createdAt,value
2018-04-11T00:00:03.769Z,90.80
2018-04-11T00:02:31.433Z,90.80
2018-04-11T00:04:59.136Z,85.80
2018-04-11T00:07:27.269Z,86.70
2018-04-11T00:09:55.288Z,81.60
2018-04-11T00:12:23.704Z,81.60
2018-04-11T00:14:51.311Z,89.40
2018-04-11T00:17:19.019Z,91.80
2018-04-11T00:19:47.098Z,82.50
2018-04-11T00:22:16.284Z,82.20
2018-04-11T00:24:43.981Z,91.90
2018-04-11T00:27:13.113Z,82.30
2018-04-11T00:29:40.768Z,90.70
2018-04-11T00:32:09.229Z,82.80
2018-04-11T00:34:37.262Z,83.20
2018-04-11T00:37:05.277Z,82.70
2018-04-11T00:39:33.694Z,84.10
2018-04-11T00:42:01.311Z,92.10
2018-04-11T00:44:29.025Z,92.20
2018-04-11T00:46:57.799Z,83.60
2018-04-11T00:49:26.315Z,87.00
2018-04-11T00:51:54.024Z,92.50
2018-04-11T00:54:22.034Z,84.10
2018-04-11T00:56:50.084Z,84.10
2018-04-11T00:59:17.734Z,90.40
2018-04-11T01:01:46.181Z,84.00
2018-04-11T01:04:14.558Z,84.20
2018-04-11T01:06:43.336Z,84.00
2018-04-11T01:09:11.752Z,84.60
2018-04-11T01:14:09.162Z,84.20
2018-04-11T01:16:37.635Z,84.40
2018-04-11T01:19:05.284Z,93.10
2018-04-11T01:21:33.708Z,84.80
2018-04-11T01:26:31.109Z,85.20
2018-04-11T01:28:59.537Z,85.30
2018-04-11T01:31:29.179Z,86.00
2018-04-11T01:33:58.336Z,85.80
2018-04-11T01:36:26.347Z,87.10
2018-04-11T01:38:54.816Z,85.70
2018-04-11T01:41:23.982Z,87.40
2018-04-11T01:43:52.075Z,87.00
2018-04-11T01:46:20.164Z,90.30
2018-04-11T01:48:48.933Z,85.70
2018-04-11T01:51:17.766Z,85.80
2018-04-11T01:53:45.391Z,93.50
2018-04-11T01:56:14.577Z,86.40
2018-04-11T02:01:11.647Z,86.60
2018-04-11T02:03:40.417Z,86.80
2018-04-11T02:06:08.456Z,88.60
2018-04-11T02:08:36.559Z,87.10
2018-04-11T02:11:04.648Z,90.50
2018-04-11T02:13:32.731Z,87.30
2018-04-11T02:16:01.186Z,87.90
2018-04-11T02:18:28.837Z,94.20
2018-04-11T02:20:58.009Z,87.50
2018-04-11T02:23:26.433Z,87.40
2018-04-11T02:28:23.568Z,87.40
2018-04-11T02:30:51.214Z,94.40
2018-04-11T02:33:19.676Z,88.10
2018-04-11T02:35:47.295Z,94.50
2018-04-11T02:38:15.730Z,87.90
2018-04-11T02:40:44.156Z,88.10
2018-04-11T02:43:11.809Z,94.60
2018-04-11T02:45:39.523Z,94.70
2018-04-11T02:48:07.171Z,94.60
2018-04-11T02:50:34.816Z,94.80
2018-04-11T02:53:03.316Z,88.80
2018-04-11T02:55:32.104Z,88.20
2018-04-11T02:57:59.747Z,94.60
2018-04-11T03:00:28.875Z,88.70
2018-04-11T03:02:58.111Z,88.00
2018-04-11T03:05:25.796Z,92.30
2018-04-11T03:07:54.988Z,89.10
2018-04-11T03:10:22.707Z,92.80
2018-04-11T03:12:50.359Z,93.70
2018-04-11T03:15:18.054Z,94.90
2018-04-11T03:17:46.066Z,89.20
2018-04-11T03:20:14.130Z,90.50
2018-04-11T03:22:42.151Z,90.30
2018-04-11T03:25:09.822Z,95.20
2018-04-11T03:27:39.036Z,88.90
2018-04-11T03:30:06.711Z,95.50
2018-04-11T03:32:35.102Z,88.80
2018-04-11T03:35:03.591Z,88.90
2018-04-11T03:37:31.623Z,95.20
2018-04-11T03:40:00.063Z,88.60
2018-04-11T03:42:27.717Z,92.20
2018-04-11T03:44:56.184Z,89.20
2018-04-11T03:47:25.331Z,88.40
2018-04-11T03:49:53.020Z,94.80
2018-04-11T03:52:20.643Z,95.00
2018-04-11T03:54:48.694Z,95.00
2018-04-11T03:57:16.733Z,88.10
2018-04-11T03:59:44.782Z,92.60
2018-04-11T04:02:12.850Z,88.10
2018-04-11T04:04:40.881Z,90.80
2018-04-11T04:07:09.307Z,88.90
2018-04-11T04:09:37.736Z,88.30
2018-04-11T04:12:06.607Z,87.90
2018-04-11T04:14:46.920Z,87.80
2018-04-11T04:17:28.338Z,88.70
2018-04-11T04:20:07.837Z,94.60
2018-04-11T04:22:35.498Z,94.70
2018-04-11T04:25:03.588Z,87.90
2018-04-11T04:27:32.032Z,87.80
2018-04-11T04:29:59.712Z,94.40
2018-04-11T04:32:28.938Z,87.60
2018-04-11T04:34:57.122Z,87.70
2018-04-11T04:37:25.153Z,87.70
2018-04-11T04:39:53.577Z,87.80
2018-04-11T04:42:21.283Z,94.70
2018-04-11T04:44:48.894Z,94.60
2018-04-11T04:47:17.352Z,87.20
2018-04-11T04:49:45.046Z,94.40
2018-04-11T04:52:13.139Z,88.50
2018-04-11T04:54:41.554Z,87.90
2018-04-11T04:57:09.631Z,87.30
2018-04-11T04:59:37.250Z,94.60
2018-04-11T05:02:05.692Z,88.50
2018-04-11T05:04:33.799Z,91.00
2018-04-11T05:07:02.610Z,88.30
2018-04-11T05:09:30.295Z,93.50
2018-04-11T05:11:57.952Z,95.00
2018-04-11T05:14:25.574Z,95.30
2018-04-11T05:16:55.019Z,88.80
2018-04-11T05:19:22.701Z,95.20
2018-04-11T05:21:51.143Z,88.50
2018-04-11T05:24:19.578Z,89.00
2018-04-11T05:26:48.711Z,89.00
2018-04-11T05:29:17.178Z,89.00
2018-04-11T05:31:45.629Z,88.30
2018-04-11T05:34:14.084Z,88.50
2018-04-11T05:36:42.568Z,88.40
2018-04-11T05:39:11.765Z,88.50
2018-04-11T05:41:39.375Z,94.80
2018-04-11T05:44:07.782Z,88.70
2018-04-11T05:46:36.225Z,87.40
2018-04-11T05:49:03.893Z,93.50
2018-04-11T05:51:32.009Z,87.00
2018-04-11T05:54:00.840Z,87.20
2018-04-11T05:56:29.689Z,87.20
2018-04-11T05:58:57.411Z,94.40
2018-04-11T06:01:25.495Z,87.20
2018-04-11T06:03:53.984Z,87.90
2018-04-11T06:06:22.785Z,86.70
2018-04-11T06:08:50.463Z,93.70
2018-04-11T06:11:18.520Z,89.70
2018-04-11T06:13:46.575Z,85.80
2018-04-11T06:16:15.068Z,86.40
2018-04-11T06:18:42.706Z,92.00
2018-04-11T06:21:10.774Z,88.80
2018-04-11T06:23:39.597Z,86.40
2018-04-11T06:26:07.638Z,85.70
2018-04-11T06:28:36.075Z,85.90
2018-04-11T06:31:04.165Z,91.10
2018-04-11T06:33:32.572Z,85.60
2018-04-11T06:36:00.671Z,86.50
2018-04-11T06:38:28.305Z,91.00
2018-04-11T06:40:56.780Z,86.20
2018-04-11T06:43:24.544Z,93.60
2018-04-11T06:45:52.968Z,85.90
2018-04-11T06:48:20.619Z,91.00
2018-04-11T06:50:48.663Z,90.60
2018-04-11T06:53:17.135Z,86.40
2018-04-11T06:55:46.082Z,85.20
2018-04-11T06:58:14.625Z,85.30
2018-04-11T07:00:42.665Z,85.00
2018-04-11T07:03:10.334Z,92.90
2018-04-11T07:05:38.563Z,86.00
2018-04-11T07:08:06.627Z,85.00
2018-04-11T07:10:34.680Z,84.70
2018-04-11T07:13:03.131Z,85.40
2018-04-11T07:15:31.565Z,85.20
2018-04-11T07:18:00.340Z,85.30
2018-04-11T07:20:28.804Z,84.70
2018-04-11T07:22:57.214Z,84.70
2018-04-11T07:25:24.931Z,93.10
2018-04-11T07:27:53.333Z,84.50
2018-04-11T07:30:21.370Z,84.20
2018-04-11T07:32:50.189Z,84.00
2018-04-11T07:35:18.273Z,83.40
2018-04-11T07:37:47.146Z,83.50
2018-04-11T07:40:15.233Z,86.10
2018-04-11T07:42:43.279Z,84.80
2018-04-11T07:45:11.345Z,84.30
2018-04-11T07:47:39.003Z,92.80
2018-04-11T07:50:07.105Z,86.90
2018-04-11T07:52:35.197Z,88.50
2018-04-11T07:55:03.722Z,86.60
2018-04-11T07:57:31.345Z,93.80
2018-04-11T07:59:59.822Z,87.10
2018-04-11T08:02:27.498Z,94.00
2018-04-11T08:04:55.584Z,94.00
2018-04-11T08:07:23.635Z,88.00
2018-04-11T08:09:52.024Z,88.50
2018-04-11T08:12:20.106Z,87.70
2018-04-11T08:14:47.855Z,94.00
2018-04-11T08:17:16.327Z,87.70
2018-04-11T08:19:44.113Z,93.60
2018-04-11T08:22:12.578Z,86.60
2018-04-11T08:24:40.199Z,93.50
2018-04-11T08:27:08.681Z,87.10
2018-04-11T08:32:05.382Z,93.10
2018-04-11T08:34:33.123Z,92.90
2018-04-11T08:37:01.160Z,85.40
2018-04-11T08:39:30.368Z,84.60
2018-04-11T08:41:58.802Z,84.90
2018-04-11T08:44:26.484Z,91.90
2018-04-11T08:46:55.664Z,82.50
2018-04-11T08:49:23.282Z,91.40
2018-04-11T08:51:50.979Z,91.20
2018-04-11T08:54:18.673Z,90.90
2018-04-11T08:56:46.695Z,81.40
2018-04-11T08:59:14.791Z,91.40
2018-04-11T09:01:42.464Z,89.90
2018-04-11T09:04:10.149Z,91.60
2018-04-11T09:06:39.013Z,83.50
2018-04-11T09:09:08.151Z,80.90
2018-04-11T09:11:36.591Z,79.80
2018-04-11T09:14:04.286Z,87.90
2018-04-11T09:16:32.762Z,77.30
2018-04-11T09:19:01.182Z,76.70
2018-04-11T09:21:28.867Z,85.70
2018-04-11T09:23:57.301Z,74.60
2018-04-11T09:26:25.308Z,83.60
2018-04-11T09:28:52.926Z,82.70
2018-04-11T09:31:21.376Z,74.40
2018-04-11T09:33:49.379Z,82.40
2018-04-11T09:36:17.801Z,72.50
2018-04-11T09:38:45.499Z,81.10
2018-04-11T09:41:13.616Z,73.50
2018-04-11T09:43:41.320Z,77.00
2018-04-11T09:46:09.010Z,81.10
2018-04-11T09:48:37.421Z,70.80
2018-04-11T09:51:05.101Z,80.20
2018-04-11T09:53:32.743Z,82.70
2018-04-11T09:56:01.230Z,72.80
2018-04-11T09:58:28.913Z,83.70
2018-04-11T10:00:56.634Z,84.60
2018-04-11T10:03:25.115Z,74.50
2018-04-11T10:05:53.354Z,73.90
2018-04-11T10:08:21.015Z,82.70
2018-04-11T10:10:49.079Z,72.00
2018-04-11T10:13:16.816Z,81.90
2018-04-11T10:15:44.491Z,81.00
2018-04-11T10:18:12.878Z,72.00
2018-04-11T10:20:40.997Z,79.90
2018-04-11T10:23:09.074Z,71.80
2018-04-11T10:25:36.699Z,81.00
2018-04-11T10:28:04.355Z,81.60
2018-04-11T10:30:32.090Z,80.50
2018-04-11T10:32:59.761Z,81.10
2018-04-11T10:35:27.390Z,81.10
2018-04-11T10:37:55.072Z,80.30
2018-04-11T10:40:22.750Z,79.00
2018-04-11T10:42:50.426Z,79.20
2018-04-11T10:45:18.084Z,78.70
2018-04-11T10:47:45.772Z,78.60
2018-04-11T10:50:13.431Z,76.00
2018-04-11T10:52:41.111Z,75.70
2018-04-11T10:55:09.490Z,64.80
2018-04-11T10:57:37.956Z,63.00
2018-04-11T11:00:06.451Z,60.80
2018-04-11T11:02:34.912Z,62.40
2018-04-11T11:05:02.543Z,69.60
2018-04-11T11:07:30.778Z,63.80
2018-04-11T11:09:58.490Z,68.60
2018-04-11T11:12:26.942Z,60.00
2018-04-11T11:14:55.358Z,60.20
2018-04-11T11:17:23.375Z,63.60
2018-04-11T11:20:02.023Z,69.20
2018-04-11T11:22:29.723Z,69.20
2018-04-11T11:24:57.806Z,61.60
2018-04-11T11:27:26.218Z,60.40
2018-04-11T11:29:53.871Z,65.00
2018-04-11T11:32:22.456Z,61.70
2018-04-11T11:34:50.133Z,66.20
2018-04-11T11:37:17.798Z,66.50
2018-04-11T11:39:45.939Z,63.30
2018-04-11T11:42:14.406Z,61.20
2018-04-11T11:44:42.790Z,59.00
2018-04-11T11:47:21.749Z,59.40
2018-04-11T11:49:49.456Z,66.40
2018-04-11T11:52:17.247Z,63.70
2018-04-11T11:54:45.664Z,58.00
2018-04-11T11:57:13.324Z,66.20
2018-04-11T11:59:41.059Z,67.90
2018-04-11T12:04:38.613Z,63.80
2018-04-11T12:07:06.700Z,62.20
2018-04-11T12:09:35.113Z,60.90
2018-04-11T12:12:02.746Z,65.00
2018-04-11T12:14:31.967Z,57.80
2018-04-11T12:16:59.692Z,65.80
2018-04-11T12:19:27.375Z,65.40
2018-04-11T12:21:55.025Z,68.60
2018-04-11T12:24:23.466Z,59.10
2018-04-11T12:26:51.100Z,67.20
2018-04-11T12:29:18.824Z,68.80
2018-04-11T12:31:46.442Z,69.70
2018-04-11T12:34:14.499Z,63.70
2018-04-11T12:36:42.159Z,72.00
2018-04-11T12:39:10.620Z,64.20
2018-04-11T12:41:39.044Z,63.60
2018-04-11T12:44:06.706Z,72.10
2018-04-11T12:46:34.369Z,73.60
2018-04-11T12:49:02.059Z,72.50
2018-04-11T12:51:29.802Z,72.90
2018-04-11T12:53:57.483Z,72.20
2018-04-11T12:56:25.133Z,71.90
2018-04-11T12:58:54.059Z,66.00
2018-04-11T13:01:22.855Z,65.40
2018-04-11T13:03:50.489Z,72.20
2018-04-11T13:06:18.147Z,71.30
2018-04-11T13:08:45.786Z,70.40
2018-04-11T13:11:13.820Z,62.90
2018-04-11T13:13:41.519Z,71.20
2018-04-11T13:16:09.179Z,73.20
2018-04-11T13:18:36.898Z,70.70
2018-04-11T13:21:04.975Z,66.20
2018-04-11T13:23:32.601Z,72.70
2018-04-11T13:26:00.292Z,74.30
2018-04-11T13:28:29.435Z,65.20
2018-04-11T13:30:57.193Z,73.30
2018-04-11T13:33:25.271Z,65.00
2018-04-11T13:35:53.355Z,73.00
2018-04-11T13:38:21.004Z,76.50
2018-04-11T13:40:49.079Z,67.10
2018-04-11T13:43:16.827Z,74.00
2018-04-11T13:45:44.569Z,74.10
2018-04-11T13:48:12.192Z,74.40
2018-04-11T13:50:39.895Z,73.70
2018-04-11T13:53:08.329Z,65.90
2018-04-11T13:55:35.982Z,73.10
2018-04-11T13:58:03.683Z,73.90
2018-04-11T14:03:01.647Z,67.20
2018-04-11T14:05:29.334Z,75.90
2018-04-11T14:07:57.729Z,69.40
2018-04-11T14:10:25.850Z,68.60
2018-04-11T14:12:53.540Z,77.40
2018-04-11T14:15:21.655Z,70.70
2018-04-11T14:17:50.076Z,69.10
2018-04-11T14:20:17.782Z,77.20
2018-04-11T14:22:45.405Z,77.00
2018-04-11T14:25:13.049Z,77.70
2018-04-11T14:27:40.753Z,76.10
2018-04-11T14:30:08.400Z,74.00
2018-04-11T14:32:36.819Z,63.50
2018-04-11T14:35:04.904Z,67.80
2018-04-11T14:37:32.564Z,64.20
2018-04-11T14:40:00.242Z,63.10
2018-04-11T14:42:27.960Z,61.90
2018-04-11T14:44:55.660Z,63.10
2018-04-11T14:47:24.124Z,58.50
2018-04-11T14:49:51.773Z,66.30
2018-04-11T14:52:19.438Z,68.00
2018-04-11T14:54:47.094Z,67.40
2018-04-11T14:57:14.746Z,69.20
2018-04-11T14:59:43.178Z,60.80
2018-04-11T15:02:12.252Z,61.10
2018-04-11T15:04:39.875Z,68.20
2018-04-11T15:07:08.333Z,63.30
2018-04-11T15:09:36.417Z,63.30
2018-04-11T15:12:04.536Z,64.90
2018-04-11T15:14:32.223Z,73.00
2018-04-11T15:16:59.847Z,70.70
2018-04-11T15:19:27.938Z,67.70
2018-04-11T15:21:55.991Z,70.50
2018-04-11T15:24:23.753Z,76.10
2018-04-11T15:26:51.386Z,75.60
2018-04-11T15:29:19.811Z,67.60
2018-04-11T15:31:47.469Z,76.10
2018-04-11T15:34:15.141Z,76.80
2018-04-11T15:36:42.814Z,76.70
2018-04-11T15:39:11.232Z,68.20
2018-04-11T15:41:40.435Z,68.00
2018-04-11T15:44:08.858Z,67.80
2018-04-11T15:46:38.677Z,68.00
2018-04-11T15:49:06.317Z,75.30
2018-04-11T15:51:34.738Z,67.80
2018-04-11T15:54:02.458Z,72.30
2018-04-11T15:56:30.913Z,68.50
2018-04-11T15:58:59.379Z,67.60
2018-04-11T16:01:27.855Z,69.00
2018-04-11T16:03:55.573Z,75.40
2018-04-11T16:06:23.222Z,78.00
2018-04-11T16:08:51.323Z,69.90
2018-04-11T16:11:19.007Z,78.30
2018-04-11T16:16:17.024Z,77.20
2018-04-11T16:18:44.667Z,78.40
2018-04-11T16:21:13.115Z,69.40
2018-04-11T16:23:40.800Z,78.00
2018-04-11T16:26:08.863Z,71.00
2018-04-11T16:28:37.367Z,70.30
2018-04-11T16:31:05.426Z,72.70
2018-04-11T16:33:33.463Z,70.10
2018-04-11T16:36:01.142Z,78.30
2018-04-11T16:38:28.766Z,78.80
2018-04-11T16:40:56.449Z,78.80
2018-04-11T16:43:24.502Z,72.20
2018-04-11T16:45:52.169Z,78.10
2018-04-11T16:48:19.902Z,78.60
2018-04-11T16:50:47.588Z,77.50
2018-04-11T16:53:15.368Z,79.30
2018-04-11T16:55:43.019Z,79.80
2018-04-11T16:58:11.513Z,70.80
2018-04-11T17:00:39.195Z,79.80
2018-04-11T17:03:06.867Z,79.80
2018-04-11T17:05:34.600Z,79.90
2018-04-11T17:08:02.222Z,80.10
2018-04-11T17:10:30.684Z,71.90
2018-04-11T17:12:58.353Z,78.60
2018-04-11T17:15:26.782Z,72.80
2018-04-11T17:17:54.464Z,80.80
2018-04-11T17:20:35.225Z,72.90
2018-04-11T17:23:14.808Z,81.30
2018-04-11T17:25:55.098Z,73.50
2018-04-11T17:28:35.381Z,73.30
2018-04-11T17:31:15.517Z,73.00
2018-04-11T17:33:43.269Z,81.40
2018-04-11T17:36:11.024Z,81.80
2018-04-11T17:38:38.696Z,82.50
2018-04-11T17:41:06.425Z,83.30
2018-04-11T17:43:34.472Z,84.20
2018-04-11T17:46:02.191Z,84.90
2018-04-11T17:48:29.888Z,85.50
2018-04-11T17:50:59.542Z,77.30
2018-04-11T17:53:27.682Z,85.40
2018-04-11T17:58:26.058Z,79.30
2018-04-11T18:00:54.250Z,87.10
2018-04-11T18:03:22.975Z,81.20
2018-04-11T18:05:51.425Z,82.00
2018-04-11T18:08:19.239Z,90.50
2018-04-11T18:10:46.907Z,89.00
2018-04-11T18:13:14.618Z,91.10
2018-04-11T18:15:42.307Z,91.20
2018-04-11T18:18:11.117Z,83.80
2018-04-11T18:20:39.348Z,84.20
2018-04-11T18:23:07.122Z,91.60
2018-04-11T18:25:34.783Z,91.90
2018-04-11T18:28:03.554Z,85.50
2018-04-11T18:30:32.045Z,86.10
2018-04-11T18:32:59.786Z,92.50
2018-04-11T18:35:27.460Z,92.30
2018-04-11T18:37:55.191Z,92.60
2018-04-11T18:40:23.236Z,86.60
2018-04-11T18:42:50.894Z,92.80
2018-04-11T18:45:19.411Z,87.50
2018-04-11T18:47:47.064Z,91.10
2018-04-11T18:50:15.095Z,89.20
2018-04-11T18:52:43.182Z,89.10
2018-04-11T18:55:10.888Z,91.20
2018-04-11T18:57:39.001Z,88.30
2018-04-11T19:00:07.463Z,86.30
2018-04-11T19:02:35.572Z,92.20
2018-04-11T19:05:03.276Z,92.30
2018-04-11T19:07:30.981Z,92.20
2018-04-11T19:09:59.017Z,85.70
2018-04-11T19:12:26.647Z,92.50
2018-04-11T19:14:54.748Z,85.70
2018-04-11T19:17:22.383Z,92.40
2018-04-11T19:19:50.033Z,90.50
2018-04-11T19:22:17.717Z,92.20
2018-04-11T19:24:45.413Z,92.00
2018-04-11T19:27:13.094Z,92.10
2018-04-11T19:29:40.715Z,92.20
2018-04-11T19:32:08.830Z,85.10
2018-04-11T19:34:37.000Z,86.70
2018-04-11T19:37:05.878Z,85.00
2018-04-11T19:39:34.271Z,84.70
2018-04-11T19:42:02.695Z,85.30
2018-04-11T19:44:31.597Z,85.30
2018-04-11T19:46:59.284Z,92.20
2018-04-11T19:49:27.351Z,90.40
2018-04-11T19:51:55.057Z,92.40
2018-04-11T19:54:22.691Z,93.00
2018-04-11T19:56:51.192Z,86.50
2018-04-11T20:01:48.733Z,86.60
2018-04-11T20:04:16.423Z,92.40
2018-04-11T20:06:44.908Z,85.90
2018-04-11T20:09:13.356Z,85.30
2018-04-11T20:11:41.088Z,91.50
2018-04-11T20:14:09.309Z,84.00
2018-04-11T20:19:06.420Z,84.10
2018-04-11T20:21:34.122Z,92.10
2018-04-11T20:24:01.822Z,92.20
2018-04-11T20:26:49.400Z,85.20
2018-04-11T20:29:17.514Z,85.70
2018-04-11T20:31:45.544Z,85.50
2018-04-11T20:34:13.651Z,86.60
2018-04-11T20:36:43.195Z,86.10
2018-04-11T20:39:11.238Z,86.40
2018-04-11T20:41:39.755Z,87.00
2018-04-11T20:44:07.883Z,86.20
2018-04-11T20:46:35.620Z,93.60
2018-04-11T20:49:03.299Z,93.70
2018-04-11T20:51:32.442Z,88.40
2018-04-11T20:54:00.533Z,90.40
2018-04-11T20:56:28.623Z,92.10
2018-04-11T20:58:56.687Z,89.00
2018-04-11T21:01:24.847Z,91.40
2018-04-11T21:03:52.912Z,94.80
2018-04-11T21:06:29.149Z,94.50
2018-04-11T21:08:57.228Z,88.70
2018-04-11T21:11:25.070Z,94.50
2018-04-11T21:13:53.517Z,89.40
2018-04-11T21:16:21.875Z,89.00
2018-04-11T21:18:49.546Z,94.40
2018-04-11T21:21:17.566Z,89.70
2018-04-11T21:23:46.003Z,89.50
2018-04-11T21:26:13.626Z,94.60
2018-04-11T21:28:41.277Z,93.70
2018-04-11T21:31:09.304Z,89.50
2018-04-11T21:33:37.050Z,94.40
2018-04-11T21:36:04.732Z,93.40
2018-04-11T21:38:32.791Z,90.30
2018-04-11T21:41:00.529Z,93.30
2018-04-11T21:43:28.161Z,94.10
2018-04-11T21:45:56.926Z,88.20
2018-04-11T21:48:24.956Z,87.70
2018-04-11T21:50:53.357Z,89.40
2018-04-11T21:53:22.098Z,87.80
2018-04-11T21:55:50.179Z,87.90
2018-04-11T21:58:17.824Z,94.20
2018-04-11T22:00:45.890Z,91.10
2018-04-11T22:03:14.313Z,88.90
2018-04-11T22:05:42.789Z,88.60
2018-04-11T22:08:11.635Z,89.20
2018-04-11T22:10:39.676Z,89.30
2018-04-11T22:13:07.689Z,88.70
2018-04-11T22:15:36.102Z,88.80
2018-04-11T22:18:03.779Z,94.30
2018-04-11T22:20:31.451Z,94.60
2018-04-11T22:22:59.114Z,91.70
2018-04-11T22:25:26.819Z,94.50
2018-04-11T22:27:55.584Z,89.00
2018-04-11T22:30:23.726Z,88.70
2018-04-11T22:32:51.374Z,92.40
2018-04-11T22:35:20.570Z,89.70
2018-04-11T22:37:48.267Z,94.80
2018-04-11T22:40:15.951Z,94.70
2018-04-11T22:42:44.394Z,89.60
2018-04-11T22:45:12.439Z,91.20
2018-04-11T22:47:40.488Z,92.20
2018-04-11T22:50:08.181Z,95.00
2018-04-11T22:52:35.885Z,93.60
2018-04-11T22:55:03.599Z,95.00
2018-04-11T22:57:31.655Z,91.50
2018-04-11T22:59:59.788Z,90.00
2018-04-11T23:02:27.474Z,95.10
2018-04-11T23:04:55.935Z,90.00
2018-04-11T23:07:23.673Z,95.20
2018-04-11T23:09:51.360Z,95.30
2018-04-11T23:14:48.528Z,91.80
2018-04-11T23:17:16.558Z,95.10
2018-04-11T23:19:44.260Z,95.50
2018-04-11T23:22:11.952Z,95.60
2018-04-11T23:24:40.008Z,90.40
2018-04-11T23:27:08.409Z,90.50
2018-04-11T23:29:36.464Z,90.60
2018-04-11T23:34:34.327Z,91.30
2018-04-11T23:37:01.990Z,96.00
2018-04-11T23:39:30.402Z,90.60
2018-04-11T23:41:58.475Z,91.00
2018-04-11T23:44:26.572Z,92.30
2018-04-11T23:46:54.299Z,95.00
2018-04-11T23:49:22.770Z,91.00
2018-04-11T23:51:50.443Z,96.70
2018-04-11T23:54:18.524Z,91.30
2018-04-11T23:56:46.564Z,91.70
2018-04-11T23:59:15.012Z,91.40
