createdAt,value
2023-04-13T00:02:27.935Z,25.22
2023-04-13T00:05:00.048Z,25.25
2023-04-13T00:07:30.197Z,25.27
2023-04-13T00:10:00.061Z,25.10
2023-04-13T00:12:29.820Z,24.87
2023-04-13T00:14:59.636Z,25.04
2023-04-13T00:17:29.495Z,24.84
2023-04-13T00:19:59.645Z,24.83
2023-04-13T00:22:32.664Z,24.82
2023-04-13T00:25:03.874Z,24.78
2023-04-13T00:27:33.613Z,24.74
2023-04-13T00:30:06.060Z,24.65
2023-04-13T00:32:35.883Z,24.65
2023-04-13T00:35:06.208Z,25.22
2023-04-13T00:37:38.881Z,25.13
2023-04-13T00:40:13.370Z,25.58
2023-04-13T00:42:50.281Z,26.17
2023-04-13T00:45:25.757Z,25.84
2023-04-13T00:48:01.622Z,26.69
2023-04-13T00:50:35.604Z,26.21
2023-04-13T00:53:09.954Z,26.17
2023-04-13T00:55:43.867Z,26.06
2023-04-13T00:58:16.278Z,26.90
2023-04-13T01:00:49.577Z,26.87
2023-04-13T01:03:26.680Z,27.04
2023-04-13T01:06:08.431Z,27.52
2023-04-13T01:08:44.076Z,27.45
2023-04-13T01:11:33.852Z,27.75
2023-04-13T01:14:19.918Z,27.57
2023-04-13T01:16:53.358Z,27.24
2023-04-13T01:19:44.148Z,27.33
2023-04-13T01:22:17.048Z,27.20
2023-04-13T01:25:02.976Z,27.78
2023-04-13T01:27:36.702Z,28.73
2023-04-13T01:30:07.972Z,27.78
2023-04-13T01:32:41.375Z,27.79
2023-04-13T01:35:12.622Z,27.82
2023-04-13T01:37:48.031Z,27.95
2023-04-13T01:40:17.024Z,28.35
2023-04-13T01:42:49.270Z,27.56
2023-04-13T01:45:24.172Z,28.09
2023-04-13T01:48:14.421Z,28.46
2023-04-13T01:50:45.733Z,28.12
2023-04-13T01:53:18.888Z,27.89
2023-04-13T01:55:51.539Z,27.50
2023-04-13T01:58:21.244Z,27.96
2023-04-13T02:00:52.240Z,27.79
2023-04-13T02:03:24.773Z,27.32
2023-04-13T02:05:55.199Z,27.58
2023-04-13T02:08:25.234Z,27.52
2023-04-13T02:10:54.946Z,27.11
2023-04-13T02:13:25.167Z,26.99
2023-04-13T02:15:55.633Z,26.94
2023-04-13T02:18:27.102Z,26.68
2023-04-13T02:21:13.790Z,26.42
2023-04-13T02:23:43.731Z,26.83
2023-04-13T02:26:20.341Z,26.42
2023-04-13T02:28:52.843Z,26.54
2023-04-13T02:31:24.770Z,26.30
2023-04-13T02:33:55.204Z,25.78
2023-04-13T02:36:26.356Z,26.00
2023-04-13T02:38:56.578Z,26.04
2023-04-13T02:41:27.532Z,25.72
2023-04-13T02:43:57.925Z,25.65
2023-04-13T02:46:28.909Z,25.39
2023-04-13T02:48:59.829Z,25.51
2023-04-13T02:51:29.546Z,25.58
2023-04-13T02:54:00.614Z,25.61
2023-04-13T02:56:32.422Z,25.62
2023-04-13T02:59:06.147Z,25.81
2023-04-13T03:01:35.904Z,25.42
2023-04-13T03:04:05.657Z,25.87
2023-04-13T03:06:36.630Z,25.80
2023-04-13T03:09:07.322Z,25.67
2023-04-13T03:11:36.931Z,25.67
2023-04-13T03:14:06.737Z,25.82
2023-04-13T03:16:36.479Z,25.73
2023-04-13T03:19:07.036Z,25.91
2023-04-13T03:21:37.134Z,25.63
2023-04-13T03:24:08.241Z,25.58
2023-04-13T03:26:38.963Z,25.27
2023-04-13T03:29:08.586Z,25.27
2023-04-13T03:31:41.196Z,25.37
2023-04-13T03:34:10.963Z,25.39
2023-04-13T03:36:40.578Z,24.95
2023-04-13T03:39:10.203Z,24.86
2023-04-13T03:41:41.028Z,25.14
2023-04-13T03:44:10.922Z,24.77
2023-04-13T03:46:41.805Z,24.85
2023-04-13T03:49:13.632Z,24.77
2023-04-13T03:51:46.052Z,24.94
2023-04-13T03:54:15.713Z,24.80
2023-04-13T03:56:45.789Z,24.61
2023-04-13T03:59:18.708Z,24.48
2023-04-13T04:01:48.527Z,24.29
2023-04-13T04:04:18.298Z,24.55
2023-04-13T04:06:49.662Z,24.06
2023-04-13T04:09:20.468Z,24.33
2023-04-13T04:11:50.196Z,24.09
2023-04-13T04:14:20.058Z,24.17
2023-04-13T04:16:50.375Z,24.32
2023-04-13T04:19:23.775Z,24.14
2023-04-13T04:21:54.444Z,23.98
2023-04-13T04:24:29.065Z,23.74
2023-04-13T04:26:59.657Z,23.74
2023-04-13T04:29:39.109Z,23.61
2023-04-13T04:32:12.183Z,23.56
2023-04-13T04:34:42.616Z,23.67
2023-04-13T04:37:32.026Z,23.86
2023-04-13T04:40:02.454Z,23.28
2023-04-13T04:42:32.171Z,23.70
2023-04-13T04:45:02.640Z,23.69
2023-04-13T04:47:33.760Z,23.43
2023-04-13T04:50:03.461Z,22.74
2023-04-13T04:52:42.051Z,22.06
2023-04-13T04:55:12.252Z,21.73
2023-04-13T04:57:41.906Z,21.30
2023-04-13T05:00:17.378Z,20.34
2023-04-13T05:02:46.929Z,19.66
2023-04-13T05:05:17.316Z,20.35
2023-04-13T05:07:47.660Z,20.07
2023-04-13T05:10:18.043Z,20.46
2023-04-13T05:12:48.489Z,21.11
2023-04-13T05:15:18.185Z,21.17
2023-04-13T05:17:48.937Z,21.44
2023-04-13T05:20:19.382Z,21.84
2023-04-13T05:22:49.175Z,22.24
2023-04-13T05:25:18.990Z,22.03
2023-04-13T05:27:48.719Z,22.28
2023-04-13T05:30:18.567Z,22.32
2023-04-13T05:32:48.470Z,22.24
2023-04-13T05:35:18.617Z,22.38
2023-04-13T05:37:48.721Z,22.33
2023-04-13T05:40:18.666Z,22.62
2023-04-13T05:42:51.708Z,22.24
2023-04-13T05:45:22.029Z,22.55
2023-04-13T05:47:51.811Z,22.49
2023-04-13T05:50:21.836Z,22.19
2023-04-13T05:52:51.934Z,22.50
2023-04-13T05:55:23.518Z,22.48
2023-04-13T05:57:53.410Z,22.23
2023-04-13T06:00:23.406Z,22.53
2023-04-13T06:02:53.733Z,22.33
2023-04-13T06:05:23.889Z,22.36
2023-04-13T06:07:54.562Z,22.39
2023-04-13T06:10:24.767Z,22.33
2023-04-13T06:12:55.962Z,22.53
2023-04-13T06:15:26.957Z,22.73
2023-04-13T06:17:59.484Z,22.91
2023-04-13T06:20:29.309Z,22.51
2023-04-13T06:22:59.338Z,22.33
2023-04-13T06:25:30.274Z,22.65
2023-04-13T06:28:01.985Z,22.53
2023-04-13T06:30:35.713Z,22.18
2023-04-13T06:33:05.849Z,22.21
2023-04-13T06:35:35.562Z,22.04
2023-04-13T06:38:05.487Z,21.73
2023-04-13T06:40:39.068Z,21.37
2023-04-13T06:43:18.953Z,21.42
2023-04-13T06:46:03.774Z,20.89
2023-04-13T06:48:33.437Z,20.89
2023-04-13T06:51:03.176Z,20.61
2023-04-13T06:53:33.105Z,20.45
2023-04-13T06:56:02.809Z,20.18
2023-04-13T06:58:32.948Z,19.91
2023-04-13T07:01:02.752Z,19.86
2023-04-13T07:03:34.108Z,19.40
2023-04-13T07:06:04.192Z,19.64
2023-04-13T07:08:33.883Z,19.35
2023-04-13T07:11:04.950Z,19.86
2023-04-13T07:13:34.696Z,19.61
2023-04-13T07:16:05.457Z,20.10
2023-04-13T07:18:36.075Z,20.53
2023-04-13T07:21:06.105Z,20.96
2023-04-13T07:23:36.320Z,20.80
2023-04-13T07:26:06.364Z,21.17
2023-04-13T07:28:36.152Z,21.16
2023-04-13T07:31:10.311Z,21.28
2023-04-13T07:33:40.406Z,21.44
2023-04-13T07:36:10.593Z,21.46
2023-04-13T07:38:40.289Z,21.20
2023-04-13T07:41:10.031Z,20.88
2023-04-13T07:43:39.715Z,20.53
2023-04-13T07:46:14.142Z,20.07
2023-04-13T07:48:58.456Z,20.31
2023-04-13T07:51:28.721Z,20.40
2023-04-13T07:53:58.709Z,20.45
2023-04-13T07:56:29.091Z,20.58
2023-04-13T07:58:59.150Z,20.32
2023-04-13T08:01:29.898Z,20.76
2023-04-13T08:03:59.867Z,20.93
2023-04-13T08:06:30.154Z,21.62
2023-04-13T08:09:00.543Z,21.58
2023-04-13T08:11:30.394Z,21.48
2023-04-13T08:14:00.216Z,21.84
2023-04-13T08:16:35.306Z,21.72
2023-04-13T08:19:05.452Z,22.00
2023-04-13T08:21:36.090Z,22.27
2023-04-13T08:24:05.882Z,22.09
2023-04-13T08:26:36.553Z,22.27
2023-04-13T08:29:06.643Z,22.63
2023-04-13T08:31:36.386Z,22.79
2023-04-13T08:34:06.320Z,22.83
2023-04-13T08:36:36.028Z,22.95
2023-04-13T08:39:06.937Z,22.95
2023-04-13T08:41:38.564Z,23.27
2023-04-13T08:44:11.741Z,23.23
2023-04-13T08:46:42.745Z,23.34
2023-04-13T08:49:14.022Z,23.13
2023-04-13T08:51:45.811Z,23.32
2023-04-13T08:54:17.572Z,23.57
2023-04-13T08:56:49.396Z,23.41
2023-04-13T08:59:19.472Z,23.63
2023-04-13T09:01:51.462Z,23.46
2023-04-13T09:04:21.813Z,23.45
2023-04-13T09:06:52.927Z,23.63
2023-04-13T09:09:22.899Z,23.68
2023-04-13T09:11:53.057Z,23.79
2023-04-13T09:14:24.420Z,23.85
2023-04-13T09:16:54.164Z,24.14
2023-04-13T09:19:34.097Z,23.99
2023-04-13T09:22:18.685Z,24.38
2023-04-13T09:24:49.023Z,23.98
2023-04-13T09:27:22.019Z,23.84
2023-04-13T09:29:53.198Z,24.02
2023-04-13T09:32:28.207Z,24.21
2023-04-13T09:35:06.387Z,24.18
2023-04-13T09:37:36.621Z,24.00
2023-04-13T09:40:16.137Z,24.39
2023-04-13T09:43:02.610Z,24.41
2023-04-13T09:45:40.267Z,24.18
2023-04-13T09:48:20.950Z,24.23
2023-04-13T09:51:03.718Z,24.39
2023-04-13T09:53:48.769Z,24.60
2023-04-13T09:56:19.048Z,24.54
2023-04-13T09:58:49.899Z,24.35
2023-04-13T10:01:19.558Z,24.39
2023-04-13T10:03:49.531Z,24.25
2023-04-13T10:06:22.502Z,24.25
2023-04-13T10:08:52.213Z,24.54
2023-04-13T10:11:22.987Z,24.36
2023-04-13T10:13:58.312Z,24.57
2023-04-13T10:16:40.216Z,24.22
2023-04-13T10:19:17.572Z,24.54
2023-04-13T10:21:47.817Z,24.45
2023-04-13T10:24:17.616Z,24.38
2023-04-13T10:26:47.376Z,24.63
2023-04-13T10:29:18.997Z,24.59
2023-04-13T10:31:52.967Z,24.50
2023-04-13T10:34:33.810Z,24.59
2023-04-13T10:37:08.449Z,24.69
2023-04-13T10:39:40.012Z,24.42
2023-04-13T10:42:15.973Z,24.71
2023-04-13T10:44:54.044Z,24.56
2023-04-13T10:47:26.646Z,24.36
2023-04-13T10:49:57.904Z,24.64
2023-04-13T10:52:28.588Z,24.76
2023-04-13T10:54:59.317Z,24.42
2023-04-13T10:57:28.958Z,24.67
2023-04-13T10:59:59.510Z,24.30
2023-04-13T11:02:33.571Z,24.44
2023-04-13T11:05:03.558Z,24.16
2023-04-13T11:07:35.290Z,24.07
2023-04-13T11:10:05.632Z,23.98
2023-04-13T11:12:36.825Z,24.25
2023-04-13T11:15:07.015Z,23.93
2023-04-13T11:17:36.753Z,24.05
2023-04-13T11:20:11.798Z,24.12
2023-04-13T11:22:47.389Z,24.29
2023-04-13T11:25:18.210Z,24.34
2023-04-13T11:27:51.548Z,24.16
2023-04-13T11:30:25.236Z,24.21
2023-04-13T11:32:59.923Z,23.96
2023-04-13T11:35:29.680Z,24.22
2023-04-13T11:38:00.212Z,24.10
2023-04-13T11:40:29.977Z,23.90
2023-04-13T11:43:00.237Z,23.88
2023-04-13T11:45:30.948Z,24.02
2023-04-13T11:48:06.849Z,24.02
2023-04-13T11:50:36.596Z,24.19
2023-04-13T11:53:06.674Z,23.96
2023-04-13T11:55:51.881Z,23.95
2023-04-13T11:58:24.486Z,23.96
2023-04-13T12:00:58.327Z,24.07
2023-04-13T12:03:47.090Z,24.20
2023-04-13T12:06:23.459Z,23.78
2023-04-13T12:09:09.364Z,24.14
2023-04-13T12:11:50.021Z,23.98
2023-04-13T12:17:06.148Z,24.09
2023-04-13T12:19:47.056Z,24.04
2023-04-13T12:22:20.355Z,23.77
2023-04-13T12:24:51.087Z,24.02
2023-04-13T12:27:21.409Z,23.74
2023-04-13T12:29:51.958Z,23.85
2023-04-13T12:32:21.813Z,24.17
2023-04-13T12:34:51.910Z,24.12
2023-04-13T12:37:21.985Z,23.94
2023-04-13T12:39:51.947Z,23.94
2023-04-13T12:42:21.540Z,24.08
2023-04-13T12:44:51.201Z,23.81
2023-04-13T12:47:20.947Z,23.85
2023-04-13T12:49:51.016Z,24.08
2023-04-13T12:52:21.699Z,23.90
2023-04-13T12:54:51.444Z,24.07
2023-04-13T12:57:21.106Z,24.15
2023-04-13T12:59:50.709Z,24.17
2023-04-13T13:02:22.353Z,23.88
2023-04-13T13:04:54.000Z,24.05
2023-04-13T13:07:24.998Z,24.09
2023-04-13T13:09:56.215Z,23.86
2023-04-13T13:12:31.425Z,23.83
2023-04-13T13:15:03.146Z,24.10
2023-04-13T13:17:33.509Z,23.90
2023-04-13T13:20:03.547Z,24.09
2023-04-13T13:22:34.087Z,23.85
2023-04-13T13:25:03.683Z,24.10
2023-04-13T13:28:05.388Z,24.11
2023-04-13T13:30:23.397Z,23.99
2023-04-13T13:32:53.513Z,24.26
2023-04-13T13:35:23.834Z,23.78
2023-04-13T13:37:53.938Z,24.18
2023-04-13T13:40:23.971Z,24.11
2023-04-13T13:42:56.248Z,24.02
2023-04-13T13:45:26.059Z,24.13
2023-04-13T13:47:56.196Z,24.39
2023-04-13T13:50:25.976Z,24.42
2023-04-13T13:53:03.846Z,24.19
2023-04-13T13:55:34.501Z,24.18
2023-04-13T13:58:04.900Z,24.06
2023-04-13T14:00:34.655Z,24.16
2023-04-13T14:03:04.842Z,24.17
2023-04-13T14:05:34.577Z,24.23
2023-04-13T14:08:04.280Z,23.88
2023-04-13T14:10:33.938Z,24.01
2023-04-13T14:13:03.639Z,24.13
2023-04-13T14:15:33.379Z,23.86
2023-04-13T14:18:10.682Z,23.96
2023-04-13T14:20:41.399Z,24.06
2023-04-13T14:23:11.209Z,24.15
2023-04-13T14:25:42.640Z,24.19
2023-04-13T14:28:12.645Z,24.02
2023-04-13T14:30:42.375Z,23.98
2023-04-13T14:33:12.152Z,24.15
2023-04-13T14:35:41.942Z,23.89
2023-04-13T14:38:13.335Z,23.95
2023-04-13T14:40:43.105Z,24.13
2023-04-13T14:43:13.537Z,24.00
2023-04-13T14:45:43.234Z,24.12
2023-04-13T14:48:13.307Z,23.89
2023-04-13T14:50:46.130Z,24.01
2023-04-13T14:53:15.799Z,24.07
2023-04-13T14:55:48.020Z,24.00
2023-04-13T14:58:17.669Z,23.95
2023-04-13T15:00:47.314Z,24.01
2023-04-13T15:03:18.158Z,23.74
2023-04-13T15:05:49.635Z,23.76
2023-04-13T15:08:21.130Z,23.91
2023-04-13T15:10:50.803Z,24.01
2023-04-13T15:13:20.460Z,24.06
2023-04-13T15:15:50.342Z,23.80
2023-04-13T15:18:20.400Z,23.75
2023-04-13T15:20:50.178Z,23.93
2023-04-13T15:23:20.361Z,23.73
2023-04-13T15:25:50.669Z,23.81
2023-04-13T15:28:20.391Z,24.05
2023-04-13T15:30:51.152Z,23.92
2023-04-13T15:33:21.594Z,23.78
2023-04-13T15:35:52.765Z,23.90
2023-04-13T15:38:22.510Z,23.82
2023-04-13T15:40:52.164Z,24.01
2023-04-13T15:43:22.256Z,23.92
2023-04-13T15:45:52.387Z,23.68
2023-04-13T15:48:22.198Z,23.87
2023-04-13T15:50:59.703Z,23.97
2023-04-13T15:53:30.073Z,23.83
2023-04-13T15:56:00.112Z,23.83
2023-04-13T15:58:30.592Z,23.89
2023-04-13T16:01:11.005Z,23.77
2023-04-13T16:03:42.151Z,23.92
2023-04-13T16:06:12.474Z,23.91
2023-04-13T16:08:42.171Z,23.95
2023-04-13T16:11:12.138Z,23.63
2023-04-13T16:13:49.381Z,23.87
2023-04-13T16:16:23.162Z,23.74
2023-04-13T16:18:53.054Z,24.07
2023-04-13T16:21:24.706Z,23.93
2023-04-13T16:23:56.349Z,23.99
2023-04-13T16:26:26.172Z,24.29
2023-04-13T16:28:55.943Z,24.18
2023-04-13T16:31:25.803Z,24.03
2023-04-13T16:33:56.043Z,23.93
2023-04-13T16:36:26.770Z,24.01
2023-04-13T16:38:56.500Z,24.07
2023-04-13T16:41:26.231Z,24.23
2023-04-13T16:43:55.891Z,24.07
2023-04-13T16:46:25.592Z,24.00
2023-04-13T16:48:55.312Z,24.11
2023-04-13T16:51:26.907Z,24.18
2023-04-13T16:53:56.672Z,24.09
2023-04-13T16:56:31.433Z,24.19
2023-04-13T16:59:02.219Z,24.04
2023-04-13T17:01:33.628Z,24.35
2023-04-13T17:04:04.476Z,24.16
2023-04-13T17:06:36.472Z,24.12
2023-04-13T17:09:09.670Z,24.23
2023-04-13T17:11:39.423Z,24.23
2023-04-13T17:14:09.788Z,24.16
2023-04-13T17:16:42.652Z,24.35
2023-04-13T17:19:13.268Z,24.48
2023-04-13T17:21:42.987Z,24.29
2023-04-13T17:24:12.726Z,24.47
2023-04-13T17:26:42.950Z,24.28
2023-04-13T17:29:12.626Z,24.33
2023-04-13T17:31:45.415Z,24.34
2023-04-13T17:34:15.273Z,24.38
2023-04-13T17:36:44.975Z,24.42
2023-04-13T17:39:14.646Z,24.30
2023-04-13T17:41:44.811Z,24.35
2023-04-13T17:44:14.900Z,24.48
2023-04-13T17:46:44.718Z,24.60
2023-04-13T17:49:14.851Z,24.23
2023-04-13T17:51:49.266Z,24.39
2023-04-13T17:54:19.037Z,24.33
2023-04-13T17:56:49.392Z,24.58
2023-04-13T17:59:19.112Z,24.43
2023-04-13T18:01:49.373Z,24.58
2023-04-13T18:04:19.279Z,24.46
2023-04-13T18:06:49.459Z,24.39
2023-04-13T18:09:20.007Z,24.59
2023-04-13T18:11:50.305Z,24.31
2023-04-13T18:14:20.008Z,24.48
2023-04-13T18:16:49.657Z,24.50
2023-04-13T18:19:19.640Z,24.66
2023-04-13T18:21:49.357Z,24.59
2023-04-13T18:24:19.469Z,24.43
2023-04-13T18:26:49.861Z,24.71
2023-04-13T18:29:19.858Z,24.64
2023-04-13T18:31:49.610Z,24.64
2023-04-13T18:34:19.693Z,24.51
2023-04-13T18:36:49.378Z,24.64
2023-04-13T18:39:19.618Z,24.57
2023-04-13T18:41:50.349Z,24.74
2023-04-13T18:44:20.021Z,24.78
2023-04-13T18:46:50.470Z,24.65
2023-04-13T18:49:20.808Z,24.52
2023-04-13T18:51:50.436Z,24.59
2023-04-13T18:54:20.106Z,24.63
2023-04-13T18:56:52.599Z,24.74
2023-04-13T18:59:25.143Z,24.54
2023-04-13T19:01:54.909Z,24.63
2023-04-13T19:04:25.626Z,24.84
2023-04-13T19:06:55.313Z,24.72
2023-04-13T19:09:24.979Z,24.77
2023-04-13T19:11:55.779Z,25.06
2023-04-13T19:14:25.489Z,25.06
2023-04-13T19:16:55.698Z,24.82
2023-04-13T19:19:25.710Z,24.79
2023-04-13T19:21:57.403Z,24.78
2023-04-13T19:24:27.443Z,24.75
2023-04-13T19:26:57.997Z,25.12
2023-04-13T19:29:31.598Z,24.70
2023-04-13T19:32:02.222Z,24.81
2023-04-13T19:34:31.942Z,24.94
2023-04-13T19:37:02.103Z,24.89
2023-04-13T19:39:31.781Z,25.02
2023-04-13T19:42:01.823Z,25.00
2023-04-13T19:44:31.516Z,25.01
2023-04-13T19:47:01.211Z,25.02
2023-04-13T19:49:30.939Z,25.08
2023-04-13T19:52:01.210Z,24.89
2023-04-13T19:54:31.541Z,25.21
2023-04-13T19:57:01.183Z,25.08
2023-04-13T19:59:31.593Z,25.29
2023-04-13T20:02:01.298Z,25.07
2023-04-13T20:04:31.571Z,25.92
2023-04-13T20:07:02.173Z,26.02
2023-04-13T20:09:32.405Z,26.14
2023-04-13T20:12:02.320Z,26.13
2023-04-13T20:14:32.499Z,26.24
2023-04-13T20:17:02.424Z,26.19
2023-04-13T20:19:37.767Z,26.45
2023-04-13T20:22:08.597Z,26.12
2023-04-13T20:24:38.274Z,26.38
2023-04-13T20:27:07.922Z,26.38
2023-04-13T20:29:38.175Z,26.33
2023-04-13T20:32:08.767Z,26.44
2023-04-13T20:34:42.109Z,26.61
2023-04-13T20:37:13.598Z,26.66
2023-04-13T20:39:52.250Z,26.61
2023-04-13T20:42:22.768Z,26.68
2023-04-13T20:45:01.593Z,26.84
2023-04-13T20:47:32.993Z,26.68
2023-04-13T20:50:04.125Z,26.71
2023-04-13T20:52:33.786Z,26.81
2023-04-13T20:55:03.877Z,26.80
2023-04-13T20:57:34.451Z,26.86
2023-04-13T21:00:15.727Z,26.63
2023-04-13T21:02:47.011Z,27.03
2023-04-13T21:05:16.895Z,27.09
2023-04-13T21:07:46.829Z,26.92
2023-04-13T21:10:19.308Z,26.83
2023-04-13T21:12:48.955Z,27.01
2023-04-13T21:15:18.667Z,27.27
2023-04-13T21:17:50.388Z,27.36
2023-04-13T21:20:20.187Z,27.20
2023-04-13T21:22:49.923Z,27.50
2023-04-13T21:25:19.602Z,27.51
2023-04-13T21:27:49.619Z,27.46
2023-04-13T21:30:19.334Z,27.65
2023-04-13T21:32:49.125Z,27.49
2023-04-13T21:35:18.949Z,27.65
2023-04-13T21:37:48.578Z,27.75
2023-04-13T21:40:19.668Z,27.59
2023-04-13T21:42:49.316Z,27.78
2023-04-13T21:45:18.962Z,27.85
2023-04-13T21:47:49.418Z,27.91
2023-04-13T21:50:19.150Z,27.90
2023-04-13T21:52:49.194Z,28.00
2023-04-13T21:55:21.986Z,28.02
2023-04-13T21:57:51.807Z,28.08
2023-04-13T22:00:22.351Z,28.31
2023-04-13T22:02:54.157Z,28.23
2023-04-13T22:05:23.871Z,28.19
2023-04-13T22:07:53.517Z,28.55
2023-04-13T22:10:23.273Z,28.33
2023-04-13T22:12:52.983Z,28.37
2023-04-13T22:15:22.795Z,28.56
2023-04-13T22:17:52.589Z,28.43
2023-04-13T22:20:22.803Z,28.47
2023-04-13T22:22:52.574Z,28.60
2023-04-13T22:25:27.074Z,28.52
2023-04-13T22:27:57.203Z,28.42
2023-04-13T22:30:27.940Z,28.67
2023-04-13T22:33:01.294Z,28.76
2023-04-13T22:35:31.017Z,28.85
2023-04-13T22:38:03.508Z,28.67
2023-04-13T22:40:33.268Z,28.65
2023-04-13T22:43:05.897Z,29.14
2023-04-13T22:45:39.022Z,28.63
2023-04-13T22:48:11.569Z,28.82
2023-04-13T22:50:41.344Z,28.82
2023-04-13T22:53:16.976Z,28.79
2023-04-13T22:55:48.334Z,28.50
2023-04-13T22:58:19.693Z,28.61
2023-04-13T23:00:49.994Z,28.60
2023-04-13T23:03:20.361Z,28.92
2023-04-13T23:05:50.213Z,28.86
2023-04-13T23:08:19.928Z,28.95
2023-04-13T23:10:51.555Z,28.97
2023-04-13T23:13:22.304Z,28.95
2023-04-13T23:15:52.062Z,28.66
2023-04-13T23:18:24.548Z,29.12
2023-04-13T23:20:54.313Z,29.09
2023-04-13T23:23:25.608Z,29.01
2023-04-13T23:25:57.361Z,29.14
2023-04-13T23:28:27.406Z,28.97
2023-04-13T23:31:07.848Z,29.60
2023-04-13T23:33:38.007Z,29.15
2023-04-13T23:36:08.590Z,29.30
2023-04-13T23:38:38.438Z,29.38
2023-04-13T23:41:08.252Z,29.39
2023-04-13T23:43:38.562Z,29.34
2023-04-13T23:46:08.857Z,29.50
2023-04-13T23:48:38.635Z,29.72
2023-04-13T23:51:08.585Z,29.40
2023-04-13T23:53:38.296Z,29.23
2023-04-13T23:56:11.539Z,29.47
2023-04-13T23:58:41.186Z,29.51
