createdAt,value
2018-03-17T00:00:13.882Z,78.55
2018-03-17T00:01:19.402Z,78.83
2018-03-17T00:02:24.933Z,77.61
2018-03-17T00:03:30.504Z,77.89
2018-03-17T00:04:35.996Z,77.89
2018-03-17T00:05:41.503Z,76.85
2018-03-17T00:06:47.033Z,76.38
2018-03-17T00:07:52.552Z,75.90
2018-03-17T00:08:58.084Z,74.96
2018-03-17T00:10:03.603Z,74.49
2018-03-17T00:11:09.128Z,74.49
2018-03-17T00:12:14.654Z,74.30
2018-03-17T00:13:20.182Z,74.40
2018-03-17T00:14:25.707Z,74.49
2018-03-17T00:15:31.226Z,74.02
2018-03-17T00:16:36.760Z,75.05
2018-03-17T00:17:42.282Z,74.49
2018-03-17T00:18:47.801Z,74.49
2018-03-17T00:19:53.329Z,73.83
2018-03-17T00:20:58.854Z,73.64
2018-03-17T00:22:04.379Z,73.74
2018-03-17T00:23:09.914Z,73.55
2018-03-17T00:24:15.437Z,73.64
2018-03-17T00:25:20.955Z,73.64
2018-03-17T00:26:26.482Z,73.55
2018-03-17T00:27:32.004Z,73.17
2018-03-17T00:28:37.536Z,72.69
2018-03-17T00:29:43.058Z,72.69
2018-03-17T00:30:48.579Z,73.55
2018-03-17T00:31:54.104Z,73.64
2018-03-17T00:32:59.633Z,73.26
2018-03-17T00:34:05.152Z,73.64
2018-03-17T00:35:10.688Z,73.07
2018-03-17T00:36:16.212Z,73.26
2018-03-17T00:37:21.732Z,72.79
2018-03-17T00:38:27.256Z,71.75
2018-03-17T00:39:32.783Z,71.94
2018-03-17T00:40:38.313Z,72.32
2018-03-17T00:41:43.829Z,72.98
2018-03-17T00:42:49.365Z,73.07
2018-03-17T00:43:54.886Z,72.98
2018-03-17T00:45:00.408Z,72.79
2018-03-17T00:46:05.937Z,72.51
2018-03-17T00:47:11.461Z,72.69
2018-03-17T00:48:16.983Z,72.51
2018-03-17T00:49:22.507Z,71.94
2018-03-17T00:50:28.033Z,71.75
2018-03-17T00:51:33.572Z,71.56
2018-03-17T00:52:39.088Z,71.94
2018-03-17T00:53:45.294Z,71.94
2018-03-17T00:54:50.139Z,72.32
2018-03-17T00:55:56.630Z,72.88
2018-03-17T00:57:01.189Z,72.79
2018-03-17T00:58:07.544Z,72.51
2018-03-17T00:59:12.236Z,72.13
2018-03-17T01:00:17.767Z,71.75
2018-03-17T01:01:23.284Z,71.94
2018-03-17T01:02:28.814Z,71.75
2018-03-17T01:03:34.336Z,71.94
2018-03-17T01:04:39.857Z,72.60
2018-03-17T01:05:45.394Z,72.60
2018-03-17T01:06:50.910Z,73.07
2018-03-17T01:07:56.488Z,72.60
2018-03-17T01:09:01.962Z,72.13
2018-03-17T01:10:07.490Z,71.56
2018-03-17T01:11:13.017Z,72.60
2018-03-17T01:12:18.540Z,72.88
2018-03-17T01:13:24.065Z,72.51
2018-03-17T01:14:29.591Z,72.60
2018-03-17T01:15:35.110Z,72.51
2018-03-17T01:16:40.640Z,73.07
2018-03-17T01:17:46.169Z,72.69
2018-03-17T01:18:51.688Z,72.13
2018-03-17T01:19:57.216Z,72.41
2018-03-17T01:21:02.743Z,72.32
2018-03-17T01:22:08.263Z,71.84
2018-03-17T01:23:13.792Z,71.75
2018-03-17T01:24:19.314Z,72.32
2018-03-17T01:25:24.928Z,72.88
2018-03-17T01:26:30.376Z,72.60
2018-03-17T01:27:35.913Z,72.32
2018-03-17T01:28:41.412Z,72.79
2018-03-17T01:29:46.940Z,73.07
2018-03-17T01:30:52.468Z,72.88
2018-03-17T01:31:57.992Z,73.36
2018-03-17T01:33:03.529Z,73.07
2018-03-17T01:34:09.043Z,73.17
2018-03-17T01:35:14.564Z,73.26
2018-03-17T01:36:20.090Z,72.79
2018-03-17T01:37:25.610Z,72.22
2018-03-17T01:38:31.135Z,72.22
2018-03-17T01:39:36.667Z,72.60
2018-03-17T01:40:42.189Z,72.32
2018-03-17T01:41:47.724Z,72.51
2018-03-17T01:42:53.240Z,72.41
2018-03-17T01:43:58.769Z,72.41
2018-03-17T01:45:04.287Z,73.17
2018-03-17T01:46:09.817Z,73.64
2018-03-17T01:47:15.342Z,74.58
2018-03-17T01:48:20.866Z,74.21
2018-03-17T01:49:26.391Z,74.68
2018-03-17T01:50:31.922Z,75.62
2018-03-17T01:51:37.447Z,76.38
2018-03-17T01:52:42.969Z,77.32
2018-03-17T01:53:48.496Z,77.13
2018-03-17T01:54:54.017Z,77.70
2018-03-17T01:56:00.393Z,75.53
2018-03-17T01:57:05.067Z,75.90
2018-03-17T01:58:10.591Z,75.24
2018-03-17T01:59:22.883Z,75.34
2018-03-17T02:00:21.646Z,74.87
2018-03-17T02:01:27.192Z,75.24
2018-03-17T02:02:32.690Z,75.43
2018-03-17T02:03:38.221Z,75.15
2018-03-17T02:04:43.745Z,74.58
2018-03-17T02:05:49.268Z,74.96
2018-03-17T02:06:55.399Z,73.26
2018-03-17T02:08:00.321Z,72.88
2018-03-17T02:09:05.844Z,72.51
2018-03-17T02:10:11.600Z,71.84
2018-03-17T02:11:16.890Z,71.75
2018-03-17T02:13:58.028Z,70.05
