createdAt,value
2022-08-01T00:01:42.602Z,2.90
2022-08-01T00:04:11.013Z,2.73
2022-08-01T00:06:39.538Z,2.87
2022-08-01T00:09:07.959Z,3.10
2022-08-01T00:11:36.473Z,2.47
2022-08-01T00:14:05.404Z,2.70
2022-08-01T00:16:35.289Z,3.37
2022-08-01T00:19:03.809Z,2.67
2022-08-01T00:21:32.279Z,2.70
2022-08-01T00:24:01.177Z,2.90
2022-08-01T00:26:29.719Z,2.80
2022-08-01T00:28:58.226Z,2.80
2022-08-01T00:31:26.641Z,3.53
2022-08-01T00:33:56.580Z,3.10
2022-08-01T00:36:25.199Z,2.73
2022-08-01T00:38:53.666Z,4.77
2022-08-01T00:41:22.254Z,2.90
2022-08-01T00:43:50.773Z,3.10
2022-08-01T00:46:19.499Z,3.07
2022-08-01T00:48:48.053Z,3.20
2022-08-01T00:51:19.526Z,4.50
2022-08-01T00:53:51.907Z,3.33
2022-08-01T00:56:22.064Z,5.20
2022-08-01T00:58:50.667Z,3.37
2022-08-01T01:01:21.666Z,3.13
2022-08-01T01:03:59.496Z,3.53
2022-08-01T01:06:38.918Z,3.83
2022-08-01T01:09:29.639Z,3.83
2022-08-01T01:12:07.793Z,4.00
2022-08-01T01:14:45.770Z,3.47
2022-08-01T01:17:16.998Z,14.00
2022-08-01T01:20:02.105Z,10.10
2022-08-01T01:22:44.227Z,3.50
2022-08-01T01:25:38.907Z,4.03
2022-08-01T01:28:14.592Z,4.40
2022-08-01T01:30:48.674Z,4.00
2022-08-01T01:33:18.667Z,4.23
2022-08-01T01:35:50.940Z,3.67
2022-08-01T01:38:24.468Z,3.10
2022-08-01T01:40:54.821Z,3.67
2022-08-01T01:43:28.969Z,3.27
2022-08-01T01:46:05.884Z,3.70
2022-08-01T01:48:35.945Z,3.37
2022-08-01T01:51:05.669Z,3.90
2022-08-01T01:53:37.099Z,3.60
2022-08-01T01:56:06.113Z,3.73
2022-08-01T01:58:36.199Z,4.07
2022-08-01T02:01:14.502Z,4.30
2022-08-01T02:03:45.634Z,3.70
2022-08-01T02:06:17.089Z,4.70
2022-08-01T02:08:47.939Z,4.07
2022-08-01T02:11:23.298Z,4.10
2022-08-01T02:13:55.921Z,3.93
2022-08-01T02:16:30.833Z,3.90
2022-08-01T02:19:00.906Z,3.77
2022-08-01T02:21:32.053Z,4.20
2022-08-01T02:24:12.174Z,4.17
2022-08-01T02:26:56.619Z,3.90
2022-08-01T02:29:30.166Z,4.23
2022-08-01T02:32:02.102Z,4.30
2022-08-01T02:34:34.063Z,3.90
2022-08-01T02:37:04.467Z,3.90
2022-08-01T02:39:34.174Z,4.13
2022-08-01T02:42:06.954Z,4.37
2022-08-01T02:44:40.512Z,5.10
2022-08-01T02:47:11.391Z,4.03
2022-08-01T02:49:44.354Z,3.97
2022-08-01T02:52:17.831Z,4.00
2022-08-01T02:54:47.797Z,3.57
2022-08-01T02:57:18.556Z,4.47
2022-08-01T02:59:51.786Z,4.63
2022-08-01T03:02:23.048Z,4.50
2022-08-01T03:04:56.947Z,4.20
2022-08-01T03:07:34.255Z,4.80
2022-08-01T03:10:04.114Z,4.90
2022-08-01T03:12:36.026Z,4.37
2022-08-01T03:15:07.370Z,5.50
2022-08-01T03:17:43.112Z,4.60
2022-08-01T03:20:15.000Z,5.00
2022-08-01T03:22:45.821Z,5.10
2022-08-01T03:25:16.021Z,6.13
2022-08-01T03:27:47.705Z,5.50
2022-08-01T03:30:17.482Z,5.23
2022-08-01T03:32:48.365Z,5.10
2022-08-01T03:35:17.037Z,5.80
2022-08-01T03:38:14.939Z,5.27
2022-08-01T03:40:40.906Z,5.60
2022-08-01T03:43:18.077Z,5.37
2022-08-01T03:45:51.741Z,5.43
2022-08-01T03:48:27.450Z,5.97
2022-08-01T03:50:57.531Z,5.30
2022-08-01T03:53:30.588Z,5.20
2022-08-01T03:56:02.672Z,5.03
2022-08-01T03:58:31.884Z,5.20
2022-08-01T04:01:01.013Z,5.37
2022-08-01T04:03:32.443Z,5.50
2022-08-01T04:06:11.619Z,9.13
2022-08-01T04:08:41.249Z,5.10
2022-08-01T04:11:11.429Z,5.13
2022-08-01T04:13:39.903Z,5.53
2022-08-01T04:16:12.977Z,6.57
2022-08-01T04:18:42.836Z,5.63
2022-08-01T04:21:11.475Z,5.67
2022-08-01T04:23:41.899Z,5.00
2022-08-01T04:26:13.039Z,5.67
2022-08-01T04:28:43.353Z,8.00
2022-08-01T04:31:13.710Z,6.90
2022-08-01T04:33:48.089Z,4.80
2022-08-01T04:36:21.349Z,5.53
2022-08-01T04:38:56.295Z,6.57
2022-08-01T04:41:26.111Z,6.20
2022-08-01T04:43:56.091Z,5.03
2022-08-01T04:46:25.293Z,5.03
2022-08-01T04:48:57.124Z,5.50
2022-08-01T04:51:25.700Z,6.20
2022-08-01T04:53:58.965Z,6.27
2022-08-01T04:56:27.512Z,7.30
2022-08-01T04:59:09.777Z,6.40
2022-08-01T05:01:51.238Z,5.87
2022-08-01T05:04:21.253Z,6.27
2022-08-01T05:06:49.714Z,7.03
2022-08-01T05:09:18.256Z,8.43
2022-08-01T05:11:46.767Z,10.30
2022-08-01T05:14:15.235Z,7.47
2022-08-01T05:16:43.777Z,8.67
2022-08-01T05:19:12.234Z,8.60
2022-08-01T05:21:42.135Z,13.83
2022-08-01T05:24:10.611Z,6.87
2022-08-01T05:26:39.132Z,10.03
2022-08-01T05:29:07.937Z,7.20
2022-08-01T05:31:36.523Z,5.80
2022-08-01T05:34:05.460Z,5.27
2022-08-01T05:36:33.896Z,4.93
2022-08-01T05:39:03.738Z,4.70
2022-08-01T05:41:32.473Z,4.93
2022-08-01T05:44:01.154Z,9.97
2022-08-01T05:46:31.743Z,4.70
2022-08-01T05:49:00.272Z,7.03
2022-08-01T05:51:29.091Z,6.80
2022-08-01T05:53:58.274Z,7.07
2022-08-01T05:56:32.211Z,5.60
2022-08-01T05:59:01.010Z,5.82
2022-08-01T06:01:29.575Z,5.77
2022-08-01T06:03:58.052Z,6.53
2022-08-01T06:06:26.551Z,6.53
2022-08-01T06:08:55.054Z,6.43
2022-08-01T06:11:23.530Z,5.73
2022-08-01T06:13:53.361Z,6.10
2022-08-01T06:16:21.896Z,6.10
2022-08-01T06:18:53.837Z,6.00
2022-08-01T06:21:25.657Z,5.90
2022-08-01T06:23:54.116Z,5.70
2022-08-01T06:26:22.791Z,5.30
2022-08-01T06:28:52.750Z,5.30
2022-08-01T06:31:21.820Z,5.70
2022-08-01T06:33:50.313Z,4.88
2022-08-01T06:36:18.798Z,5.95
2022-08-01T06:38:47.276Z,5.57
2022-08-01T06:41:15.758Z,6.00
2022-08-01T06:43:44.277Z,5.35
2022-08-01T06:46:14.169Z,5.35
2022-08-01T06:48:43.687Z,5.30
2022-08-01T06:51:14.875Z,5.65
2022-08-01T06:53:43.957Z,8.02
2022-08-01T06:56:13.614Z,6.22
2022-08-01T06:58:42.110Z,5.32
2022-08-01T07:01:11.587Z,5.13
2022-08-01T07:03:52.768Z,5.72
2022-08-01T07:06:24.474Z,5.53
2022-08-01T07:08:53.352Z,6.00
2022-08-01T07:11:22.514Z,5.45
2022-08-01T07:13:51.583Z,5.60
2022-08-01T07:16:20.291Z,5.95
2022-08-01T07:18:50.130Z,4.97
2022-08-01T07:21:40.285Z,5.57
2022-08-01T07:24:13.830Z,5.45
2022-08-01T07:26:53.233Z,5.65
2022-08-01T07:29:24.719Z,5.20
2022-08-01T07:31:54.073Z,5.10
2022-08-01T07:34:24.498Z,5.45
2022-08-01T07:36:53.741Z,4.65
2022-08-01T07:39:22.496Z,6.05
2022-08-01T07:42:06.364Z,6.45
2022-08-01T07:44:36.529Z,5.18
2022-08-01T07:47:05.786Z,5.82
2022-08-01T07:49:40.365Z,6.78
2022-08-01T07:52:09.912Z,5.18
2022-08-01T07:54:38.618Z,6.22
2022-08-01T07:57:07.164Z,4.95
2022-08-01T07:59:36.247Z,4.82
2022-08-01T08:02:05.125Z,4.70
2022-08-01T08:04:35.344Z,5.10
2022-08-01T08:07:04.404Z,4.43
2022-08-01T08:09:37.244Z,5.13
2022-08-01T08:12:08.384Z,6.15
2022-08-01T08:14:37.299Z,4.85
2022-08-01T08:17:06.255Z,4.82
2022-08-01T08:19:39.071Z,4.60
2022-08-01T08:22:09.034Z,4.70
2022-08-01T08:24:45.433Z,4.40
2022-08-01T08:27:15.765Z,4.90
2022-08-01T08:29:45.079Z,4.10
2022-08-01T08:32:13.923Z,3.92
2022-08-01T08:34:43.925Z,4.00
2022-08-01T08:37:13.906Z,4.10
2022-08-01T08:39:42.757Z,4.57
2022-08-01T08:42:13.473Z,4.50
2022-08-01T08:44:44.338Z,4.40
2022-08-01T08:47:19.653Z,5.10
2022-08-01T08:49:53.390Z,4.50
2022-08-01T08:52:23.113Z,3.65
2022-08-01T08:54:52.858Z,3.90
2022-08-01T08:57:22.646Z,3.92
2022-08-01T08:59:53.207Z,3.63
2022-08-01T09:02:21.792Z,3.63
2022-08-01T09:04:52.364Z,3.55
2022-08-01T09:07:20.863Z,3.40
2022-08-01T09:09:51.332Z,4.25
2022-08-01T09:12:21.449Z,3.80
2022-08-01T09:14:54.503Z,4.43
2022-08-01T09:17:23.504Z,4.07
2022-08-01T09:19:55.695Z,3.88
2022-08-01T09:22:27.929Z,4.07
2022-08-01T09:25:01.278Z,4.10
2022-08-01T09:27:31.309Z,4.05
2022-08-01T09:30:11.617Z,3.92
2022-08-01T09:32:56.754Z,4.25
2022-08-01T09:35:31.776Z,4.40
2022-08-01T09:38:22.744Z,4.05
2022-08-01T09:40:54.063Z,9.13
2022-08-01T09:43:24.609Z,4.32
2022-08-01T09:45:53.808Z,3.67
2022-08-01T09:48:28.006Z,3.70
2022-08-01T09:51:04.348Z,4.38
2022-08-01T09:53:50.860Z,3.70
2022-08-01T09:56:21.193Z,3.75
2022-08-01T09:58:58.965Z,4.22
2022-08-01T10:01:36.959Z,5.57
2022-08-01T10:04:12.392Z,3.83
2022-08-01T10:06:45.144Z,4.25
2022-08-01T10:09:15.728Z,3.20
2022-08-01T10:11:45.402Z,3.42
2022-08-01T10:14:18.314Z,3.35
2022-08-01T10:17:03.182Z,3.95
2022-08-01T10:19:34.702Z,3.50
2022-08-01T10:22:07.610Z,3.55
2022-08-01T10:24:39.312Z,4.35
2022-08-01T10:27:12.359Z,3.78
2022-08-01T10:30:05.922Z,3.63
2022-08-01T10:32:39.789Z,3.72
2022-08-01T10:35:15.055Z,3.40
2022-08-01T10:37:52.371Z,3.30
2022-08-01T10:40:31.229Z,3.60
2022-08-01T10:43:00.421Z,3.58
2022-08-01T10:45:30.279Z,3.67
2022-08-01T10:48:05.039Z,3.13
2022-08-01T10:50:36.998Z,3.33
2022-08-01T10:53:23.821Z,2.97
2022-08-01T10:56:01.502Z,3.13
2022-08-01T10:58:39.395Z,3.08
2022-08-01T11:01:26.307Z,2.83
2022-08-01T11:04:15.501Z,2.95
2022-08-01T11:07:07.258Z,2.80
2022-08-01T11:09:51.525Z,2.70
2022-08-01T11:12:23.208Z,2.70
2022-08-01T11:15:33.485Z,3.17
2022-08-01T11:18:04.497Z,3.60
2022-08-01T11:20:39.479Z,2.40
2022-08-01T11:23:23.269Z,2.95
2022-08-01T11:26:29.400Z,4.15
2022-08-01T11:29:21.928Z,3.15
2022-08-01T11:31:52.883Z,2.70
2022-08-01T11:34:21.965Z,2.42
2022-08-01T11:36:59.662Z,3.67
2022-08-01T11:39:39.069Z,5.82
2022-08-01T11:42:22.814Z,2.80
2022-08-01T11:44:52.517Z,2.67
2022-08-01T11:47:44.809Z,2.38
2022-08-01T11:50:35.406Z,2.72
2022-08-01T11:53:05.168Z,3.38
2022-08-01T11:55:35.786Z,2.95
2022-08-01T11:58:06.970Z,2.90
2022-08-01T12:00:38.286Z,3.33
2022-08-01T12:03:19.992Z,3.00
2022-08-01T12:06:01.576Z,3.00
2022-08-01T12:08:33.915Z,3.58
2022-08-01T12:11:03.420Z,2.53
2022-08-01T12:13:44.371Z,2.83
2022-08-01T12:16:15.169Z,2.45
2022-08-01T12:18:44.577Z,2.40
2022-08-01T12:21:13.066Z,2.50
2022-08-01T12:23:41.603Z,3.50
2022-08-01T12:26:31.844Z,2.00
2022-08-01T12:29:00.038Z,2.50
2022-08-01T12:31:34.981Z,2.58
2022-08-01T12:34:27.613Z,2.38
2022-08-01T12:36:58.315Z,2.42
2022-08-01T12:39:35.213Z,2.30
2022-08-01T12:42:03.804Z,2.70
2022-08-01T12:44:34.034Z,2.90
2022-08-01T12:47:04.031Z,2.28
2022-08-01T12:49:35.233Z,2.50
2022-08-01T12:52:04.299Z,1.73
2022-08-01T12:54:33.161Z,1.42
2022-08-01T12:57:01.683Z,2.05
2022-08-01T12:59:31.369Z,1.75
2022-08-01T13:02:12.160Z,1.83
2022-08-01T13:04:52.475Z,3.17
2022-08-01T13:07:21.118Z,3.00
2022-08-01T13:09:52.687Z,3.22
2022-08-01T13:12:21.244Z,3.03
2022-08-01T13:14:49.832Z,2.67
2022-08-01T13:17:36.966Z,2.72
2022-08-01T13:20:07.536Z,2.20
2022-08-01T13:22:36.606Z,2.90
2022-08-01T13:25:18.662Z,3.08
2022-08-01T13:27:53.543Z,1.95
2022-08-01T13:30:23.981Z,2.58
2022-08-01T13:33:01.636Z,2.13
2022-08-01T13:35:30.385Z,2.38
2022-08-01T13:37:58.941Z,3.00
2022-08-01T13:40:30.123Z,3.15
2022-08-01T13:42:58.745Z,2.88
2022-08-01T13:45:27.200Z,2.67
2022-08-01T13:48:03.942Z,2.40
2022-08-01T13:50:42.564Z,2.67
2022-08-01T13:53:11.096Z,3.20
2022-08-01T13:55:39.800Z,2.22
2022-08-01T13:58:08.716Z,2.97
2022-08-01T14:00:37.460Z,2.38
2022-08-01T14:03:06.579Z,2.90
2022-08-01T14:05:35.096Z,2.38
2022-08-01T14:08:05.397Z,2.60
2022-08-01T14:10:34.094Z,4.07
2022-08-01T14:13:03.550Z,2.95
2022-08-01T14:15:37.986Z,2.55
2022-08-01T14:18:09.599Z,2.40
2022-08-01T14:20:40.058Z,2.35
2022-08-01T14:23:10.267Z,2.63
2022-08-01T14:26:03.095Z,2.20
2022-08-01T14:28:29.197Z,2.25
2022-08-01T14:30:58.128Z,2.30
2022-08-01T14:33:27.260Z,2.13
2022-08-01T14:36:06.336Z,2.25
2022-08-01T14:38:46.308Z,2.33
2022-08-01T14:41:15.728Z,2.20
2022-08-01T14:43:44.502Z,2.15
2022-08-01T14:46:13.726Z,1.90
2022-08-01T14:48:42.709Z,2.10
2022-08-01T14:51:11.338Z,2.20
2022-08-01T14:53:42.932Z,2.20
2022-08-01T14:56:20.732Z,2.60
2022-08-01T14:58:49.197Z,2.55
2022-08-01T15:01:19.072Z,2.80
2022-08-01T15:03:49.073Z,2.58
2022-08-01T15:06:19.500Z,2.35
2022-08-01T15:08:47.982Z,2.58
2022-08-01T15:11:16.507Z,2.20
2022-08-01T15:13:46.403Z,2.22
2022-08-01T15:16:14.859Z,2.22
2022-08-01T15:18:43.310Z,2.50
2022-08-01T15:21:24.697Z,3.05
2022-08-01T15:24:00.314Z,2.80
2022-08-01T15:26:30.855Z,2.65
2022-08-01T15:29:00.795Z,2.40
2022-08-01T15:31:29.283Z,3.80
2022-08-01T15:33:57.766Z,2.75
2022-08-01T15:36:26.572Z,2.53
2022-08-01T15:38:55.203Z,2.58
2022-08-01T15:41:23.701Z,3.13
2022-08-01T15:43:55.896Z,2.85
2022-08-01T15:46:26.366Z,2.60
2022-08-01T15:48:55.184Z,2.70
2022-08-01T15:51:24.119Z,2.40
2022-08-01T15:53:52.662Z,2.80
2022-08-01T15:56:21.139Z,2.80
2022-08-01T15:58:49.598Z,3.92
2022-08-01T16:01:18.306Z,3.00
2022-08-01T16:03:48.181Z,3.15
2022-08-01T16:06:16.765Z,2.83
2022-08-01T16:08:45.198Z,2.90
2022-08-01T16:11:13.873Z,2.80
2022-08-01T16:13:42.404Z,2.60
2022-08-01T16:16:12.177Z,3.40
2022-08-01T16:18:40.898Z,2.97
2022-08-01T16:21:12.057Z,2.40
2022-08-01T16:23:40.728Z,3.20
2022-08-01T16:26:11.889Z,2.92
2022-08-01T16:28:58.060Z,2.30
2022-08-01T16:31:42.798Z,2.40
2022-08-01T16:34:15.617Z,2.95
2022-08-01T16:36:45.505Z,2.75
2022-08-01T16:39:14.037Z,2.30
2022-08-01T16:41:42.544Z,2.47
2022-08-01T16:44:11.171Z,2.60
2022-08-01T16:46:39.650Z,2.40
2022-08-01T16:49:08.178Z,3.20
2022-08-01T16:51:47.876Z,4.07
2022-08-01T16:54:25.559Z,4.88
2022-08-01T16:56:56.208Z,4.75
2022-08-01T16:59:26.655Z,4.40
2022-08-01T17:02:01.924Z,4.15
2022-08-01T17:04:31.373Z,3.70
2022-08-01T17:06:59.905Z,3.67
2022-08-01T17:09:29.866Z,3.78
2022-08-01T17:11:58.366Z,4.00
2022-08-01T17:14:28.598Z,3.55
2022-08-01T17:16:57.124Z,2.83
2022-08-01T17:19:32.514Z,3.10
2022-08-01T17:22:01.945Z,2.75
2022-08-01T17:24:31.897Z,3.30
2022-08-01T17:27:00.470Z,2.80
2022-08-01T17:29:29.030Z,2.88
2022-08-01T17:32:12.740Z,3.00
2022-08-01T17:34:41.372Z,3.10
2022-08-01T17:37:10.423Z,3.25
2022-08-01T17:39:40.541Z,3.08
2022-08-01T17:42:10.956Z,3.17
2022-08-01T17:44:41.650Z,3.30
2022-08-01T17:47:10.636Z,2.90
2022-08-01T17:49:54.468Z,2.97
2022-08-01T17:52:29.648Z,3.20
2022-08-01T17:55:00.351Z,3.38
2022-08-01T17:57:30.892Z,3.25
2022-08-01T17:59:59.780Z,3.88
2022-08-01T18:02:28.304Z,3.58
2022-08-01T18:04:57.551Z,3.45
2022-08-01T18:08:00.394Z,3.72
2022-08-01T18:10:16.749Z,3.50
2022-08-01T18:12:45.475Z,3.53
2022-08-01T18:15:14.469Z,3.42
2022-08-01T18:17:44.076Z,4.35
2022-08-01T18:20:13.512Z,3.65
2022-08-01T18:22:42.432Z,3.63
2022-08-01T18:25:11.488Z,2.95
2022-08-01T18:28:16.571Z,3.03
2022-08-01T18:30:29.990Z,3.30
2022-08-01T18:32:58.532Z,2.97
2022-08-01T18:35:51.557Z,3.60
2022-08-01T18:38:16.453Z,3.58
2022-08-01T18:40:45.976Z,3.70
2022-08-01T18:43:16.543Z,3.95
2022-08-01T18:45:45.032Z,3.70
2022-08-01T18:48:13.902Z,3.78
2022-08-01T18:50:42.464Z,3.85
2022-08-01T18:53:10.911Z,4.18
2022-08-01T18:55:39.437Z,3.90
2022-08-01T18:58:08.535Z,4.22
2022-08-01T19:00:39.931Z,4.63
2022-08-01T19:03:08.585Z,4.20
2022-08-01T19:05:37.117Z,5.32
2022-08-01T19:08:07.958Z,4.93
2022-08-01T19:10:37.576Z,10.23
2022-08-01T19:13:06.181Z,5.60
2022-08-01T19:15:34.961Z,4.53
2022-08-01T19:18:05.215Z,9.27
2022-08-01T19:20:33.978Z,7.35
2022-08-01T19:23:22.796Z,6.95
2022-08-01T19:25:56.245Z,5.90
2022-08-01T19:28:26.592Z,5.90
2022-08-01T19:30:56.245Z,7.40
2022-08-01T19:33:28.002Z,6.63
2022-08-01T19:35:58.101Z,5.28
2022-08-01T19:38:28.900Z,4.90
2022-08-01T19:40:57.620Z,5.30
2022-08-01T19:43:27.487Z,4.88
2022-08-01T19:45:56.744Z,4.93
2022-08-01T19:48:26.970Z,5.05
2022-08-01T19:50:56.684Z,4.60
2022-08-01T19:53:26.192Z,8.07
2022-08-01T19:55:55.190Z,5.80
2022-08-01T19:58:27.497Z,6.43
2022-08-01T20:00:56.817Z,4.95
2022-08-01T20:03:28.366Z,5.33
2022-08-01T20:05:57.298Z,5.40
2022-08-01T20:08:27.258Z,6.65
2022-08-01T20:10:56.306Z,6.77
2022-08-01T20:13:25.563Z,5.87
2022-08-01T20:16:06.874Z,5.70
2022-08-01T20:18:36.816Z,4.83
2022-08-01T20:21:06.484Z,5.30
2022-08-01T20:23:39.951Z,6.53
2022-08-01T20:26:09.548Z,7.10
2022-08-01T20:28:42.436Z,8.67
2022-08-01T20:31:11.453Z,8.50
2022-08-01T20:33:45.215Z,5.10
2022-08-01T20:36:24.786Z,4.80
2022-08-01T20:38:56.491Z,5.63
2022-08-01T20:41:26.654Z,5.07
2022-08-01T20:43:56.723Z,4.50
2022-08-01T20:46:26.485Z,4.57
2022-08-01T20:48:57.730Z,4.10
2022-08-01T20:51:27.282Z,4.43
2022-08-01T20:53:57.364Z,5.70
2022-08-01T20:56:37.580Z,8.80
2022-08-01T20:59:55.379Z,5.93
2022-08-01T21:02:09.978Z,6.77
2022-08-01T21:04:53.253Z,4.47
2022-08-01T21:07:26.976Z,5.20
2022-08-01T21:10:00.995Z,7.23
2022-08-01T21:12:36.208Z,12.60
2022-08-01T21:15:05.624Z,5.43
2022-08-01T21:17:41.774Z,5.73
2022-08-01T21:20:14.402Z,4.80
2022-08-01T21:22:53.714Z,6.00
2022-08-01T21:25:27.552Z,4.90
2022-08-01T21:27:56.801Z,5.03
2022-08-01T21:30:26.363Z,5.47
2022-08-01T21:32:55.420Z,7.40
2022-08-01T21:35:27.296Z,4.10
2022-08-01T21:38:00.168Z,4.97
2022-08-01T21:40:28.709Z,5.83
2022-08-01T21:42:57.199Z,7.13
2022-08-01T21:45:27.310Z,6.13
2022-08-01T21:47:57.107Z,5.20
2022-08-01T21:50:27.971Z,6.40
2022-08-01T21:53:11.636Z,10.27
2022-08-01T21:55:53.022Z,6.37
2022-08-01T21:58:34.041Z,10.43
2022-08-01T22:01:11.972Z,8.00
2022-08-01T22:03:47.436Z,6.67
2022-08-01T22:06:20.553Z,6.40
2022-08-01T22:08:52.266Z,3.80
2022-08-01T22:11:23.316Z,4.20
2022-08-01T22:13:55.194Z,3.60
2022-08-01T22:16:24.647Z,4.23
2022-08-01T22:18:54.183Z,5.70
2022-08-01T22:21:24.299Z,5.80
2022-08-01T22:23:54.129Z,7.80
2022-08-01T22:26:28.776Z,6.60
2022-08-01T22:28:57.983Z,7.07
2022-08-01T22:31:26.674Z,6.10
2022-08-01T22:33:55.861Z,5.20
2022-08-01T22:36:25.840Z,7.97
2022-08-01T22:38:54.363Z,5.90
2022-08-01T22:41:31.239Z,5.13
2022-08-01T22:44:25.306Z,5.63
2022-08-01T22:46:59.434Z,5.37
2022-08-01T22:49:35.926Z,5.17
2022-08-01T22:52:13.423Z,4.80
2022-08-01T22:54:45.218Z,5.50
2022-08-01T22:57:17.688Z,4.27
2022-08-01T22:59:55.950Z,3.93
2022-08-01T23:02:24.543Z,4.27
2022-08-01T23:04:58.490Z,6.83
2022-08-01T23:07:34.389Z,5.50
2022-08-01T23:10:06.303Z,7.67
2022-08-01T23:12:35.033Z,4.43
2022-08-01T23:15:03.845Z,9.10
2022-08-01T23:17:33.255Z,4.40
2022-08-01T23:20:03.542Z,4.67
2022-08-01T23:22:35.649Z,3.93
2022-08-01T23:25:07.346Z,4.03
2022-08-01T23:27:51.625Z,3.80
2022-08-01T23:30:28.050Z,5.70
2022-08-01T23:32:57.256Z,3.40
2022-08-01T23:35:26.477Z,5.47
2022-08-01T23:38:02.219Z,6.00
2022-08-01T23:40:32.823Z,4.97
2022-08-01T23:43:02.721Z,4.40
2022-08-01T23:46:01.713Z,3.17
2022-08-01T23:48:20.241Z,3.60
2022-08-01T23:50:48.816Z,3.30
2022-08-01T23:53:19.017Z,3.57
2022-08-01T23:55:49.406Z,3.20
2022-08-01T23:58:18.497Z,3.23
