createdAt,value
2022-12-14T00:01:55.251Z,-1.27
2022-12-14T00:04:22.990Z,-1.12
2022-12-14T00:06:50.680Z,-1.24
2022-12-14T00:09:18.335Z,-1.25
2022-12-14T00:11:46.020Z,-1.16
2022-12-14T00:14:13.776Z,-0.91
2022-12-14T00:16:41.486Z,-0.99
2022-12-14T00:19:12.168Z,-0.90
2022-12-14T00:21:39.902Z,-0.96
2022-12-14T00:24:07.757Z,-1.01
2022-12-14T00:26:35.505Z,-1.01
2022-12-14T00:29:03.270Z,-0.94
2022-12-14T00:31:32.331Z,-0.93
2022-12-14T00:34:01.157Z,-0.84
2022-12-14T00:36:32.121Z,-0.69
2022-12-14T00:39:00.225Z,-0.72
2022-12-14T00:41:28.047Z,-1.32
2022-12-14T00:43:55.917Z,-1.04
2022-12-14T00:46:23.675Z,-1.03
2022-12-14T00:48:51.428Z,-0.52
2022-12-14T00:51:19.154Z,-0.72
2022-12-14T00:53:48.291Z,-0.66
2022-12-14T00:56:16.280Z,-0.78
2022-12-14T00:58:43.991Z,-0.93
2022-12-14T01:01:13.847Z,-0.40
2022-12-14T01:03:43.026Z,-0.79
2022-12-14T01:06:15.738Z,-0.86
2022-12-14T01:08:43.474Z,-0.66
2022-12-14T01:11:13.106Z,-0.28
2022-12-14T01:13:41.723Z,-0.59
2022-12-14T01:16:11.403Z,-0.50
2022-12-14T01:18:40.696Z,-0.22
2022-12-14T01:21:11.021Z,-0.29
2022-12-14T01:23:39.072Z,-0.42
2022-12-14T01:26:06.903Z,-0.44
2022-12-14T01:28:36.205Z,-0.50
2022-12-14T01:31:09.180Z,-0.53
2022-12-14T01:33:37.029Z,-0.85
2022-12-14T01:36:06.761Z,-0.77
2022-12-14T01:38:34.543Z,-0.45
2022-12-14T01:41:02.329Z,-0.64
2022-12-14T01:43:50.247Z,-0.57
2022-12-14T01:46:23.425Z,-0.55
2022-12-14T01:48:54.258Z,-0.66
2022-12-14T01:51:21.978Z,-0.68
2022-12-14T01:53:49.949Z,-0.72
2022-12-14T01:56:18.710Z,-0.81
2022-12-14T01:58:46.442Z,-0.65
2022-12-14T02:01:16.806Z,-0.45
2022-12-14T02:03:50.496Z,-0.48
2022-12-14T02:06:23.679Z,-0.39
2022-12-14T02:08:53.622Z,-0.28
2022-12-14T02:11:30.392Z,-0.23
2022-12-14T02:13:58.176Z,-0.23
2022-12-14T02:16:27.697Z,-0.13
2022-12-14T02:18:55.461Z,-0.32
2022-12-14T02:21:29.303Z,-0.57
2022-12-14T02:24:34.212Z,-0.32
2022-12-14T02:27:14.641Z,-0.44
2022-12-14T02:30:00.753Z,-0.60
2022-12-14T02:32:46.327Z,-0.61
2022-12-14T02:35:23.917Z,-0.31
2022-12-14T02:38:03.532Z,-0.38
2022-12-14T02:40:37.299Z,-0.26
2022-12-14T02:43:14.523Z,-0.19
2022-12-14T02:45:46.715Z,-0.19
2022-12-14T02:48:19.641Z,-0.64
2022-12-14T02:50:56.197Z,-0.27
2022-12-14T02:53:30.271Z,-0.12
2022-12-14T02:56:01.226Z,-0.35
2022-12-14T02:58:34.474Z,-0.67
2022-12-14T03:01:04.781Z,-0.68
2022-12-14T03:03:32.556Z,-0.61
2022-12-14T03:06:03.087Z,-0.72
2022-12-14T03:08:34.797Z,-0.65
2022-12-14T03:11:05.503Z,-0.45
2022-12-14T03:13:39.303Z,-0.70
2022-12-14T03:16:13.315Z,-0.59
2022-12-14T03:18:47.076Z,-0.40
2022-12-14T03:21:19.570Z,-0.42
2022-12-14T03:23:50.690Z,-0.35
2022-12-14T03:26:22.870Z,-0.31
2022-12-14T03:28:54.467Z,-0.52
2022-12-14T03:31:31.473Z,-0.56
2022-12-14T03:34:01.458Z,-0.69
2022-12-14T03:36:36.546Z,-0.56
2022-12-14T03:39:08.714Z,-0.21
2022-12-14T03:41:48.764Z,-0.22
2022-12-14T03:44:31.622Z,-0.27
2022-12-14T03:47:10.667Z,-0.68
2022-12-14T03:49:55.386Z,-0.86
2022-12-14T03:52:29.840Z,-0.93
2022-12-14T03:55:01.240Z,-0.99
2022-12-14T03:57:48.381Z,-0.74
2022-12-14T04:00:20.232Z,-0.86
2022-12-14T04:02:56.449Z,-0.77
2022-12-14T04:05:31.508Z,-0.91
2022-12-14T04:08:06.396Z,-0.79
2022-12-14T04:10:58.333Z,-0.74
2022-12-14T04:13:49.480Z,-0.70
2022-12-14T04:16:39.331Z,-0.38
2022-12-14T04:19:16.378Z,-0.66
2022-12-14T04:21:49.020Z,-0.67
2022-12-14T04:24:41.217Z,-0.69
2022-12-14T04:27:16.842Z,-0.54
2022-12-14T04:29:57.074Z,-0.56
2022-12-14T04:32:30.889Z,-0.24
2022-12-14T04:35:06.023Z,-0.11
2022-12-14T04:37:38.213Z,-0.24
2022-12-14T04:40:09.752Z,-0.51
2022-12-14T04:42:50.541Z,-0.58
2022-12-14T04:45:23.253Z,-0.34
2022-12-14T04:47:58.100Z,-0.32
2022-12-14T04:50:31.807Z,-0.39
2022-12-14T04:53:04.705Z,-0.60
2022-12-14T04:55:38.331Z,-0.40
2022-12-14T04:58:13.448Z,-0.48
2022-12-14T05:00:53.974Z,-0.39
2022-12-14T05:03:28.666Z,-0.39
2022-12-14T05:06:14.609Z,-0.74
2022-12-14T05:09:05.590Z,-0.74
2022-12-14T05:11:56.151Z,-0.70
2022-12-14T05:14:33.220Z,-0.17
2022-12-14T05:17:08.512Z,-0.24
2022-12-14T05:19:37.971Z,-0.02
2022-12-14T05:22:08.956Z,-0.60
2022-12-14T05:24:36.914Z,-0.62
2022-12-14T05:27:04.991Z,-0.36
2022-12-14T05:29:32.949Z,0.02
2022-12-14T05:32:02.029Z,-0.07
2022-12-14T05:34:30.621Z,-0.01
2022-12-14T05:36:58.373Z,-0.08
2022-12-14T05:39:27.436Z,-0.39
2022-12-14T05:41:55.410Z,-0.30
2022-12-14T05:44:23.363Z,-0.08
2022-12-14T05:46:51.071Z,0.00
2022-12-14T05:49:18.803Z,-0.22
2022-12-14T05:51:46.565Z,-0.18
2022-12-14T05:54:14.350Z,-0.13
2022-12-14T05:56:43.503Z,0.08
2022-12-14T05:59:15.436Z,-0.16
2022-12-14T06:01:43.372Z,-0.20
2022-12-14T06:04:11.970Z,0.01
2022-12-14T06:06:39.884Z,-0.07
2022-12-14T06:09:08.423Z,0.28
2022-12-14T06:11:39.104Z,-0.02
2022-12-14T06:14:09.578Z,0.09
2022-12-14T06:16:41.616Z,0.12
2022-12-14T06:19:09.907Z,0.17
2022-12-14T06:21:39.129Z,0.21
2022-12-14T06:24:08.403Z,0.55
2022-12-14T06:26:37.805Z,0.19
2022-12-14T06:29:05.738Z,-0.20
2022-12-14T06:31:35.313Z,-0.30
2022-12-14T06:34:04.443Z,-0.14
2022-12-14T06:36:34.188Z,-0.20
2022-12-14T06:39:03.784Z,-0.47
2022-12-14T06:41:31.817Z,-0.56
2022-12-14T06:44:05.372Z,-0.82
2022-12-14T06:46:35.270Z,-0.42
2022-12-14T06:49:03.452Z,-0.78
2022-12-14T06:51:31.221Z,-0.62
2022-12-14T06:53:59.894Z,-0.88
2022-12-14T06:56:28.672Z,-0.84
2022-12-14T06:58:57.260Z,-0.77
2022-12-14T07:01:26.989Z,-0.96
2022-12-14T07:03:58.087Z,-0.68
2022-12-14T07:06:27.220Z,-0.72
2022-12-14T07:08:56.388Z,-0.70
2022-12-14T07:11:24.986Z,-0.54
2022-12-14T07:13:52.732Z,-0.61
2022-12-14T07:16:22.080Z,-0.54
2022-12-14T07:18:50.799Z,-0.56
2022-12-14T07:21:20.971Z,-0.53
2022-12-14T07:23:49.684Z,-0.43
2022-12-14T07:26:19.242Z,-0.48
2022-12-14T07:28:47.986Z,-0.48
2022-12-14T07:31:17.712Z,-0.67
2022-12-14T07:33:45.596Z,-0.34
2022-12-14T07:36:15.816Z,-0.13
2022-12-14T07:38:46.427Z,-0.40
2022-12-14T07:41:21.787Z,-0.43
2022-12-14T07:43:50.762Z,-0.45
2022-12-14T07:46:21.162Z,-0.59
2022-12-14T07:48:50.604Z,-0.50
2022-12-14T07:51:21.054Z,-0.41
2022-12-14T07:53:51.649Z,-0.41
2022-12-14T07:56:22.179Z,-0.43
2022-12-14T07:58:50.605Z,-0.46
2022-12-14T08:01:20.239Z,-0.16
2022-12-14T08:03:49.940Z,0.06
2022-12-14T08:06:19.833Z,0.05
2022-12-14T08:08:48.039Z,0.27
2022-12-14T08:11:19.575Z,0.57
2022-12-14T08:13:47.286Z,0.30
2022-12-14T08:16:16.902Z,0.51
2022-12-14T08:18:45.367Z,0.67
2022-12-14T08:21:14.141Z,0.83
2022-12-14T08:23:42.478Z,0.47
2022-12-14T08:26:10.226Z,0.50
2022-12-14T08:28:39.430Z,0.61
2022-12-14T08:31:09.069Z,0.74
2022-12-14T08:33:38.414Z,0.77
2022-12-14T08:36:08.430Z,0.97
2022-12-14T08:38:36.214Z,1.01
2022-12-14T08:41:05.026Z,0.76
2022-12-14T08:43:33.036Z,0.72
2022-12-14T08:46:02.649Z,0.65
2022-12-14T08:48:30.977Z,0.77
2022-12-14T08:51:02.565Z,0.96
2022-12-14T08:53:30.956Z,0.63
2022-12-14T08:55:59.426Z,0.35
2022-12-14T08:58:27.184Z,0.30
2022-12-14T09:01:03.210Z,0.15
2022-12-14T09:03:31.614Z,0.29
2022-12-14T09:06:03.264Z,-0.09
2022-12-14T09:08:32.443Z,0.02
2022-12-14T09:11:00.632Z,-0.05
2022-12-14T09:13:31.160Z,0.09
2022-12-14T09:16:00.893Z,0.17
2022-12-14T09:18:31.220Z,0.43
2022-12-14T09:20:59.388Z,0.43
2022-12-14T09:23:29.766Z,0.36
2022-12-14T09:26:03.211Z,0.54
2022-12-14T09:28:32.135Z,0.54
2022-12-14T09:31:02.192Z,0.75
2022-12-14T09:33:34.411Z,0.88
2022-12-14T09:36:05.686Z,0.49
2022-12-14T09:38:35.412Z,0.63
2022-12-14T09:41:07.678Z,0.44
2022-12-14T09:43:41.358Z,0.68
2022-12-14T09:46:29.446Z,0.37
2022-12-14T09:48:59.048Z,0.56
2022-12-14T09:51:35.086Z,0.81
2022-12-14T09:54:07.403Z,0.94
2022-12-14T09:56:35.968Z,0.88
2022-12-14T09:59:04.506Z,1.21
2022-12-14T10:02:29.685Z,1.20
2022-12-14T10:04:53.606Z,0.99
2022-12-14T10:07:34.355Z,0.92
2022-12-14T10:10:06.174Z,0.80
2022-12-14T10:12:53.018Z,0.59
2022-12-14T10:15:28.988Z,0.76
2022-12-14T10:18:49.331Z,1.22
2022-12-14T10:21:14.353Z,1.00
2022-12-14T10:23:48.056Z,1.33
2022-12-14T10:26:20.614Z,1.38
2022-12-14T10:28:56.370Z,1.72
2022-12-14T10:31:36.808Z,2.07
2022-12-14T10:34:17.877Z,2.26
2022-12-14T10:36:55.094Z,2.38
2022-12-14T10:39:31.170Z,2.43
2022-12-14T10:42:05.280Z,2.20
2022-12-14T10:44:50.127Z,1.59
2022-12-14T10:47:27.654Z,2.59
2022-12-14T10:50:04.412Z,2.85
2022-12-14T10:52:39.621Z,2.87
2022-12-14T10:55:15.084Z,2.61
2022-12-14T10:57:43.060Z,2.86
2022-12-14T11:00:22.518Z,2.68
2022-12-14T11:02:55.554Z,2.66
2022-12-14T11:05:37.979Z,2.44
2022-12-14T11:08:08.808Z,2.75
2022-12-14T11:10:39.290Z,2.81
2022-12-14T11:13:15.492Z,3.05
2022-12-14T11:15:45.532Z,2.67
2022-12-14T11:18:28.875Z,3.23
2022-12-14T11:20:58.885Z,2.83
2022-12-14T11:23:30.417Z,2.39
2022-12-14T11:26:00.127Z,2.88
2022-12-14T11:28:36.505Z,2.75
2022-12-14T11:31:07.670Z,2.58
2022-12-14T11:33:39.170Z,2.93
2022-12-14T11:36:08.708Z,2.72
2022-12-14T11:38:37.929Z,2.82
2022-12-14T11:41:11.454Z,2.26
2022-12-14T11:43:40.402Z,2.65
2022-12-14T11:46:08.858Z,2.89
2022-12-14T11:48:39.149Z,2.37
2022-12-14T11:51:11.960Z,2.00
2022-12-14T11:53:41.734Z,1.46
2022-12-14T11:56:15.022Z,2.26
2022-12-14T11:58:49.435Z,2.41
2022-12-14T12:01:21.222Z,2.28
2022-12-14T12:03:52.369Z,2.35
2022-12-14T12:06:23.532Z,2.46
2022-12-14T12:08:58.303Z,2.29
2022-12-14T12:11:28.636Z,2.36
2022-12-14T12:14:01.474Z,1.67
2022-12-14T12:16:32.703Z,2.14
2022-12-14T12:19:11.600Z,1.61
2022-12-14T12:21:42.896Z,1.48
2022-12-14T12:24:19.392Z,1.20
2022-12-14T12:26:51.285Z,1.38
2022-12-14T12:29:25.169Z,1.73
2022-12-14T12:31:58.708Z,1.83
2022-12-14T12:34:31.409Z,1.88
2022-12-14T12:37:25.750Z,2.42
2022-12-14T12:39:57.558Z,2.22
2022-12-14T12:42:33.088Z,1.49
2022-12-14T12:45:06.399Z,1.62
2022-12-14T12:47:47.203Z,2.30
2022-12-14T12:50:18.061Z,2.43
2022-12-14T12:53:00.919Z,2.17
2022-12-14T12:55:35.646Z,1.16
2022-12-14T12:58:09.632Z,1.49
2022-12-14T13:00:39.280Z,1.83
2022-12-14T13:03:11.663Z,2.03
2022-12-14T13:05:46.671Z,2.47
2022-12-14T13:08:23.128Z,2.05
2022-12-14T13:11:24.672Z,2.16
2022-12-14T13:13:48.347Z,2.02
2022-12-14T13:16:26.159Z,1.28
2022-12-14T13:19:13.225Z,1.60
2022-12-14T13:21:51.119Z,2.09
2022-12-14T13:24:20.706Z,1.85
2022-12-14T13:27:19.064Z,1.74
2022-12-14T13:30:18.485Z,1.83
2022-12-14T13:33:04.999Z,2.20
2022-12-14T13:35:45.497Z,2.18
2022-12-14T13:38:34.148Z,2.25
2022-12-14T13:41:28.706Z,1.85
2022-12-14T13:44:14.432Z,2.00
2022-12-14T13:46:42.679Z,1.98
2022-12-14T13:49:23.152Z,1.93
2022-12-14T13:51:52.629Z,1.49
2022-12-14T13:54:27.712Z,1.69
2022-12-14T13:57:05.268Z,1.54
2022-12-14T13:59:38.124Z,1.88
2022-12-14T14:02:26.925Z,2.14
2022-12-14T14:05:45.786Z,2.11
2022-12-14T14:08:36.248Z,1.63
2022-12-14T14:11:52.919Z,1.43
2022-12-14T14:14:32.781Z,1.86
2022-12-14T14:17:09.072Z,1.36
2022-12-14T14:19:40.492Z,0.41
2022-12-14T14:22:24.368Z,0.71
2022-12-14T14:25:01.903Z,0.99
2022-12-14T14:27:35.976Z,1.18
2022-12-14T14:30:05.452Z,1.55
2022-12-14T14:32:40.470Z,1.52
2022-12-14T14:35:22.535Z,1.94
2022-12-14T14:37:58.269Z,1.48
2022-12-14T14:40:58.243Z,1.16
2022-12-14T14:43:32.277Z,1.07
2022-12-14T14:46:02.974Z,1.12
2022-12-14T14:48:35.941Z,1.10
2022-12-14T14:51:07.804Z,0.73
2022-12-14T14:53:37.016Z,0.76
2022-12-14T14:56:13.430Z,0.88
2022-12-14T14:58:42.972Z,1.18
2022-12-14T15:01:20.633Z,1.14
2022-12-14T15:03:55.316Z,1.15
2022-12-14T15:06:27.397Z,1.28
2022-12-14T15:09:03.395Z,0.90
2022-12-14T15:11:42.677Z,0.79
2022-12-14T15:14:26.339Z,1.15
2022-12-14T15:16:54.247Z,0.71
2022-12-14T15:19:33.220Z,0.44
2022-12-14T15:22:05.289Z,0.42
2022-12-14T15:24:39.232Z,0.44
2022-12-14T15:27:19.293Z,0.56
2022-12-14T15:29:49.270Z,1.07
2022-12-14T15:32:21.094Z,0.57
2022-12-14T15:34:55.367Z,0.93
2022-12-14T15:37:29.732Z,0.41
2022-12-14T15:40:07.770Z,-0.23
2022-12-14T15:42:35.558Z,-0.05
2022-12-14T15:45:13.631Z,0.69
2022-12-14T15:47:41.529Z,0.25
2022-12-14T15:50:27.136Z,-0.15
2022-12-14T15:52:57.466Z,-0.24
2022-12-14T15:55:33.227Z,0.09
2022-12-14T15:58:08.383Z,-0.23
2022-12-14T16:00:41.528Z,-0.44
2022-12-14T16:03:19.628Z,-0.50
2022-12-14T16:05:49.766Z,-0.68
2022-12-14T16:08:17.758Z,-0.81
2022-12-14T16:10:49.092Z,-0.66
2022-12-14T16:13:24.244Z,-0.16
2022-12-14T16:15:53.303Z,-0.36
2022-12-14T16:18:21.843Z,-0.12
2022-12-14T16:21:00.413Z,-0.04
2022-12-14T16:23:32.184Z,-0.26
2022-12-14T16:26:02.828Z,0.06
2022-12-14T16:28:33.272Z,-0.13
2022-12-14T16:31:04.235Z,0.17
2022-12-14T16:33:35.147Z,0.58
2022-12-14T16:36:07.844Z,0.52
2022-12-14T16:38:41.461Z,0.61
2022-12-14T16:41:10.039Z,-0.27
2022-12-14T16:43:39.314Z,-0.14
2022-12-14T16:46:18.464Z,-0.11
2022-12-14T16:49:02.610Z,-0.48
2022-12-14T16:52:05.527Z,-0.38
2022-12-14T16:54:26.381Z,-0.47
2022-12-14T16:56:58.455Z,-0.31
2022-12-14T16:59:29.520Z,-0.23
2022-12-14T17:01:58.060Z,-0.44
2022-12-14T17:04:34.274Z,-0.88
2022-12-14T17:07:04.351Z,-0.75
2022-12-14T17:09:35.262Z,-0.89
2022-12-14T17:12:10.887Z,-0.83
2022-12-14T17:14:38.839Z,-1.27
2022-12-14T17:17:06.767Z,-1.45
2022-12-14T17:19:38.255Z,-1.64
2022-12-14T17:22:15.000Z,-1.45
2022-12-14T17:24:42.960Z,-1.30
2022-12-14T17:27:15.433Z,-1.41
2022-12-14T17:29:43.541Z,-1.18
2022-12-14T17:32:13.623Z,-1.14
2022-12-14T17:34:41.861Z,-0.83
2022-12-14T17:37:16.470Z,-1.42
2022-12-14T17:39:44.073Z,-0.78
2022-12-14T17:42:13.704Z,-1.26
2022-12-14T17:44:42.999Z,-1.43
2022-12-14T17:47:13.961Z,-1.46
2022-12-14T17:49:42.931Z,-1.38
2022-12-14T17:52:19.556Z,-1.25
2022-12-14T17:54:47.789Z,-1.44
2022-12-14T17:57:17.473Z,-1.35
2022-12-14T17:59:47.696Z,-1.23
2022-12-14T18:02:26.584Z,-1.16
2022-12-14T18:04:54.632Z,-1.36
2022-12-14T18:07:23.901Z,-0.77
2022-12-14T18:09:53.277Z,-0.46
2022-12-14T18:12:23.510Z,-1.01
2022-12-14T18:14:52.094Z,-1.10
2022-12-14T18:17:20.160Z,-0.92
2022-12-14T18:19:49.583Z,-1.20
2022-12-14T18:22:17.653Z,-1.50
2022-12-14T18:24:47.622Z,-1.03
2022-12-14T18:27:17.319Z,-0.61
2022-12-14T18:29:44.980Z,-0.08
2022-12-14T18:32:15.432Z,-0.24
2022-12-14T18:34:43.270Z,-0.27
2022-12-14T18:37:11.574Z,-0.73
2022-12-14T18:39:39.361Z,-0.48
2022-12-14T18:42:09.925Z,0.57
2022-12-14T18:44:38.087Z,0.77
2022-12-14T18:47:33.679Z,0.82
2022-12-14T18:49:53.777Z,0.82
2022-12-14T18:52:21.874Z,0.01
2022-12-14T18:54:51.771Z,-0.49
2022-12-14T18:57:23.296Z,-0.20
2022-12-14T18:59:51.299Z,0.02
2022-12-14T19:02:19.287Z,0.18
2022-12-14T19:04:48.802Z,0.80
2022-12-14T19:07:16.832Z,1.00
2022-12-14T19:09:44.758Z,1.23
2022-12-14T19:12:12.827Z,1.11
2022-12-14T19:14:42.143Z,0.52
2022-12-14T19:17:09.894Z,0.22
2022-12-14T19:19:42.639Z,0.12
2022-12-14T19:22:12.006Z,-0.04
2022-12-14T19:24:39.826Z,0.00
2022-12-14T19:27:07.634Z,-0.18
2022-12-14T19:29:36.748Z,-0.01
2022-12-14T19:32:06.268Z,-0.16
2022-12-14T19:34:34.168Z,0.25
2022-12-14T19:37:01.949Z,-0.24
2022-12-14T19:39:29.718Z,0.05
2022-12-14T19:41:57.497Z,0.30
2022-12-14T19:44:25.256Z,-0.28
2022-12-14T19:46:53.207Z,-0.17
2022-12-14T19:49:22.503Z,-0.11
2022-12-14T19:51:50.353Z,-0.16
2022-12-14T19:54:18.196Z,-0.30
2022-12-14T19:56:46.132Z,-0.49
2022-12-14T19:59:17.037Z,-0.64
2022-12-14T20:01:47.961Z,-0.65
2022-12-14T20:04:19.080Z,-0.26
2022-12-14T20:06:48.497Z,-0.13
2022-12-14T20:09:18.290Z,0.18
2022-12-14T20:11:46.742Z,0.10
2022-12-14T20:14:15.515Z,0.25
2022-12-14T20:16:43.433Z,0.66
2022-12-14T20:19:14.450Z,0.91
2022-12-14T20:21:42.624Z,0.47
2022-12-14T20:24:12.879Z,0.85
2022-12-14T20:26:41.172Z,0.74
2022-12-14T20:29:08.895Z,0.28
2022-12-14T20:31:37.316Z,0.10
2022-12-14T20:34:07.939Z,0.39
2022-12-14T20:36:35.878Z,0.30
2022-12-14T20:39:05.488Z,0.55
2022-12-14T20:41:34.965Z,0.21
2022-12-14T20:44:03.055Z,0.01
2022-12-14T20:46:32.515Z,0.58
2022-12-14T20:49:01.993Z,0.51
2022-12-14T20:51:30.711Z,0.20
2022-12-14T20:53:58.670Z,-0.50
2022-12-14T20:56:26.608Z,-0.08
2022-12-14T20:58:56.139Z,-0.36
2022-12-14T21:01:24.408Z,-0.63
2022-12-14T21:03:52.476Z,-1.13
2022-12-14T21:06:22.181Z,-1.17
2022-12-14T21:09:04.937Z,-1.15
2022-12-14T21:11:52.043Z,-1.10
2022-12-14T21:14:22.346Z,-1.22
2022-12-14T21:16:52.575Z,-1.20
2022-12-14T21:19:20.901Z,-1.41
2022-12-14T21:21:53.483Z,-1.21
2022-12-14T21:24:52.613Z,-1.37
2022-12-14T21:27:15.759Z,-1.14
2022-12-14T21:29:45.567Z,-1.37
2022-12-14T21:32:13.475Z,-1.39
2022-12-14T21:34:42.790Z,-1.23
2022-12-14T21:37:11.180Z,-1.36
2022-12-14T21:39:38.971Z,-1.41
2022-12-14T21:42:15.684Z,-1.50
2022-12-14T21:44:46.302Z,-1.71
2022-12-14T21:47:15.893Z,-1.82
2022-12-14T21:49:45.473Z,-1.81
2022-12-14T21:52:15.828Z,-1.82
2022-12-14T21:54:44.107Z,-1.91
2022-12-14T21:57:32.414Z,-1.84
2022-12-14T22:00:01.536Z,-1.92
2022-12-14T22:02:41.820Z,-1.37
2022-12-14T22:05:10.858Z,-1.87
2022-12-14T22:07:38.904Z,-1.70
2022-12-14T22:10:07.325Z,-1.55
2022-12-14T22:12:35.063Z,-1.51
2022-12-14T22:15:04.531Z,-1.61
2022-12-14T22:17:32.247Z,-1.34
2022-12-14T22:20:00.232Z,-1.24
2022-12-14T22:22:28.108Z,-1.39
2022-12-14T22:24:55.849Z,-1.40
2022-12-14T22:27:23.619Z,-1.73
2022-12-14T22:29:51.319Z,-2.04
2022-12-14T22:32:20.397Z,-1.75
2022-12-14T22:34:48.162Z,-1.86
2022-12-14T22:37:16.682Z,-1.96
2022-12-14T22:39:47.809Z,-1.66
2022-12-14T22:42:16.273Z,-1.55
2022-12-14T22:44:43.992Z,-1.51
2022-12-14T22:47:11.726Z,-1.38
2022-12-14T22:49:40.906Z,-1.87
2022-12-14T22:52:09.238Z,-1.76
2022-12-14T22:54:38.950Z,-2.02
2022-12-14T22:57:11.194Z,-2.04
2022-12-14T22:59:45.169Z,-2.24
2022-12-14T23:02:13.084Z,-1.82
2022-12-14T23:04:42.469Z,-1.46
2022-12-14T23:07:10.214Z,-1.32
2022-12-14T23:09:55.379Z,-1.34
2022-12-14T23:12:40.814Z,-1.39
2022-12-14T23:15:26.246Z,-1.67
2022-12-14T23:18:13.280Z,-1.44
2022-12-14T23:21:00.215Z,-1.39
2022-12-14T23:23:45.593Z,-0.99
2022-12-14T23:26:31.025Z,-0.25
2022-12-14T23:29:16.454Z,-0.90
2022-12-14T23:32:01.890Z,-1.20
2022-12-14T23:34:47.791Z,-1.33
2022-12-14T23:37:34.997Z,-1.34
2022-12-14T23:40:20.521Z,-1.00
2022-12-14T23:43:05.786Z,-0.10
2022-12-14T23:45:51.234Z,-0.48
2022-12-14T23:48:36.496Z,-1.50
2022-12-14T23:51:22.161Z,-1.97
2022-12-14T23:54:08.888Z,-1.77
2022-12-14T23:56:54.387Z,-1.63
2022-12-14T23:59:39.807Z,-1.46
