createdAt,value
2019-03-04T05:04:05.824Z,97.674561
2019-03-04T05:07:33.719Z,97.570801
2019-03-04T05:11:01.622Z,97.467041
2019-03-04T05:14:29.549Z,97.77832
2019-03-04T05:17:57.561Z,97.570801
2019-03-04T05:21:25.451Z,97.467041
2019-03-04T05:24:53.352Z,97.467041
2019-03-04T05:28:21.246Z,97.717285
2019-03-04T05:31:49.145Z,97.619629
2019-03-04T05:35:17.047Z,97.821045
2019-03-04T05:38:44.971Z,97.924805
2019-03-04T05:42:12.859Z,98.028564
2019-03-04T05:45:40.758Z,97.77832
2019-03-04T05:49:08.655Z,97.570801
2019-03-04T05:52:36.547Z,97.369385
2019-03-04T05:56:04.459Z,97.161865
2019-03-04T05:59:32.366Z,97.161865
2019-03-04T06:03:00.247Z,97.161865
2019-03-04T06:06:28.143Z,97.058105
2019-03-04T06:09:56.042Z,96.850586
2019-03-04T06:13:24.914Z,96.850586
2019-03-04T06:16:52.819Z,96.64917
2019-03-04T06:20:20.722Z,96.64917
2019-03-04T06:23:48.595Z,96.64917
2019-03-04T06:27:16.488Z,96.44165
2019-03-04T06:30:44.384Z,96.54541
2019-03-04T06:34:13.265Z,96.75293
2019-03-04T06:37:41.143Z,96.850586
2019-03-04T06:41:09.045Z,96.850586
2019-03-04T06:44:37.945Z,96.75293
2019-03-04T06:48:05.818Z,96.75293
2019-03-04T06:51:33.738Z,96.234131
2019-03-04T06:55:01.636Z,95.782471
2019-03-04T06:58:29.503Z,95.678711
2019-03-04T07:01:57.406Z,95.166016
2019-03-04T07:05:25.302Z,95.062256
2019-03-04T07:08:53.209Z,94.610596
2019-03-04T07:12:21.118Z,94.299316
2019-03-04T07:15:49.125Z,94.299316
2019-03-04T07:19:17.000Z,94.0979
2019-03-04T07:22:44.904Z,94.299316
2019-03-04T07:26:14.783Z,93.743896
2019-03-04T07:29:42.674Z,94.049072
2019-03-04T07:33:10.586Z,93.536377
2019-03-04T07:36:38.484Z,93.334961
2019-03-04T07:40:06.369Z,93.438721
2019-03-04T07:43:34.290Z,93.127441
2019-03-04T07:47:02.191Z,92.980957
2019-03-04T07:50:30.067Z,92.572021
2019-03-04T07:53:57.967Z,92.779541
2019-03-04T07:57:25.869Z,92.572021
2019-03-04T08:00:53.744Z,91.75415
2019-03-04T08:04:21.640Z,91.094971
2019-03-04T08:07:49.541Z,90.789795
2019-03-04T08:11:18.415Z,90.374756
2019-03-04T08:14:46.305Z,90.2771
2019-03-04T08:18:14.212Z,90.374756
2019-03-04T08:21:42.096Z,90.686035
2019-03-04T08:25:10.993Z,90.991211
2019-03-04T08:28:38.888Z,90.582275
2019-03-04T08:32:07.119Z,90.435791
2019-03-04T08:35:35.001Z,89.27002
2019-03-04T08:39:02.902Z,89.16626
2019-03-04T08:42:30.782Z,88.757324
2019-03-04T08:45:58.686Z,88.104248
2019-03-04T08:49:26.614Z,86.938477
2019-03-04T08:52:54.493Z,85.809326
2019-03-04T08:56:22.392Z,85.565186
2019-03-04T08:59:50.298Z,85.626221
2019-03-04T09:03:18.184Z,84.405518
2019-03-04T09:06:46.094Z,83.789062
2019-03-04T09:10:13.995Z,84.710693
2019-03-04T09:13:41.882Z,83.483887
2019-03-04T09:17:10.880Z,84.197998
2019-03-04T09:20:38.780Z,84.094238
2019-03-04T09:24:06.695Z,83.789062
2019-03-04T09:27:34.581Z,83.441162
2019-03-04T09:31:02.475Z,82.891846
2019-03-04T09:34:30.382Z,81.365967
2019-03-04T09:37:58.276Z,82.080078
2019-03-04T09:41:27.163Z,81.567383
2019-03-04T09:44:55.067Z,82.58667
2019-03-04T09:48:23.937Z,81.530762
2019-03-04T09:51:51.833Z,81.427002
2019-03-04T09:55:19.726Z,80.67627
2019-03-04T09:58:47.621Z,80.639648
2019-03-04T10:02:15.502Z,79.315186
2019-03-04T10:05:44.394Z,77.642822
2019-03-04T10:09:12.291Z,77.947998
2019-03-04T10:12:40.186Z,77.301025
2019-03-04T10:16:18.215Z,76.690674
2019-03-04T10:19:41.934Z,75.976562
2019-03-04T10:23:09.828Z,75.469971
2019-03-04T10:26:37.725Z,76.593018
2019-03-04T10:30:05.620Z,75.946045
2019-03-04T10:33:33.499Z,74.346924
2019-03-04T10:37:02.395Z,72.039795
2019-03-04T10:40:30.297Z,71.905518
2019-03-04T10:43:58.228Z,69.976807
2019-03-04T10:47:26.117Z,71.972656
2019-03-04T10:50:54.025Z,72.479248
2019-03-04T10:54:21.901Z,71.191406
2019-03-04T10:57:49.794Z,71.838379
2019-03-04T11:01:17.695Z,73.400879
2019-03-04T11:04:49.530Z,75.366211
2019-03-04T11:08:17.446Z,79.071045
2019-03-04T11:11:45.342Z,84.002686
2019-03-04T11:15:13.214Z,86.877441
2019-03-04T11:18:41.114Z,88.549805
2019-03-04T11:22:09.007Z,91.699219
2019-03-04T11:25:36.907Z,94.958496
2019-03-04T11:29:04.808Z,96.539307
2019-03-04T11:32:32.704Z,97.094727
2019-03-04T11:36:00.598Z,96.31958
2019-03-04T11:39:28.478Z,95.294189
2019-03-04T11:42:56.384Z,94.415283
2019-03-04T11:46:25.282Z,93.743896
2019-03-04T11:49:54.290Z,93.127441
2019-03-04T11:53:22.174Z,92.822266
2019-03-04T11:56:50.073Z,91.424561
2019-03-04T12:00:17.954Z,91.943359
2019-03-04T12:03:46.843Z,91.223145
2019-03-04T12:07:14.740Z,91.326904
2019-03-04T12:10:42.643Z,91.943359
2019-03-04T12:14:10.531Z,90.606689
2019-03-04T12:17:38.427Z,90.301514
2019-03-04T12:21:06.341Z,87.939453
2019-03-04T12:24:34.215Z,88.043213
2019-03-04T12:28:02.117Z,86.193848
2019-03-04T12:31:30.023Z,85.742188
2019-03-04T12:34:57.897Z,85.192871
2019-03-04T12:38:25.798Z,83.959961
2019-03-04T12:41:53.706Z,82.629395
2019-03-04T12:45:21.589Z,82.653809
2019-03-04T12:48:53.444Z,80.36499
2019-03-04T12:52:23.223Z,79.748535
2019-03-04T12:55:50.204Z,77.935791
2019-03-04T12:59:18.111Z,77.728271
2019-03-04T13:02:46.017Z,78.106689
2019-03-04T13:06:18.850Z,76.159668
2019-03-04T13:09:46.761Z,76.501465
2019-03-04T13:13:14.662Z,77.728271
2019-03-04T13:16:42.549Z,78.588867
2019-03-04T13:20:10.447Z,77.185059
2019-03-04T13:23:38.348Z,73.944092
2019-03-04T13:27:06.247Z,73.468018
2019-03-04T13:30:34.156Z,70.373535
2019-03-04T13:34:03.058Z,68.670654
2019-03-04T13:37:30.958Z,70.947266
2019-03-04T13:40:59.843Z,69.75708
2019-03-04T13:44:27.740Z,70.166016
2019-03-04T13:47:56.827Z,70.098877
2019-03-04T13:51:24.708Z,71.972656
2019-03-04T13:54:52.623Z,73.22998
2019-03-04T13:58:21.515Z,75.073242
2019-03-04T14:01:49.413Z,81.964111
2019-03-04T14:05:17.304Z,85.870361
2019-03-04T14:08:45.211Z,88.208008
2019-03-04T14:12:13.091Z,90.710449
2019-03-04T14:15:41.005Z,88.696289
2019-03-04T14:19:08.911Z,89.868164
2019-03-04T14:22:40.397Z,90.014648
2019-03-04T14:26:07.657Z,90.875244
2019-03-04T14:29:35.555Z,90.405273
2019-03-04T14:33:03.454Z,90.093994
2019-03-04T14:36:31.344Z,91.534424
2019-03-04T14:39:59.247Z,88.696289
2019-03-04T14:43:27.153Z,86.743164
2019-03-04T14:46:55.039Z,86.022949
2019-03-04T14:50:22.982Z,85.71167
2019-03-04T14:53:51.833Z,85.198975
2019-03-04T14:57:19.723Z,86.639404
2019-03-04T15:00:47.623Z,86.230469
2019-03-04T15:04:15.521Z,86.230469
2019-03-04T15:07:43.406Z,86.535645
2019-03-04T15:11:11.306Z,86.230469
2019-03-04T15:14:39.209Z,86.431885
2019-03-04T15:18:08.090Z,86.126709
2019-03-04T15:21:36.000Z,85.198975
2019-03-04T15:25:03.907Z,82.409668
2019-03-04T15:28:31.799Z,80.584717
2019-03-04T15:32:00.682Z,80.999756
2019-03-04T15:35:28.587Z,80.316162
2019-03-04T15:38:56.497Z,80.047607
2019-03-04T15:42:24.374Z,79.980469
2019-03-04T15:45:52.272Z,80.596924
2019-03-04T15:49:20.174Z,80.493164
2019-03-04T15:52:48.057Z,81.524658
2019-03-04T15:56:16.002Z,81.561279
2019-03-04T15:59:43.905Z,80.841064
2019-03-04T16:03:11.781Z,81.35376
2019-03-04T16:06:40.362Z,82.48291
2019-03-04T16:10:08.260Z,82.69043
2019-03-04T16:13:36.155Z,81.665039
2019-03-04T16:17:04.036Z,82.281494
2019-03-04T16:20:32.930Z,81.866455
2019-03-04T16:24:00.844Z,84.0271
2019-03-04T16:27:29.705Z,85.81543
2019-03-04T16:30:57.601Z,86.16333
2019-03-04T16:34:25.520Z,86.102295
2019-03-04T16:37:53.402Z,88.098145
2019-03-04T16:41:21.302Z,87.689209
2019-03-04T16:44:49.202Z,87.82959
2019-03-04T16:48:17.111Z,85.83374
2019-03-04T16:51:44.998Z,85.009766
2019-03-04T16:55:13.922Z,83.978271
2019-03-04T16:58:41.825Z,84.558105
2019-03-04T17:02:09.710Z,83.563232
2019-03-04T17:05:37.608Z,83.770752
2019-03-04T17:09:06.504Z,83.666992
2019-03-04T17:12:34.414Z,82.086182
2019-03-04T17:16:02.290Z,82.806396
2019-03-04T17:19:30.193Z,83.117676
2019-03-04T17:22:58.086Z,81.158447
2019-03-04T17:26:25.971Z,81.469727
2019-03-04T17:29:54.879Z,79.821777
2019-03-04T17:33:22.793Z,79.681396
2019-03-04T17:36:50.963Z,78.033447
2019-03-04T17:40:18.870Z,77.416992
2019-03-04T17:43:46.768Z,78.240967
2019-03-04T17:47:14.899Z,78.961182
2019-03-04T17:50:42.869Z,79.370117
2019-03-04T17:54:10.806Z,81.158447
2019-03-04T17:57:38.681Z,83.221436
2019-03-04T18:01:06.586Z,84.082031
2019-03-04T18:04:34.699Z,85.217285
2019-03-04T18:08:02.576Z,86.346436
2019-03-04T18:11:30.499Z,85.9375
2019-03-04T18:14:58.395Z,86.242676
2019-03-04T18:18:27.295Z,86.49292
2019-03-04T18:21:55.184Z,86.49292
2019-03-04T18:25:23.073Z,85.668945
2019-03-04T18:28:57.418Z,86.553955
2019-03-04T18:32:23.919Z,87.72583
2019-03-04T18:35:51.849Z,88.757324
2019-03-04T18:39:19.767Z,89.172363
2019-03-04T18:42:47.695Z,89.831543
2019-03-04T18:46:15.629Z,90.447998
2019-03-04T18:49:43.525Z,90.039062
2019-03-04T19:05:13.511Z,92.76123
2019-03-04T19:08:41.395Z,93.487549
2019-03-04T19:12:09.321Z,94.104004
2019-03-04T19:15:38.343Z,94.873047
2019-03-04T19:19:06.230Z,94.458008
2019-03-04T19:22:34.139Z,95.074463
2019-03-04T19:26:02.131Z,94.873047
2019-03-04T19:29:30.012Z,95.800781
2019-03-04T19:32:57.917Z,95.593262
2019-03-04T19:36:25.828Z,95.947266
2019-03-04T19:39:53.712Z,95.947266
2019-03-04T19:43:21.610Z,96.466064
2019-03-04T19:46:54.487Z,96.362305
2019-03-04T19:50:22.421Z,96.97876
2019-03-04T19:53:50.316Z,97.290039
2019-03-04T19:57:18.239Z,97.497559
2019-03-04T20:00:46.150Z,97.290039
2019-03-04T20:04:15.109Z,97.290039
2019-03-04T20:07:44.041Z,97.290039
2019-03-04T20:11:12.031Z,97.393799
2019-03-04T20:14:39.911Z,96.875
2019-03-04T20:18:08.802Z,96.66748
2019-03-04T20:21:36.702Z,96.209717
2019-03-04T20:25:04.594Z,95.904541
2019-03-04T20:28:33.485Z,95.385742
2019-03-04T20:32:01.385Z,95.385742
2019-03-04T20:35:29.720Z,94.970703
2019-03-04T20:38:58.722Z,95.178223
2019-03-04T20:42:26.503Z,94.561768
2019-03-04T20:45:54.424Z,95.281982
2019-03-04T20:49:22.308Z,94.458008
2019-03-04T20:52:51.193Z,95.178223
2019-03-04T20:56:19.086Z,94.561768
2019-03-04T20:59:47.013Z,95.281982
2019-03-04T21:03:15.080Z,95.593262
2019-03-04T21:06:42.980Z,95.697021
2019-03-04T21:10:10.861Z,96.313477
2019-03-04T21:13:39.785Z,95.904541
2019-03-04T21:17:08.669Z,94.873047
2019-03-04T21:20:36.570Z,94.970703
2019-03-04T21:24:04.508Z,94.250488
2019-03-04T21:27:32.451Z,93.634033
2019-03-04T21:31:01.408Z,92.907715
2019-03-04T21:34:29.293Z,92.553711
2019-03-04T21:37:58.227Z,92.86499
2019-03-04T21:41:26.965Z,94.042969
2019-03-04T21:44:54.852Z,93.218994
2019-03-04T21:48:23.756Z,93.218994
2019-03-04T21:51:51.633Z,92.29126
2019-03-04T21:55:19.681Z,91.320801
2019-03-04T21:58:47.676Z,91.418457
2019-03-04T22:02:16.574Z,90.905762
2019-03-04T22:05:49.989Z,90.283203
2019-03-04T22:09:16.327Z,89.050293
2019-03-04T22:12:45.187Z,88.018799
2019-03-04T22:16:13.131Z,87.457275
2019-03-04T22:19:40.998Z,86.84082
2019-03-04T22:23:08.875Z,85.913086
2019-03-04T22:26:36.796Z,86.322021
2019-03-04T22:30:04.719Z,85.809326
2019-03-04T22:33:32.598Z,86.633301
2019-03-04T22:37:00.499Z,86.120605
2019-03-04T22:40:28.433Z,85.192871
2019-03-04T22:43:56.316Z,83.850098
2019-03-04T22:47:24.216Z,83.398438
2019-03-04T22:50:52.116Z,82.983398
2019-03-04T22:54:20.021Z,83.398438
2019-03-04T22:57:47.937Z,82.470703
