createdAt,value
2023-02-09T00:02:17.455Z,43.15
2023-02-09T00:07:15.127Z,31.25
2023-02-09T00:12:31.208Z,39.28
2023-02-09T00:17:28.491Z,44.58
2023-02-09T00:22:25.815Z,37.35
2023-02-09T00:27:23.261Z,44.78
2023-02-09T00:32:20.744Z,42.38
2023-02-09T00:37:18.088Z,35.90
2023-02-09T00:42:15.388Z,48.58
2023-02-09T00:47:12.627Z,42.78
2023-02-09T00:52:10.274Z,45.75
2023-02-09T00:57:07.850Z,47.50
2023-02-09T01:02:05.088Z,45.25
2023-02-09T01:07:02.562Z,44.25
2023-02-09T01:12:00.281Z,46.33
2023-02-09T01:16:57.661Z,50.58
2023-02-09T01:21:54.960Z,38.17
2023-02-09T01:26:52.505Z,44.50
2023-02-09T01:31:52.894Z,47.28
2023-02-09T01:41:47.502Z,42.90
2023-02-09T01:46:44.994Z,50.85
2023-02-09T01:51:49.128Z,45.85
2023-02-09T01:56:50.292Z,40.58
2023-02-09T02:01:47.799Z,42.72
2023-02-09T02:06:45.458Z,38.10
2023-02-09T02:11:46.299Z,30.85
2023-02-09T02:17:10.186Z,36.28
2023-02-09T02:22:32.578Z,43.80
2023-02-09T02:28:07.675Z,37.90
2023-02-09T02:33:38.872Z,37.30
2023-02-09T02:43:49.474Z,32.47
2023-02-09T02:54:01.878Z,36.05
2023-02-09T02:59:01.855Z,43.13
2023-02-09T03:04:01.716Z,50.33
2023-02-09T03:09:02.003Z,40.90
2023-02-09T03:14:36.325Z,47.05
2023-02-09T03:19:59.588Z,29.42
2023-02-09T03:25:12.516Z,32.83
2023-02-09T03:30:13.728Z,36.42
2023-02-09T03:35:15.240Z,34.60
2023-02-09T03:40:12.817Z,31.02
2023-02-09T03:45:10.200Z,32.95
2023-02-09T03:50:07.698Z,38.17
2023-02-09T03:55:05.509Z,35.08
2023-02-09T04:00:06.256Z,35.15
2023-02-09T04:05:05.762Z,33.25
2023-02-09T04:10:04.879Z,29.92
2023-02-09T04:15:02.560Z,29.65
2023-02-09T04:19:59.874Z,33.80
2023-02-09T04:24:56.995Z,34.17
2023-02-09T04:29:54.464Z,40.90
2023-02-09T04:34:52.069Z,33.70
2023-02-09T04:39:50.685Z,42.92
2023-02-09T04:44:47.940Z,50.47
2023-02-09T04:49:45.331Z,31.30
2023-02-09T04:54:43.196Z,30.70
2023-02-09T04:59:41.776Z,26.42
2023-02-09T05:04:39.942Z,29.03
2023-02-09T05:09:37.566Z,28.73
2023-02-09T05:14:35.593Z,28.17
2023-02-09T05:19:36.835Z,25.48
2023-02-09T05:24:34.129Z,30.45
2023-02-09T05:29:31.355Z,28.05
2023-02-09T05:34:28.683Z,23.25
2023-02-09T05:39:25.943Z,25.38
2023-02-09T05:44:23.378Z,24.65
2023-02-09T05:49:20.689Z,58.65
2023-02-09T05:54:18.173Z,22.45
2023-02-09T05:59:15.398Z,20.20
2023-02-09T06:04:12.764Z,37.30
2023-02-09T06:09:10.369Z,28.77
2023-02-09T06:14:07.643Z,27.33
2023-02-09T06:19:11.035Z,50.53
2023-02-09T06:24:12.766Z,23.02
2023-02-09T06:29:10.358Z,18.83
2023-02-09T06:34:08.931Z,35.50
2023-02-09T06:39:10.334Z,26.55
2023-02-09T06:44:07.896Z,34.00
2023-02-09T06:49:05.514Z,35.60
2023-02-09T06:54:03.292Z,53.63
2023-02-09T06:59:06.752Z,31.90
2023-02-09T07:04:04.025Z,18.25
2023-02-09T07:09:01.216Z,20.08
2023-02-09T07:13:58.597Z,19.52
2023-02-09T07:18:56.039Z,21.70
2023-02-09T07:23:53.490Z,14.95
2023-02-09T07:28:50.733Z,13.48
2023-02-09T07:33:48.187Z,29.15
2023-02-09T07:38:46.070Z,60.25
2023-02-09T07:43:44.020Z,20.70
2023-02-09T07:48:41.304Z,17.35
2023-02-09T07:53:38.540Z,16.90
2023-02-09T07:58:35.904Z,20.00
2023-02-09T08:03:36.150Z,21.25
2023-02-09T08:08:33.740Z,16.42
2023-02-09T08:13:36.637Z,20.23
2023-02-09T08:18:40.562Z,21.75
2023-02-09T08:23:40.631Z,14.90
2023-02-09T08:33:42.255Z,11.15
2023-02-09T08:38:40.105Z,19.13
2023-02-09T08:43:37.639Z,13.18
2023-02-09T08:48:36.946Z,17.83
2023-02-09T08:53:34.675Z,14.88
2023-02-09T08:58:37.823Z,18.60
2023-02-09T09:03:35.152Z,14.23
2023-02-09T09:08:34.823Z,15.32
2023-02-09T09:13:32.538Z,12.98
2023-02-09T09:18:32.494Z,15.65
2023-02-09T09:23:32.906Z,14.20
2023-02-09T09:28:31.154Z,12.60
2023-02-09T09:33:28.512Z,12.00
2023-02-09T09:38:26.164Z,13.00
2023-02-09T09:43:37.566Z,11.27
2023-02-09T09:48:54.312Z,17.95
2023-02-09T09:53:58.304Z,14.65
2023-02-09T09:59:01.629Z,16.23
2023-02-09T10:04:14.758Z,18.95
2023-02-09T10:09:16.494Z,18.42
2023-02-09T10:14:14.297Z,17.27
2023-02-09T10:19:25.445Z,14.07
2023-02-09T10:24:27.529Z,11.05
2023-02-09T10:29:26.110Z,13.73
2023-02-09T10:34:33.113Z,10.90
2023-02-09T10:39:34.226Z,11.60
2023-02-09T10:44:40.192Z,16.30
2023-02-09T10:49:40.195Z,10.48
2023-02-09T10:54:42.422Z,11.07
2023-02-09T10:59:41.901Z,14.13
2023-02-09T11:04:48.483Z,13.40
2023-02-09T11:09:51.529Z,14.02
2023-02-09T11:14:49.240Z,18.42
2023-02-09T11:19:55.207Z,11.95
2023-02-09T11:25:01.169Z,21.60
2023-02-09T11:30:12.185Z,18.92
2023-02-09T11:35:13.323Z,15.43
2023-02-09T11:40:31.513Z,14.77
2023-02-09T11:45:45.642Z,14.48
2023-02-09T11:50:42.908Z,20.40
2023-02-09T11:55:47.113Z,18.08
2023-02-09T12:01:13.345Z,17.30
2023-02-09T12:06:22.608Z,14.45
2023-02-09T12:11:26.195Z,27.65
2023-02-09T12:16:35.093Z,25.90
2023-02-09T12:21:38.584Z,16.83
2023-02-09T12:26:46.976Z,18.00
2023-02-09T12:32:08.902Z,16.27
2023-02-09T12:37:18.216Z,17.33
2023-02-09T12:42:15.401Z,22.63
2023-02-09T12:47:46.160Z,20.15
2023-02-09T12:53:21.813Z,21.52
2023-02-09T12:58:44.314Z,26.52
2023-02-09T13:04:07.906Z,20.85
2023-02-09T13:09:13.549Z,17.10
2023-02-09T13:14:14.749Z,22.45
2023-02-09T13:19:47.708Z,11.50
2023-02-09T13:25:07.571Z,17.42
2023-02-09T13:30:08.399Z,16.55
2023-02-09T13:35:25.788Z,17.45
2023-02-09T13:40:26.984Z,17.02
2023-02-09T13:45:26.928Z,11.60
2023-02-09T13:50:32.149Z,12.88
2023-02-09T13:55:31.955Z,14.00
2023-02-09T14:00:42.695Z,14.95
2023-02-09T14:05:54.438Z,12.02
2023-02-09T14:11:14.669Z,17.40
2023-02-09T14:16:17.028Z,13.27
2023-02-09T14:21:32.747Z,13.30
2023-02-09T14:26:34.586Z,10.50
2023-02-09T14:31:36.025Z,14.57
2023-02-09T14:36:38.097Z,11.48
2023-02-09T14:41:38.254Z,11.40
2023-02-09T14:52:10.676Z,17.65
2023-02-09T14:57:12.265Z,12.15
2023-02-09T15:02:18.144Z,15.20
2023-02-09T15:07:21.871Z,17.70
2023-02-09T15:12:32.412Z,28.05
2023-02-09T15:22:28.063Z,15.20
2023-02-09T15:27:28.165Z,17.30
2023-02-09T15:32:27.230Z,14.88
2023-02-09T15:37:33.207Z,15.45
2023-02-09T15:42:51.776Z,17.10
2023-02-09T15:47:48.973Z,27.42
2023-02-09T15:52:46.424Z,20.63
2023-02-09T15:57:46.442Z,26.98
2023-02-09T16:02:52.902Z,25.88
2023-02-09T16:07:52.399Z,16.35
2023-02-09T16:12:57.094Z,13.38
2023-02-09T16:17:57.672Z,24.92
2023-02-09T16:22:56.776Z,26.33
2023-02-09T16:27:55.863Z,16.20
2023-02-09T16:32:54.157Z,22.55
2023-02-09T16:37:53.458Z,39.13
2023-02-09T16:42:51.337Z,42.50
2023-02-09T16:47:52.237Z,38.53
2023-02-09T16:52:57.748Z,36.78
2023-02-09T16:57:58.633Z,26.75
2023-02-09T17:03:15.706Z,34.72
2023-02-09T17:08:20.061Z,24.30
2023-02-09T17:13:26.487Z,23.40
2023-02-09T17:18:46.700Z,39.33
2023-02-09T17:23:44.020Z,30.35
2023-02-09T17:28:44.498Z,28.00
2023-02-09T17:33:55.792Z,34.13
2023-02-09T17:38:56.352Z,57.67
2023-02-09T17:44:17.537Z,48.00
2023-02-09T17:49:20.642Z,27.00
2023-02-09T17:59:34.136Z,51.58
2023-02-09T18:04:37.118Z,38.10
2023-02-09T18:09:37.694Z,43.08
2023-02-09T18:14:44.044Z,38.78
2023-02-09T18:19:42.052Z,40.90
2023-02-09T18:24:39.796Z,33.97
2023-02-09T18:29:43.860Z,40.70
2023-02-09T18:34:45.074Z,49.78
2023-02-09T18:39:49.127Z,42.45
2023-02-09T18:44:46.510Z,38.13
2023-02-09T18:49:43.755Z,55.65
2023-02-09T18:54:41.212Z,40.35
2023-02-09T18:59:39.213Z,51.35
2023-02-09T19:04:36.532Z,24.88
2023-02-09T19:09:33.799Z,26.60
2023-02-09T19:14:40.265Z,45.88
2023-02-09T19:19:39.017Z,48.00
2023-02-09T19:24:36.694Z,40.03
2023-02-09T19:29:34.441Z,24.40
2023-02-09T19:34:35.357Z,40.97
2023-02-09T19:39:35.207Z,34.22
2023-02-09T19:49:31.810Z,44.40
2023-02-09T19:54:30.127Z,34.03
2023-02-09T19:59:27.435Z,34.85
2023-02-09T20:04:24.861Z,36.60
2023-02-09T20:09:22.223Z,28.00
2023-02-09T20:14:19.555Z,41.50
2023-02-09T20:19:16.793Z,32.75
2023-02-09T20:24:14.967Z,34.95
2023-02-09T20:29:12.526Z,34.75
2023-02-09T20:34:13.741Z,34.58
2023-02-09T20:39:16.222Z,46.08
2023-02-09T20:44:31.899Z,25.45
2023-02-09T20:49:31.489Z,43.05
2023-02-09T20:54:31.821Z,42.42
2023-02-09T20:59:31.174Z,37.22
2023-02-09T21:04:30.393Z,43.83
2023-02-09T21:09:28.489Z,51.00
2023-02-09T21:14:32.482Z,38.25
2023-02-09T21:19:35.946Z,38.20
2023-02-09T21:24:33.695Z,29.67
2023-02-09T21:29:31.155Z,39.60
2023-02-09T21:34:28.615Z,40.80
2023-02-09T21:39:26.091Z,45.75
2023-02-09T21:44:23.516Z,50.80
2023-02-09T21:49:20.922Z,32.53
2023-02-09T21:54:18.903Z,30.50
2023-02-09T21:59:16.446Z,36.45
2023-02-09T22:04:13.690Z,40.10
2023-02-09T22:09:10.921Z,31.17
2023-02-09T22:14:08.643Z,35.72
2023-02-09T22:19:05.859Z,44.70
2023-02-09T22:24:03.047Z,36.60
2023-02-09T22:29:00.597Z,39.00
2023-02-09T22:33:58.626Z,36.28
2023-02-09T22:38:56.299Z,41.40
2023-02-09T22:43:55.970Z,41.20
2023-02-09T22:48:54.976Z,31.73
2023-02-09T22:53:52.230Z,34.00
2023-02-09T22:58:49.457Z,34.65
2023-02-09T23:03:46.774Z,34.33
2023-02-09T23:08:44.211Z,49.60
2023-02-09T23:13:42.662Z,34.15
2023-02-09T23:18:45.122Z,34.17
2023-02-09T23:23:42.323Z,34.28
2023-02-09T23:28:39.579Z,31.08
2023-02-09T23:33:37.873Z,28.88
2023-02-09T23:38:35.274Z,47.35
2023-02-09T23:43:32.475Z,29.88
2023-02-09T23:48:30.180Z,29.60
2023-02-09T23:53:28.577Z,40.17
2023-02-09T23:58:25.955Z,40.20
