createdAt,value
2023-01-17T00:01:54.990Z,220.25
2023-01-17T00:04:40.842Z,243.88
2023-01-17T00:07:29.308Z,283.15
2023-01-17T00:09:58.537Z,269.10
2023-01-17T00:12:28.543Z,354.33
2023-01-17T00:14:59.611Z,378.13
2023-01-17T00:17:29.620Z,408.88
2023-01-17T00:20:17.706Z,386.02
2023-01-17T00:23:04.538Z,403.20
2023-01-17T00:25:52.762Z,389.63
2023-01-17T00:28:20.052Z,435.08
2023-01-17T00:30:48.686Z,443.00
2023-01-17T00:33:16.049Z,418.83
2023-01-17T00:35:43.528Z,413.42
2023-01-17T00:38:12.214Z,437.38
2023-01-17T00:40:41.010Z,414.63
2023-01-17T00:43:28.159Z,445.15
2023-01-17T00:46:15.394Z,447.52
2023-01-17T00:49:01.782Z,410.92
2023-01-17T00:51:48.647Z,372.52
2023-01-17T00:54:35.173Z,399.48
2023-01-17T00:57:21.936Z,389.27
2023-01-17T01:00:07.923Z,392.95
2023-01-17T01:02:55.733Z,336.00
2023-01-17T01:05:41.864Z,350.90
2023-01-17T01:08:38.656Z,294.88
2023-01-17T01:11:28.805Z,333.45
2023-01-17T01:14:14.710Z,320.70
2023-01-17T01:17:00.596Z,388.98
2023-01-17T01:19:48.049Z,379.17
2023-01-17T01:22:34.145Z,323.63
2023-01-17T01:25:20.286Z,351.55
2023-01-17T01:28:06.204Z,322.95
2023-01-17T01:30:52.065Z,294.52
2023-01-17T01:33:19.402Z,362.38
2023-01-17T01:35:50.635Z,287.98
2023-01-17T01:38:19.594Z,337.42
2023-01-17T01:40:52.871Z,283.95
2023-01-17T01:43:23.278Z,286.73
2023-01-17T01:45:56.291Z,263.73
2023-01-17T01:48:34.917Z,258.17
2023-01-17T01:51:07.169Z,248.52
2023-01-17T01:53:38.972Z,214.70
2023-01-17T01:56:10.751Z,199.48
2023-01-17T01:58:39.713Z,225.48
2023-01-17T02:01:09.429Z,259.73
2023-01-17T02:03:38.766Z,214.85
2023-01-17T02:06:16.981Z,196.90
2023-01-17T02:08:45.859Z,203.10
2023-01-17T02:11:14.899Z,168.82
2023-01-17T02:13:43.992Z,170.85
2023-01-17T02:16:22.168Z,198.93
2023-01-17T02:18:58.440Z,193.63
2023-01-17T02:21:30.818Z,194.80
2023-01-17T02:24:42.761Z,161.95
2023-01-17T02:27:21.774Z,182.55
2023-01-17T02:30:32.776Z,155.60
2023-01-17T02:33:26.492Z,162.98
2023-01-17T02:35:59.899Z,176.25
2023-01-17T02:38:35.335Z,179.25
2023-01-17T02:41:07.990Z,166.93
2023-01-17T02:43:37.747Z,162.13
2023-01-17T02:46:07.723Z,163.80
2023-01-17T02:48:39.180Z,133.43
2023-01-17T02:51:36.712Z,171.02
2023-01-17T02:54:49.786Z,164.95
2023-01-17T02:57:36.513Z,158.93
2023-01-17T03:00:10.701Z,165.60
2023-01-17T03:02:44.060Z,157.38
2023-01-17T03:05:18.172Z,136.43
2023-01-17T03:07:48.577Z,161.57
2023-01-17T03:10:20.500Z,171.23
2023-01-17T03:12:49.153Z,179.52
2023-01-17T03:15:18.655Z,163.38
2023-01-17T03:17:49.851Z,169.35
2023-01-17T03:20:22.319Z,185.75
2023-01-17T03:22:51.130Z,180.02
2023-01-17T03:25:19.677Z,170.75
2023-01-17T03:27:48.414Z,157.73
2023-01-17T03:30:17.690Z,175.43
2023-01-17T03:32:46.178Z,192.65
2023-01-17T03:35:14.985Z,174.82
2023-01-17T03:37:45.069Z,159.73
2023-01-17T03:40:13.890Z,172.70
2023-01-17T03:42:42.893Z,189.07
2023-01-17T03:45:12.553Z,176.60
2023-01-17T03:47:41.081Z,157.23
2023-01-17T03:50:10.783Z,186.57
2023-01-17T03:52:39.359Z,175.82
2023-01-17T03:55:10.510Z,194.27
2023-01-17T03:57:39.062Z,194.85
2023-01-17T04:00:09.325Z,192.85
2023-01-17T04:02:37.970Z,188.15
2023-01-17T04:05:07.037Z,194.30
2023-01-17T04:07:35.678Z,203.25
2023-01-17T04:10:04.526Z,192.82
2023-01-17T04:12:34.436Z,181.75
2023-01-17T04:15:02.938Z,199.68
2023-01-17T04:17:31.518Z,197.23
2023-01-17T04:20:00.009Z,194.55
2023-01-17T04:22:28.796Z,177.10
2023-01-17T04:24:57.792Z,215.35
2023-01-17T04:27:26.370Z,226.63
2023-01-17T04:29:56.795Z,200.80
2023-01-17T04:32:25.440Z,205.65
2023-01-17T04:34:54.037Z,187.93
2023-01-17T04:37:22.493Z,225.45
2023-01-17T04:39:51.155Z,181.05
2023-01-17T04:42:19.633Z,186.63
2023-01-17T04:44:48.145Z,185.32
2023-01-17T04:47:18.347Z,227.10
2023-01-17T04:49:47.156Z,230.50
2023-01-17T04:52:18.769Z,180.75
2023-01-17T04:54:49.367Z,190.45
2023-01-17T04:57:18.149Z,190.05
2023-01-17T04:59:47.143Z,193.77
2023-01-17T05:02:17.843Z,197.10
2023-01-17T05:04:46.542Z,191.65
2023-01-17T05:07:15.433Z,186.85
2023-01-17T05:09:44.857Z,191.77
2023-01-17T05:12:13.465Z,189.88
2023-01-17T05:14:42.510Z,178.27
2023-01-17T05:17:11.457Z,325.38
2023-01-17T05:19:46.908Z,187.40
2023-01-17T05:25:36.382Z,193.13
2023-01-17T05:28:12.734Z,164.15
2023-01-17T05:30:41.843Z,187.88
2023-01-17T05:34:21.373Z,253.30
2023-01-17T05:36:59.050Z,188.85
2023-01-17T05:40:30.866Z,212.15
2023-01-17T05:43:04.005Z,275.40
2023-01-17T05:45:37.531Z,252.90
2023-01-17T05:48:06.727Z,186.38
2023-01-17T05:50:36.686Z,178.77
2023-01-17T05:53:11.650Z,175.23
2023-01-17T05:55:46.137Z,146.63
2023-01-17T05:58:17.294Z,164.27
2023-01-17T06:00:50.593Z,416.00
2023-01-17T06:03:19.751Z,158.93
2023-01-17T06:06:02.037Z,177.48
2023-01-17T06:08:32.016Z,168.63
2023-01-17T06:11:00.515Z,192.85
2023-01-17T06:13:29.044Z,202.88
2023-01-17T06:16:02.809Z,159.07
2023-01-17T06:18:32.109Z,203.27
2023-01-17T06:21:00.648Z,174.60
2023-01-17T06:23:29.351Z,166.00
2023-01-17T06:26:02.907Z,178.90
2023-01-17T06:28:31.811Z,324.15
2023-01-17T06:31:00.904Z,157.48
2023-01-17T06:33:29.523Z,175.75
2023-01-17T06:35:58.504Z,161.80
2023-01-17T06:38:27.684Z,152.65
2023-01-17T06:40:58.490Z,289.30
2023-01-17T06:43:28.779Z,278.92
2023-01-17T06:45:57.282Z,241.73
2023-01-17T06:48:25.805Z,200.88
2023-01-17T06:50:54.648Z,244.15
2023-01-17T06:53:23.136Z,182.82
2023-01-17T06:55:52.631Z,243.10
2023-01-17T06:58:21.130Z,317.63
2023-01-17T07:00:51.284Z,244.38
2023-01-17T07:03:21.713Z,265.70
2023-01-17T07:05:50.519Z,240.20
2023-01-17T07:08:19.729Z,233.10
2023-01-17T07:10:49.476Z,200.10
2023-01-17T07:13:17.991Z,338.13
2023-01-17T07:15:46.704Z,201.68
2023-01-17T07:18:20.553Z,194.20
2023-01-17T07:20:50.815Z,394.58
2023-01-17T07:23:19.394Z,155.68
2023-01-17T07:25:53.434Z,169.35
2023-01-17T07:28:22.309Z,331.38
2023-01-17T07:30:51.028Z,163.00
2023-01-17T07:33:21.323Z,149.27
2023-01-17T07:35:49.945Z,171.45
2023-01-17T07:38:20.216Z,134.32
2023-01-17T07:40:48.876Z,331.90
2023-01-17T07:43:17.580Z,135.68
2023-01-17T07:45:49.237Z,118.68
2023-01-17T07:48:18.334Z,133.73
2023-01-17T07:50:53.644Z,151.27
2023-01-17T07:53:23.014Z,118.35
2023-01-17T07:55:51.503Z,132.13
2023-01-17T07:58:20.110Z,132.70
2023-01-17T08:00:48.738Z,256.90
2023-01-17T08:03:18.680Z,138.75
2023-01-17T08:05:57.538Z,264.45
2023-01-17T08:08:26.338Z,116.93
2023-01-17T08:10:54.853Z,140.10
2023-01-17T08:13:23.593Z,151.05
2023-01-17T08:15:54.491Z,162.45
2023-01-17T08:18:23.039Z,169.32
2023-01-17T08:20:53.073Z,432.45
2023-01-17T08:23:21.741Z,149.93
2023-01-17T08:25:50.473Z,166.35
2023-01-17T08:28:19.784Z,156.15
2023-01-17T08:30:48.452Z,128.10
2023-01-17T08:33:17.174Z,121.40
2023-01-17T08:35:55.055Z,261.13
2023-01-17T08:38:24.458Z,198.27
2023-01-17T08:40:53.068Z,70.90
2023-01-17T08:43:21.488Z,63.58
2023-01-17T08:45:50.540Z,54.58
2023-01-17T08:48:19.071Z,50.13
2023-01-17T08:50:47.661Z,50.50
2023-01-17T08:53:18.228Z,46.58
2023-01-17T08:55:46.783Z,47.03
2023-01-17T08:58:15.365Z,116.70
2023-01-17T09:00:44.229Z,45.85
2023-01-17T09:03:14.585Z,80.97
2023-01-17T09:05:43.200Z,41.92
2023-01-17T09:08:11.777Z,35.03
2023-01-17T09:10:41.979Z,34.88
2023-01-17T09:13:10.598Z,34.15
2023-01-17T09:15:39.262Z,34.95
2023-01-17T09:18:08.091Z,35.88
2023-01-17T09:20:36.538Z,52.42
2023-01-17T09:23:05.095Z,143.15
2023-01-17T09:25:33.613Z,33.85
2023-01-17T09:28:03.595Z,43.47
2023-01-17T09:30:32.211Z,32.20
2023-01-17T09:33:00.666Z,33.88
2023-01-17T09:35:29.289Z,80.60
2023-01-17T09:37:58.278Z,64.53
2023-01-17T09:40:27.250Z,43.50
2023-01-17T09:43:01.378Z,33.67
2023-01-17T09:45:33.457Z,38.38
2023-01-17T09:48:02.417Z,34.58
2023-01-17T09:50:33.160Z,39.72
2023-01-17T09:53:03.621Z,38.92
2023-01-17T09:55:38.121Z,51.35
2023-01-17T09:58:11.689Z,35.55
2023-01-17T10:00:53.704Z,34.05
2023-01-17T10:03:40.384Z,31.70
2023-01-17T10:06:18.061Z,47.75
2023-01-17T10:09:00.481Z,25.10
2023-01-17T10:11:36.092Z,44.53
2023-01-17T10:14:20.181Z,31.75
2023-01-17T10:16:56.236Z,26.52
2023-01-17T10:19:42.394Z,98.47
2023-01-17T10:22:31.023Z,26.50
2023-01-17T10:25:16.843Z,53.35
2023-01-17T10:27:49.304Z,26.85
2023-01-17T10:30:22.792Z,31.52
2023-01-17T10:32:52.904Z,28.55
2023-01-17T10:35:25.007Z,34.10
2023-01-17T10:37:56.862Z,29.73
2023-01-17T10:40:33.139Z,26.83
2023-01-17T10:43:06.368Z,124.20
2023-01-17T10:45:40.997Z,48.47
2023-01-17T10:50:49.231Z,50.67
2023-01-17T10:53:26.937Z,27.08
2023-01-17T10:55:55.960Z,26.83
2023-01-17T10:58:24.500Z,27.92
2023-01-17T11:00:58.639Z,35.17
2023-01-17T11:03:29.006Z,31.52
2023-01-17T11:06:17.742Z,47.30
2023-01-17T11:08:54.247Z,31.63
2023-01-17T11:11:24.987Z,59.80
2023-01-17T11:13:55.071Z,55.33
2023-01-17T11:16:27.550Z,27.38
2023-01-17T11:19:09.593Z,31.92
2023-01-17T11:21:39.782Z,213.80
2023-01-17T11:24:13.587Z,175.80
2023-01-17T11:26:49.797Z,110.25
2023-01-17T11:29:34.688Z,32.10
2023-01-17T11:32:28.322Z,33.03
2023-01-17T11:35:18.475Z,25.13
2023-01-17T11:37:51.636Z,48.95
2023-01-17T11:40:27.381Z,28.88
2023-01-17T11:43:07.477Z,64.75
2023-01-17T11:45:37.103Z,39.85
2023-01-17T11:48:13.666Z,28.77
2023-01-17T11:50:45.560Z,32.20
2023-01-17T11:53:43.151Z,30.33
2023-01-17T12:08:39.965Z,28.25
2023-01-17T12:15:12.089Z,82.70
2023-01-17T12:18:00.260Z,29.67
2023-01-17T12:20:35.832Z,56.00
2023-01-17T12:23:16.172Z,45.75
2023-01-17T12:25:57.650Z,89.15
2023-01-17T12:28:47.331Z,25.42
2023-01-17T12:31:25.181Z,34.42
2023-01-17T12:33:56.220Z,176.43
2023-01-17T12:36:39.110Z,61.65
2023-01-17T12:39:12.014Z,218.13
2023-01-17T12:41:49.993Z,29.42
2023-01-17T12:44:20.085Z,33.78
2023-01-17T12:46:54.820Z,26.60
2023-01-17T12:49:31.967Z,28.80
2023-01-17T12:52:06.691Z,86.32
2023-01-17T12:57:12.096Z,36.90
2023-01-17T12:59:46.142Z,247.02
2023-01-17T13:02:23.765Z,28.35
2023-01-17T13:04:58.733Z,36.60
2023-01-17T13:07:33.420Z,32.40
2023-01-17T13:10:05.499Z,48.40
2023-01-17T13:12:35.073Z,56.45
2023-01-17T13:15:07.145Z,33.15
2023-01-17T13:17:44.946Z,39.00
2023-01-17T13:20:24.005Z,26.10
2023-01-17T13:22:55.060Z,199.85
2023-01-17T13:25:39.407Z,35.33
2023-01-17T13:28:27.713Z,88.28
2023-01-17T13:31:34.104Z,26.38
2023-01-17T13:34:27.098Z,27.50
2023-01-17T13:37:06.003Z,28.05
2023-01-17T13:39:51.217Z,47.17
2023-01-17T13:42:25.630Z,31.40
2023-01-17T13:44:54.113Z,165.57
2023-01-17T13:47:41.409Z,34.05
2023-01-17T13:50:42.733Z,30.65
2023-01-17T13:53:54.990Z,88.53
2023-01-17T13:56:42.499Z,27.90
2023-01-17T13:59:36.974Z,64.75
2023-01-17T14:02:08.001Z,23.60
2023-01-17T14:05:14.024Z,60.38
2023-01-17T14:07:47.552Z,27.13
2023-01-17T14:10:34.812Z,34.08
2023-01-17T14:13:06.153Z,91.25
2023-01-17T14:15:36.290Z,30.25
2023-01-17T14:18:37.551Z,27.33
2023-01-17T14:21:23.005Z,28.23
2023-01-17T14:24:22.018Z,28.33
2023-01-17T14:27:01.968Z,27.00
2023-01-17T14:30:22.669Z,33.92
2023-01-17T14:33:11.879Z,26.35
2023-01-17T14:35:41.949Z,67.25
2023-01-17T14:38:20.264Z,29.98
2023-01-17T14:40:53.088Z,229.95
2023-01-17T14:43:33.915Z,40.55
2023-01-17T14:46:05.383Z,102.90
2023-01-17T14:49:00.676Z,26.90
2023-01-17T14:51:42.084Z,31.50
2023-01-17T14:54:23.145Z,61.72
2023-01-17T14:56:51.772Z,26.60
2023-01-17T14:59:27.182Z,112.32
2023-01-17T15:02:08.761Z,63.00
2023-01-17T15:04:39.832Z,93.28
2023-01-17T15:07:20.214Z,28.95
2023-01-17T15:09:49.151Z,110.38
2023-01-17T15:12:19.595Z,203.48
2023-01-17T15:14:48.507Z,94.00
2023-01-17T15:17:21.791Z,43.17
2023-01-17T15:19:53.118Z,36.05
2023-01-17T15:22:22.089Z,35.40
2023-01-17T15:24:51.589Z,148.32
2023-01-17T15:27:20.256Z,31.42
2023-01-17T15:29:49.131Z,85.45
2023-01-17T15:32:23.024Z,44.05
2023-01-17T15:34:57.215Z,242.18
2023-01-17T15:37:30.150Z,35.25
2023-01-17T15:40:07.228Z,213.15
2023-01-17T15:42:38.601Z,269.15
2023-01-17T15:45:11.793Z,78.75
2023-01-17T15:47:41.882Z,34.38
2023-01-17T15:50:36.603Z,108.03
2023-01-17T15:53:09.043Z,29.88
2023-01-17T15:55:38.717Z,36.72
2023-01-17T15:58:23.054Z,311.98
2023-01-17T16:00:51.606Z,38.60
2023-01-17T16:03:25.148Z,33.97
2023-01-17T16:05:56.841Z,35.50
2023-01-17T16:08:32.044Z,50.45
2023-01-17T16:11:02.992Z,37.40
2023-01-17T16:13:33.050Z,29.73
2023-01-17T16:16:19.372Z,61.53
2023-01-17T16:18:50.800Z,30.83
2023-01-17T16:21:21.844Z,28.33
2023-01-17T16:23:51.084Z,161.77
2023-01-17T16:26:20.683Z,32.63
2023-01-17T16:28:50.131Z,162.35
2023-01-17T16:31:19.180Z,26.75
2023-01-17T16:33:51.117Z,232.50
2023-01-17T16:36:21.211Z,83.03
2023-01-17T16:38:51.593Z,50.42
2023-01-17T16:41:20.741Z,29.35
2023-01-17T16:44:02.330Z,37.08
2023-01-17T16:46:38.529Z,31.58
2023-01-17T16:49:09.626Z,126.88
2023-01-17T16:51:38.791Z,76.15
2023-01-17T16:54:10.779Z,32.78
2023-01-17T16:56:40.645Z,38.42
2023-01-17T16:59:13.672Z,97.40
2023-01-17T17:01:50.570Z,31.33
2023-01-17T17:04:24.253Z,28.17
2023-01-17T17:06:53.042Z,51.67
2023-01-17T17:09:22.403Z,218.35
2023-01-17T17:11:51.175Z,26.80
2023-01-17T17:14:20.563Z,196.77
2023-01-17T17:16:52.160Z,23.38
2023-01-17T17:19:25.578Z,134.88
2023-01-17T17:21:55.059Z,25.55
2023-01-17T17:24:25.313Z,37.22
2023-01-17T17:26:54.195Z,51.97
2023-01-17T17:29:23.491Z,79.10
2023-01-17T17:31:53.974Z,26.40
2023-01-17T17:34:28.264Z,26.35
2023-01-17T17:37:29.652Z,34.10
2023-01-17T17:40:00.868Z,29.92
2023-01-17T17:42:29.597Z,27.88
2023-01-17T17:44:58.099Z,24.48
2023-01-17T17:47:26.681Z,32.85
2023-01-17T17:49:58.997Z,163.43
2023-01-17T17:52:28.582Z,51.25
2023-01-17T17:55:00.804Z,38.05
2023-01-17T17:57:30.771Z,58.42
2023-01-17T18:00:01.816Z,62.10
2023-01-17T18:02:31.837Z,94.07
2023-01-17T18:05:03.098Z,86.43
2023-01-17T18:07:35.534Z,87.28
2023-01-17T18:10:06.361Z,107.50
2023-01-17T18:12:35.451Z,109.63
2023-01-17T18:15:04.251Z,106.07
2023-01-17T18:17:33.343Z,101.72
2023-01-17T18:20:08.019Z,272.15
2023-01-17T18:25:12.709Z,131.90
2023-01-17T18:27:54.603Z,103.97
2023-01-17T18:30:27.567Z,124.05
2023-01-17T18:32:56.100Z,115.97
2023-01-17T18:35:26.229Z,124.25
2023-01-17T18:37:54.903Z,131.27
2023-01-17T18:40:23.915Z,117.93
2023-01-17T18:43:14.100Z,132.32
2023-01-17T18:45:42.891Z,121.50
2023-01-17T18:48:12.620Z,111.25
2023-01-17T18:50:43.070Z,120.35
2023-01-17T18:53:11.710Z,123.40
2023-01-17T18:55:40.109Z,124.25
2023-01-17T18:58:09.152Z,216.15
2023-01-17T19:00:37.964Z,129.57
2023-01-17T19:03:06.439Z,232.82
2023-01-17T19:05:37.276Z,161.68
2023-01-17T19:08:07.513Z,142.43
2023-01-17T19:10:36.143Z,153.43
2023-01-17T19:13:04.964Z,144.75
2023-01-17T19:15:34.257Z,129.27
2023-01-17T19:18:03.387Z,122.68
2023-01-17T19:20:32.739Z,138.68
2023-01-17T19:23:01.746Z,142.98
2023-01-17T19:25:32.092Z,147.20
2023-01-17T19:28:01.159Z,138.20
2023-01-17T19:30:29.954Z,147.30
2023-01-17T19:32:58.537Z,153.38
2023-01-17T19:35:27.507Z,140.13
2023-01-17T19:37:56.648Z,130.20
2023-01-17T19:40:27.084Z,127.82
2023-01-17T19:42:57.618Z,150.27
2023-01-17T19:45:26.692Z,145.55
2023-01-17T19:47:55.614Z,145.07
2023-01-17T19:50:24.673Z,141.52
2023-01-17T19:52:53.409Z,122.45
2023-01-17T19:55:25.808Z,187.88
2023-01-17T19:57:55.773Z,140.20
2023-01-17T20:00:30.200Z,130.70
2023-01-17T20:05:28.458Z,145.95
2023-01-17T20:07:57.572Z,137.20
2023-01-17T20:10:26.570Z,174.88
2023-01-17T20:12:55.608Z,152.00
2023-01-17T20:15:26.840Z,147.50
2023-01-17T20:18:08.729Z,154.80
2023-01-17T20:20:46.125Z,163.27
2023-01-17T20:23:28.091Z,165.48
2023-01-17T20:26:16.828Z,142.07
2023-01-17T20:28:47.050Z,142.00
2023-01-17T20:31:19.182Z,144.43
2023-01-17T20:34:04.122Z,136.30
2023-01-17T20:36:33.361Z,159.30
2023-01-17T20:39:04.756Z,172.93
2023-01-17T20:41:39.137Z,167.05
2023-01-17T20:44:27.235Z,134.45
2023-01-17T20:47:03.902Z,155.35
2023-01-17T20:50:19.930Z,155.00
2023-01-17T20:53:21.456Z,149.98
2023-01-17T20:55:58.077Z,147.27
2023-01-17T20:58:31.003Z,157.38
2023-01-17T21:01:05.076Z,154.43
2023-01-17T21:03:40.968Z,163.60
2023-01-17T21:06:25.161Z,171.73
2023-01-17T21:09:15.630Z,180.60
2023-01-17T21:11:52.391Z,163.70
2023-01-17T21:14:29.903Z,153.20
2023-01-17T21:17:07.867Z,161.70
2023-01-17T21:19:43.707Z,170.90
2023-01-17T21:22:27.774Z,187.38
2023-01-17T21:25:18.861Z,151.27
2023-01-17T21:27:58.897Z,180.98
2023-01-17T21:31:12.750Z,187.63
2023-01-17T21:33:52.089Z,165.10
2023-01-17T21:36:44.068Z,147.48
2023-01-17T21:39:20.109Z,188.38
2023-01-17T21:42:15.078Z,160.88
2023-01-17T21:45:28.878Z,189.07
2023-01-17T21:48:02.260Z,139.48
2023-01-17T21:50:52.887Z,152.15
2023-01-17T21:53:43.796Z,136.60
2023-01-17T21:56:43.923Z,143.23
2023-01-17T21:59:13.081Z,149.95
2023-01-17T22:01:45.565Z,113.50
2023-01-17T22:04:19.025Z,179.60
2023-01-17T22:06:59.963Z,144.32
2023-01-17T22:09:36.469Z,174.93
2023-01-17T22:12:05.507Z,134.70
2023-01-17T22:14:36.877Z,208.68
2023-01-17T22:17:05.500Z,140.88
2023-01-17T22:19:34.882Z,223.43
2023-01-17T22:22:04.212Z,231.02
2023-01-17T22:24:34.760Z,288.98
2023-01-17T22:27:03.453Z,273.63
2023-01-17T22:29:34.350Z,282.73
2023-01-17T22:32:03.317Z,245.98
2023-01-17T22:34:32.180Z,222.35
2023-01-17T22:37:02.550Z,187.98
2023-01-17T22:39:31.200Z,200.75
2023-01-17T22:42:01.315Z,277.08
2023-01-17T22:44:30.262Z,345.77
2023-01-17T22:46:59.183Z,277.42
2023-01-17T22:49:27.830Z,304.23
2023-01-17T22:51:56.540Z,275.30
2023-01-17T22:54:25.659Z,321.02
2023-01-17T22:56:54.584Z,299.65
2023-01-17T22:59:25.155Z,323.33
2023-01-17T23:01:55.741Z,264.13
2023-01-17T23:04:24.688Z,322.27
2023-01-17T23:06:56.326Z,357.40
2023-01-17T23:09:25.002Z,353.40
2023-01-17T23:11:55.328Z,290.88
2023-01-17T23:14:27.173Z,335.35
2023-01-17T23:17:17.900Z,322.33
2023-01-17T23:19:48.106Z,370.38
2023-01-17T23:22:19.567Z,265.48
2023-01-17T23:24:51.116Z,336.58
2023-01-17T23:27:39.523Z,318.38
2023-01-17T23:30:12.398Z,283.25
2023-01-17T23:32:41.688Z,272.92
2023-01-17T23:35:10.290Z,254.88
2023-01-17T23:38:00.000Z,192.60
2023-01-17T23:40:39.694Z,177.75
2023-01-17T23:43:24.237Z,253.73
2023-01-17T23:45:59.177Z,201.68
2023-01-17T23:48:28.758Z,143.30
2023-01-17T23:51:14.473Z,247.13
2023-01-17T23:53:44.798Z,222.73
2023-01-17T23:56:21.084Z,195.80
2023-01-17T23:58:54.114Z,185.57
