createdAt,value
2023-02-09T00:02:24.275Z,100.00
2023-02-09T00:04:52.524Z,100.00
2023-02-09T00:07:21.250Z,100.00
2023-02-09T00:09:49.737Z,100.00
2023-02-09T00:12:35.238Z,100.00
2023-02-09T00:15:05.785Z,100.00
2023-02-09T00:17:34.322Z,100.00
2023-02-09T00:20:02.466Z,100.00
2023-02-09T00:22:30.557Z,100.00
2023-02-09T00:24:58.945Z,100.00
2023-02-09T00:27:28.707Z,100.00
2023-02-09T00:29:57.086Z,100.00
2023-02-09T00:32:27.047Z,100.00
2023-02-09T00:34:55.008Z,100.00
2023-02-09T00:37:23.418Z,100.00
2023-02-09T00:39:52.075Z,100.00
2023-02-09T00:42:20.121Z,100.00
2023-02-09T00:44:48.320Z,100.00
2023-02-09T00:47:16.679Z,100.00
2023-02-09T00:49:46.250Z,100.00
2023-02-09T00:52:14.307Z,100.00
2023-02-09T00:54:42.693Z,100.00
2023-02-09T00:57:11.105Z,100.00
2023-02-09T00:59:40.992Z,100.00
2023-02-09T01:02:09.472Z,100.00
2023-02-09T01:04:39.382Z,100.00
2023-02-09T01:07:09.518Z,100.00
2023-02-09T01:09:37.940Z,100.00
2023-02-09T01:12:06.245Z,100.00
2023-02-09T01:14:34.542Z,100.00
2023-02-09T01:17:02.947Z,100.00
2023-02-09T01:19:31.397Z,100.00
2023-02-09T01:21:59.567Z,100.00
2023-02-09T01:24:29.638Z,100.00
2023-02-09T01:26:57.797Z,100.00
2023-02-09T01:29:26.838Z,100.00
2023-02-09T01:31:55.049Z,100.00
2023-02-09T01:34:23.252Z,100.00
2023-02-09T01:36:51.604Z,100.00
2023-02-09T01:39:19.877Z,100.00
2023-02-09T01:41:49.765Z,100.00
2023-02-09T01:44:55.345Z,100.00
2023-02-09T01:47:23.371Z,100.00
2023-02-09T01:49:52.533Z,100.00
2023-02-09T01:52:24.767Z,100.00
2023-02-09T01:54:57.785Z,100.00
2023-02-09T01:57:32.706Z,100.00
2023-02-09T02:00:06.911Z,100.00
2023-02-09T02:02:36.409Z,100.00
2023-02-09T02:05:06.096Z,100.00
2023-02-09T02:07:40.686Z,100.00
2023-02-09T02:10:10.363Z,100.00
2023-02-09T02:12:41.730Z,100.00
2023-02-09T02:15:12.546Z,100.00
2023-02-09T02:18:08.745Z,100.00
2023-02-09T02:21:04.424Z,100.00
2023-02-09T02:23:43.381Z,100.00
2023-02-09T02:26:52.602Z,100.00
2023-02-09T02:30:07.223Z,100.00
2023-02-09T02:32:50.026Z,100.00
2023-02-09T02:35:26.720Z,100.00
2023-02-09T02:38:04.697Z,100.00
2023-02-09T02:40:42.618Z,100.00
2023-02-09T02:43:23.201Z,100.00
2023-02-09T02:46:00.362Z,100.00
2023-02-09T02:48:37.284Z,100.00
2023-02-09T02:51:09.338Z,100.00
2023-02-09T02:53:39.163Z,100.00
2023-02-09T02:56:12.177Z,100.00
2023-02-09T02:58:42.151Z,100.00
2023-02-09T03:01:14.626Z,100.00
2023-02-09T03:03:47.212Z,100.00
2023-02-09T03:06:16.946Z,100.00
2023-02-09T03:08:50.775Z,100.00
2023-02-09T03:11:20.959Z,100.00
2023-02-09T03:14:06.512Z,100.00
2023-02-09T03:16:41.569Z,100.00
2023-02-09T03:19:20.606Z,100.00
2023-02-09T03:21:54.621Z,100.00
2023-02-09T03:24:33.568Z,100.00
2023-02-09T03:27:08.791Z,100.00
2023-02-09T03:29:39.523Z,100.00
2023-02-09T03:32:08.503Z,100.00
2023-02-09T03:34:38.390Z,100.00
2023-02-09T03:37:06.680Z,100.00
2023-02-09T03:39:36.135Z,100.00
2023-02-09T03:42:04.887Z,100.00
2023-02-09T03:44:33.272Z,100.00
2023-02-09T03:47:03.646Z,100.00
2023-02-09T03:49:34.676Z,100.00
2023-02-09T03:52:06.149Z,100.00
2023-02-09T03:54:35.618Z,100.00
2023-02-09T03:57:04.754Z,100.00
2023-02-09T03:59:36.866Z,100.00
2023-02-09T04:02:07.002Z,100.00
2023-02-09T04:04:35.321Z,100.00
2023-02-09T04:07:07.737Z,100.00
2023-02-09T04:09:38.120Z,100.00
2023-02-09T04:12:07.104Z,100.00
2023-02-09T04:14:35.305Z,100.00
2023-02-09T04:17:04.042Z,100.00
2023-02-09T04:19:33.499Z,100.00
2023-02-09T04:22:05.120Z,100.00
2023-02-09T04:24:33.195Z,100.00
2023-02-09T04:27:01.604Z,100.00
2023-02-09T04:29:30.064Z,100.00
2023-02-09T04:31:58.474Z,100.00
2023-02-09T04:34:27.262Z,100.00
2023-02-09T04:36:55.488Z,100.00
2023-02-09T04:39:25.204Z,100.00
2023-02-09T04:41:53.737Z,100.00
2023-02-09T04:44:22.639Z,100.00
2023-02-09T04:46:51.020Z,100.00
2023-02-09T04:49:19.215Z,100.00
2023-02-09T04:51:47.433Z,100.00
2023-02-09T04:54:15.645Z,100.00
2023-02-09T04:56:45.605Z,100.00
2023-02-09T04:59:32.844Z,100.00
2023-02-09T05:02:00.925Z,100.00
2023-02-09T05:04:29.096Z,100.00
2023-02-09T05:06:57.366Z,100.00
2023-02-09T05:09:25.468Z,100.00
2023-02-09T05:11:55.173Z,100.00
2023-02-09T05:14:23.412Z,100.00
2023-02-09T05:16:51.800Z,100.00
2023-02-09T05:19:20.026Z,100.00
2023-02-09T05:21:48.189Z,100.00
2023-02-09T05:24:16.448Z,100.00
2023-02-09T05:26:44.591Z,100.00
2023-02-09T05:29:14.603Z,100.00
2023-02-09T05:31:43.265Z,100.00
2023-02-09T05:34:11.478Z,100.00
2023-02-09T05:36:39.684Z,100.00
2023-02-09T05:39:07.915Z,100.00
2023-02-09T05:41:53.097Z,100.00
2023-02-09T05:44:22.984Z,100.00
2023-02-09T05:46:51.110Z,100.00
2023-02-09T05:49:19.372Z,100.00
2023-02-09T05:51:49.172Z,100.00
2023-02-09T05:54:19.280Z,100.00
2023-02-09T05:56:48.117Z,100.00
2023-02-09T05:59:16.537Z,100.00
2023-02-09T06:01:46.002Z,100.00
2023-02-09T06:04:15.400Z,100.00
2023-02-09T06:06:43.444Z,100.00
2023-02-09T06:09:11.943Z,100.00
2023-02-09T06:11:40.577Z,100.00
2023-02-09T06:14:09.706Z,100.00
2023-02-09T06:16:42.948Z,100.00
2023-02-09T06:19:14.021Z,100.00
2023-02-09T06:21:43.746Z,100.00
2023-02-09T06:24:12.402Z,100.00
2023-02-09T06:26:43.713Z,100.00
2023-02-09T06:29:12.265Z,100.00
2023-02-09T06:31:42.276Z,100.00
2023-02-09T06:34:12.993Z,100.00
2023-02-09T06:36:41.200Z,100.00
2023-02-09T06:39:09.995Z,100.00
2023-02-09T06:41:41.145Z,100.00
2023-02-09T06:44:11.592Z,100.00
2023-02-09T06:46:40.507Z,100.00
2023-02-09T06:49:08.953Z,100.00
2023-02-09T06:51:39.225Z,100.00
2023-02-09T06:54:07.876Z,100.00
2023-02-09T06:56:37.265Z,100.00
2023-02-09T06:59:05.322Z,100.00
2023-02-09T07:01:33.606Z,100.00
2023-02-09T07:04:02.154Z,100.00
2023-02-09T07:06:30.678Z,100.00
2023-02-09T07:09:00.549Z,100.00
2023-02-09T07:11:29.094Z,100.00
2023-02-09T07:13:57.490Z,100.00
2023-02-09T07:16:25.905Z,100.00
2023-02-09T07:18:55.288Z,100.00
2023-02-09T07:21:23.971Z,100.00
2023-02-09T07:23:53.405Z,100.00
2023-02-09T07:26:23.118Z,100.00
2023-02-09T07:28:51.498Z,100.00
2023-02-09T07:31:19.923Z,100.00
2023-02-09T07:33:49.345Z,100.00
2023-02-09T07:36:19.680Z,100.00
2023-02-09T07:38:48.651Z,100.00
2023-02-09T07:41:19.387Z,100.00
2023-02-09T07:43:49.431Z,100.00
2023-02-09T07:46:19.461Z,100.00
2023-02-09T07:48:47.792Z,100.00
2023-02-09T07:51:16.791Z,100.00
2023-02-09T07:53:44.935Z,100.00
2023-02-09T07:56:13.347Z,100.00
2023-02-09T07:58:41.721Z,100.00
2023-02-09T08:01:13.987Z,100.00
2023-02-09T08:03:47.247Z,100.00
2023-02-09T08:06:21.797Z,100.00
2023-02-09T08:08:52.392Z,100.00
2023-02-09T08:11:23.782Z,100.00
2023-02-09T08:13:54.811Z,100.00
2023-02-09T08:16:29.087Z,100.00
2023-02-09T08:19:01.935Z,100.00
2023-02-09T08:21:32.672Z,100.00
2023-02-09T08:24:01.994Z,100.00
2023-02-09T08:26:31.539Z,100.00
2023-02-09T08:29:01.026Z,100.00
2023-02-09T08:31:30.864Z,100.00
2023-02-09T08:33:59.352Z,100.00
2023-02-09T08:36:28.205Z,100.00
2023-02-09T08:38:56.609Z,100.00
2023-02-09T08:41:24.898Z,100.00
2023-02-09T08:43:53.454Z,100.00
2023-02-09T08:46:22.113Z,100.00
2023-02-09T08:48:54.148Z,100.00
2023-02-09T08:51:22.519Z,100.00
2023-02-09T08:53:53.024Z,100.00
2023-02-09T08:56:23.688Z,100.00
2023-02-09T08:58:52.070Z,100.00
2023-02-09T09:01:21.661Z,100.00
2023-02-09T09:03:51.707Z,100.00
2023-02-09T09:06:20.217Z,100.00
2023-02-09T09:08:48.529Z,100.00
2023-02-09T09:11:17.491Z,100.00
2023-02-09T09:13:45.562Z,100.00
2023-02-09T09:16:17.681Z,100.00
2023-02-09T09:18:46.353Z,100.00
2023-02-09T09:21:18.083Z,100.00
2023-02-09T09:23:47.610Z,100.00
2023-02-09T09:26:16.475Z,100.00
2023-02-09T09:28:45.018Z,100.00
2023-02-09T09:31:17.437Z,100.00
2023-02-09T09:33:46.758Z,100.00
2023-02-09T09:36:17.077Z,100.00
2023-02-09T09:38:45.758Z,100.00
2023-02-09T09:41:24.633Z,100.00
2023-02-09T09:43:53.857Z,100.00
2023-02-09T09:46:34.395Z,100.00
2023-02-09T09:49:02.878Z,100.00
2023-02-09T09:51:38.454Z,100.00
2023-02-09T09:54:10.252Z,100.00
2023-02-09T09:56:41.270Z,100.00
2023-02-09T09:59:18.330Z,100.00
2023-02-09T10:01:50.069Z,100.00
2023-02-09T10:04:21.198Z,100.00
2023-02-09T10:06:58.651Z,100.00
2023-02-09T10:09:35.009Z,100.00
2023-02-09T10:12:24.529Z,100.00
2023-02-09T10:14:52.972Z,100.00
2023-02-09T10:17:21.061Z,100.00
2023-02-09T10:20:01.774Z,100.00
2023-02-09T10:22:32.217Z,100.00
2023-02-09T10:25:01.052Z,100.00
2023-02-09T10:27:31.438Z,100.00
2023-02-09T10:30:19.275Z,100.00
2023-02-09T10:32:48.129Z,100.00
2023-02-09T10:35:43.221Z,100.00
2023-02-09T10:38:18.354Z,100.00
2023-02-09T10:40:47.997Z,100.00
2023-02-09T10:43:25.467Z,100.00
2023-02-09T10:45:56.056Z,100.00
2023-02-09T10:48:25.773Z,100.00
2023-02-09T10:50:57.345Z,100.00
2023-02-09T10:53:29.825Z,99.97
2023-02-09T10:56:04.201Z,100.00
2023-02-09T10:58:34.249Z,100.00
2023-02-09T11:01:17.590Z,100.00
2023-02-09T11:04:01.546Z,100.00
2023-02-09T11:06:35.165Z,100.00
2023-02-09T11:09:08.983Z,96.01
2023-02-09T11:11:39.656Z,97.65
2023-02-09T11:14:12.907Z,93.29
2023-02-09T11:17:16.402Z,93.16
2023-02-09T11:20:21.609Z,94.99
2023-02-09T11:23:04.192Z,90.56
2023-02-09T11:25:39.389Z,92.57
2023-02-09T11:28:33.186Z,90.79
2023-02-09T11:31:19.757Z,91.88
2023-02-09T11:33:57.189Z,92.54
2023-02-09T11:36:39.900Z,93.63
2023-02-09T11:39:15.758Z,87.95
2023-02-09T11:42:08.197Z,82.01
2023-02-09T11:44:46.112Z,76.70
2023-02-09T11:47:19.490Z,77.23
2023-02-09T11:49:51.273Z,75.14
2023-02-09T11:52:25.747Z,72.63
2023-02-09T11:55:01.742Z,70.42
2023-02-09T11:57:37.658Z,68.33
2023-02-09T12:00:08.624Z,71.47
2023-02-09T12:02:51.742Z,73.75
2023-02-09T12:05:22.171Z,71.47
2023-02-09T12:08:18.089Z,69.14
2023-02-09T12:10:57.345Z,66.88
2023-02-09T12:13:39.596Z,62.71
2023-02-09T12:16:14.921Z,61.28
2023-02-09T12:18:49.467Z,59.94
2023-02-09T12:21:29.542Z,62.09
2023-02-09T12:24:33.096Z,62.67
2023-02-09T12:27:01.286Z,61.03
2023-02-09T12:29:39.929Z,62.23
2023-02-09T12:32:30.935Z,69.71
2023-02-09T12:35:29.747Z,67.90
2023-02-09T12:38:18.355Z,64.78
2023-02-09T12:41:03.692Z,60.43
2023-02-09T12:43:32.648Z,58.24
2023-02-09T12:46:48.976Z,57.27
2023-02-09T12:49:22.710Z,56.84
2023-02-09T12:52:14.854Z,53.95
2023-02-09T12:54:53.238Z,59.08
2023-02-09T12:57:55.396Z,58.17
2023-02-09T13:00:56.036Z,56.44
2023-02-09T13:03:28.031Z,54.66
2023-02-09T13:06:01.208Z,53.55
2023-02-09T13:08:35.223Z,52.82
2023-02-09T13:11:07.880Z,52.15
2023-02-09T13:13:46.874Z,51.76
2023-02-09T13:16:45.292Z,50.69
2023-02-09T13:19:36.423Z,49.59
2023-02-09T13:22:28.594Z,51.00
2023-02-09T13:25:01.971Z,51.51
2023-02-09T13:27:32.538Z,51.66
2023-02-09T13:30:00.921Z,52.08
2023-02-09T13:32:38.313Z,51.60
2023-02-09T13:35:17.089Z,51.28
2023-02-09T13:37:50.592Z,51.06
2023-02-09T13:40:26.591Z,51.30
2023-02-09T13:43:01.090Z,52.50
2023-02-09T13:45:29.872Z,53.11
2023-02-09T13:48:00.823Z,53.54
2023-02-09T13:50:51.322Z,53.76
2023-02-09T13:53:24.350Z,53.79
2023-02-09T13:55:55.274Z,55.03
2023-02-09T13:58:29.804Z,55.18
2023-02-09T14:01:01.119Z,54.97
2023-02-09T14:03:33.666Z,57.44
2023-02-09T14:06:12.101Z,56.25
2023-02-09T14:08:43.740Z,56.45
2023-02-09T14:11:41.446Z,55.11
2023-02-09T14:14:14.075Z,56.45
2023-02-09T14:16:53.542Z,56.19
2023-02-09T14:19:27.946Z,57.04
2023-02-09T14:21:59.369Z,56.27
2023-02-09T14:24:29.346Z,54.89
2023-02-09T14:27:23.350Z,54.31
2023-02-09T14:29:52.673Z,54.99
2023-02-09T14:32:33.257Z,56.77
2023-02-09T14:35:18.337Z,59.56
2023-02-09T14:37:50.067Z,59.46
2023-02-09T14:40:24.880Z,59.92
2023-02-09T14:43:01.807Z,59.60
2023-02-09T14:45:41.290Z,59.29
2023-02-09T14:48:21.434Z,59.11
2023-02-09T14:50:51.101Z,60.70
2023-02-09T14:53:22.745Z,61.10
2023-02-09T14:55:52.322Z,62.35
2023-02-09T14:58:23.370Z,63.20
2023-02-09T15:00:53.084Z,65.31
2023-02-09T15:03:21.532Z,64.78
2023-02-09T15:05:51.727Z,66.33
2023-02-09T15:08:27.574Z,66.33
2023-02-09T15:10:59.509Z,67.59
2023-02-09T15:13:33.175Z,67.82
2023-02-09T15:16:01.380Z,69.98
2023-02-09T15:18:29.708Z,72.74
2023-02-09T15:20:59.723Z,73.09
2023-02-09T15:23:30.576Z,76.24
2023-02-09T15:26:00.339Z,75.36
2023-02-09T15:28:30.382Z,75.79
2023-02-09T15:30:59.832Z,75.96
2023-02-09T15:33:31.355Z,77.92
2023-02-09T15:36:00.453Z,78.81
2023-02-09T15:38:30.309Z,80.27
2023-02-09T15:41:17.017Z,81.89
2023-02-09T15:44:03.716Z,81.79
2023-02-09T15:46:49.721Z,81.15
2023-02-09T15:49:18.389Z,82.00
2023-02-09T15:51:47.048Z,82.26
2023-02-09T15:54:22.258Z,83.50
2023-02-09T15:56:51.240Z,84.29
2023-02-09T15:59:21.275Z,84.33
2023-02-09T16:01:50.431Z,86.53
2023-02-09T16:04:21.368Z,87.93
2023-02-09T16:06:53.906Z,88.27
2023-02-09T16:09:26.901Z,89.71
2023-02-09T16:11:55.583Z,90.36
2023-02-09T16:14:25.817Z,91.79
2023-02-09T16:16:54.216Z,92.02
2023-02-09T16:19:24.083Z,93.34
2023-02-09T16:21:56.640Z,94.27
2023-02-09T16:24:32.382Z,95.71
2023-02-09T16:27:03.136Z,96.36
2023-02-09T16:29:31.281Z,97.18
2023-02-09T16:31:59.709Z,97.73
2023-02-09T16:34:28.122Z,99.56
2023-02-09T16:36:56.713Z,100.00
2023-02-09T16:39:26.709Z,100.00
2023-02-09T16:41:55.481Z,100.00
2023-02-09T16:44:28.528Z,100.00
2023-02-09T16:47:00.236Z,100.00
2023-02-09T16:49:35.885Z,100.00
2023-02-09T16:52:07.552Z,100.00
2023-02-09T16:54:42.900Z,100.00
2023-02-09T16:57:14.709Z,100.00
2023-02-09T16:59:42.947Z,100.00
2023-02-09T17:02:39.054Z,100.00
2023-02-09T17:05:18.077Z,100.00
2023-02-09T17:07:54.496Z,100.00
2023-02-09T17:10:28.205Z,100.00
2023-02-09T17:12:56.821Z,100.00
2023-02-09T17:15:31.019Z,100.00
2023-02-09T17:18:03.053Z,100.00
2023-02-09T17:20:36.941Z,100.00
2023-02-09T17:23:06.172Z,100.00
2023-02-09T17:25:36.651Z,100.00
2023-02-09T17:28:05.787Z,100.00
2023-02-09T17:30:34.828Z,100.00
2023-02-09T17:33:06.446Z,100.00
2023-02-09T17:36:17.520Z,100.00
2023-02-09T17:38:29.695Z,100.00
2023-02-09T17:41:03.418Z,100.00
2023-02-09T17:43:33.260Z,100.00
2023-02-09T17:46:01.743Z,100.00
2023-02-09T17:48:30.337Z,100.00
2023-02-09T17:51:00.406Z,100.00
2023-02-09T17:53:33.241Z,100.00
2023-02-09T17:56:03.100Z,100.00
2023-02-09T17:58:31.514Z,100.00
2023-02-09T18:01:00.020Z,100.00
2023-02-09T18:03:28.526Z,100.00
2023-02-09T18:06:01.824Z,100.00
2023-02-09T18:08:31.135Z,100.00
2023-02-09T18:10:59.556Z,100.00
2023-02-09T18:13:29.561Z,100.00
2023-02-09T18:15:58.066Z,100.00
2023-02-09T18:18:26.390Z,100.00
2023-02-09T18:20:54.715Z,100.00
2023-02-09T18:23:23.658Z,100.00
2023-02-09T18:25:52.429Z,100.00
2023-02-09T18:28:21.094Z,100.00
2023-02-09T18:30:52.631Z,100.00
2023-02-09T18:33:21.042Z,100.00
2023-02-09T18:35:49.582Z,100.00
2023-02-09T18:38:18.320Z,100.00
2023-02-09T18:40:49.061Z,100.00
2023-02-09T18:43:17.806Z,100.00
2023-02-09T18:45:46.439Z,100.00
2023-02-09T18:48:17.674Z,100.00
2023-02-09T18:50:46.247Z,100.00
2023-02-09T18:53:16.306Z,100.00
2023-02-09T18:55:44.546Z,100.00
2023-02-09T18:58:14.300Z,100.00
2023-02-09T19:00:43.020Z,100.00
2023-02-09T19:03:13.466Z,100.00
2023-02-09T19:05:43.387Z,100.00
2023-02-09T19:08:11.988Z,100.00
2023-02-09T19:10:41.995Z,100.00
2023-02-09T19:13:10.535Z,100.00
2023-02-09T19:15:40.550Z,100.00
2023-02-09T19:18:08.776Z,100.00
2023-02-09T19:20:37.486Z,100.00
2023-02-09T19:23:09.543Z,100.00
2023-02-09T19:25:38.022Z,100.00
2023-02-09T19:28:06.626Z,100.00
2023-02-09T19:30:34.964Z,100.00
2023-02-09T19:33:03.745Z,100.00
2023-02-09T19:35:32.117Z,100.00
2023-02-09T19:38:02.875Z,100.00
2023-02-09T19:40:36.570Z,100.00
2023-02-09T19:43:06.138Z,100.00
2023-02-09T19:45:37.769Z,100.00
2023-02-09T19:48:07.870Z,100.00
2023-02-09T19:50:37.857Z,100.00
2023-02-09T19:53:06.825Z,100.00
2023-02-09T19:55:36.494Z,100.00
2023-02-09T19:58:05.040Z,100.00
2023-02-09T20:00:33.736Z,100.00
2023-02-09T20:03:02.526Z,100.00
2023-02-09T20:05:30.768Z,100.00
2023-02-09T20:08:00.266Z,100.00
2023-02-09T20:10:28.733Z,100.00
2023-02-09T20:12:58.802Z,100.00
2023-02-09T20:15:28.151Z,100.00
2023-02-09T20:17:58.334Z,100.00
2023-02-09T20:20:27.070Z,100.00
2023-02-09T20:22:55.836Z,100.00
2023-02-09T20:25:25.229Z,100.00
2023-02-09T20:27:54.491Z,100.00
2023-02-09T20:30:24.808Z,100.00
2023-02-09T20:32:53.068Z,100.00
2023-02-09T20:35:23.081Z,100.00
2023-02-09T20:37:52.970Z,100.00
2023-02-09T20:40:24.269Z,100.00
2023-02-09T20:43:09.519Z,100.00
2023-02-09T20:45:56.668Z,100.00
2023-02-09T20:48:26.482Z,100.00
2023-02-09T20:50:54.588Z,100.00
2023-02-09T20:53:23.054Z,100.00
2023-02-09T20:55:51.190Z,100.00
2023-02-09T20:58:20.301Z,100.00
2023-02-09T21:00:51.388Z,100.00
2023-02-09T21:03:20.003Z,100.00
2023-02-09T21:05:48.442Z,100.00
2023-02-09T21:08:16.865Z,100.00
2023-02-09T21:10:45.434Z,100.00
2023-02-09T21:13:13.622Z,100.00
2023-02-09T21:15:43.304Z,100.00
2023-02-09T21:18:14.354Z,100.00
2023-02-09T21:20:43.248Z,100.00
2023-02-09T21:23:11.728Z,100.00
2023-02-09T21:25:40.674Z,100.00
2023-02-09T21:28:08.790Z,100.00
2023-02-09T21:30:37.552Z,100.00
2023-02-09T21:33:05.771Z,100.00
2023-02-09T21:35:36.139Z,100.00
2023-02-09T21:38:05.489Z,100.00
2023-02-09T21:40:33.738Z,100.00
2023-02-09T21:43:02.102Z,100.00
2023-02-09T21:45:30.760Z,100.00
2023-02-09T21:48:01.305Z,100.00
2023-02-09T21:50:31.364Z,100.00
2023-02-09T21:53:02.194Z,100.00
2023-02-09T21:55:31.376Z,100.00
2023-02-09T21:58:00.296Z,100.00
2023-02-09T22:00:30.758Z,100.00
2023-02-09T22:02:58.942Z,100.00
2023-02-09T22:05:27.271Z,100.00
2023-02-09T22:07:56.881Z,100.00
2023-02-09T22:10:26.839Z,100.00
2023-02-09T22:12:55.491Z,100.00
2023-02-09T22:15:23.807Z,100.00
2023-02-09T22:17:52.053Z,100.00
2023-02-09T22:20:20.651Z,100.00
2023-02-09T22:22:49.680Z,100.00
2023-02-09T22:25:33.720Z,100.00
2023-02-09T22:28:08.876Z,100.00
2023-02-09T22:30:45.492Z,100.00
2023-02-09T22:33:16.469Z,100.00
2023-02-09T22:35:49.550Z,100.00
2023-02-09T22:38:29.972Z,100.00
2023-02-09T22:41:06.210Z,100.00
2023-02-09T22:43:36.759Z,100.00
2023-02-09T22:46:08.873Z,100.00
2023-02-09T22:48:38.685Z,100.00
2023-02-09T22:51:08.136Z,100.00
2023-02-09T22:53:37.284Z,100.00
2023-02-09T22:56:06.195Z,100.00
2023-02-09T22:58:37.079Z,100.00
2023-02-09T23:01:06.558Z,100.00
2023-02-09T23:03:36.532Z,100.00
2023-02-09T23:06:07.151Z,100.00
2023-02-09T23:08:36.014Z,100.00
2023-02-09T23:11:05.571Z,100.00
2023-02-09T23:13:35.906Z,100.00
2023-02-09T23:16:15.303Z,100.00
2023-02-09T23:18:48.994Z,100.00
2023-02-09T23:21:20.211Z,100.00
2023-02-09T23:23:55.699Z,100.00
2023-02-09T23:26:27.422Z,100.00
2023-02-09T23:29:00.163Z,100.00
2023-02-09T23:31:32.642Z,100.00
2023-02-09T23:34:02.787Z,100.00
2023-02-09T23:36:33.942Z,100.00
2023-02-09T23:39:06.461Z,100.00
2023-02-09T23:41:44.770Z,100.00
2023-02-09T23:44:15.260Z,100.00
2023-02-09T23:46:44.866Z,100.00
2023-02-09T23:49:16.124Z,100.00
2023-02-09T23:51:47.189Z,100.00
2023-02-09T23:54:15.736Z,100.00
2023-02-09T23:56:46.228Z,100.00
2023-02-09T23:59:17.554Z,100.00
