createdAt,value
2019-03-02T00:00:04.264Z,3.90
2019-03-02T00:01:04.867Z,3.80
2019-03-02T00:02:04.977Z,3.80
2019-03-02T00:03:04.599Z,3.80
2019-03-02T00:04:09.447Z,3.80
2019-03-02T00:05:04.395Z,3.80
2019-03-02T00:06:04.544Z,3.80
2019-03-02T00:07:07.939Z,3.80
2019-03-02T00:08:04.536Z,3.80
2019-03-02T00:09:04.864Z,3.80
2019-03-02T00:10:06.527Z,3.80
2019-03-02T00:11:04.330Z,3.80
2019-03-02T00:12:04.999Z,3.80
2019-03-02T00:13:07.384Z,3.80
2019-03-02T00:14:04.452Z,3.80
2019-03-02T00:15:04.812Z,3.80
2019-03-02T00:16:07.529Z,3.80
2019-03-02T00:17:05.021Z,3.80
2019-03-02T00:18:05.124Z,3.80
2019-03-02T00:19:06.603Z,3.80
2019-03-02T00:20:04.292Z,3.80
2019-03-02T00:21:04.368Z,3.80
2019-03-02T00:22:06.735Z,3.80
2019-03-02T00:23:04.307Z,3.80
2019-03-02T00:24:05.038Z,3.80
2019-03-02T00:25:05.085Z,3.80
2019-03-02T00:26:06.108Z,3.80
2019-03-02T00:27:04.793Z,3.80
2019-03-02T00:28:04.909Z,3.80
2019-03-02T00:29:11.033Z,3.80
2019-03-02T00:30:04.263Z,3.80
2019-03-02T00:31:04.354Z,3.80
2019-03-02T00:32:05.773Z,3.80
2019-03-02T00:33:04.834Z,3.80
2019-03-02T00:34:04.274Z,3.80
2019-03-02T00:35:07.143Z,3.80
2019-03-02T00:36:04.667Z,3.80
2019-03-02T00:37:04.791Z,3.80
2019-03-02T00:38:04.780Z,3.80
2019-03-02T00:39:04.347Z,3.90
2019-03-02T00:40:04.758Z,3.80
2019-03-02T00:41:06.892Z,3.80
2019-03-02T00:42:04.183Z,3.90
2019-03-02T00:43:04.435Z,3.90
2019-03-02T00:44:04.807Z,3.90
2019-03-02T00:45:04.799Z,3.90
2019-03-02T00:46:04.400Z,3.90
2019-03-02T00:47:04.608Z,3.90
2019-03-02T00:48:07.416Z,3.90
2019-03-02T00:49:09.679Z,3.90
2019-03-02T00:50:05.028Z,3.90
2019-03-02T00:51:07.836Z,3.90
2019-03-02T00:52:04.732Z,3.90
2019-03-02T00:53:04.762Z,3.90
2019-03-02T00:54:07.591Z,3.90
2019-03-02T00:55:04.845Z,3.90
2019-03-02T00:56:07.724Z,3.90
2019-03-02T00:57:04.541Z,3.90
2019-03-02T00:58:04.704Z,3.90
2019-03-02T00:59:04.810Z,3.90
2019-03-02T01:00:04.550Z,3.90
2019-03-02T01:01:04.507Z,3.90
2019-03-02T01:02:05.600Z,3.90
2019-03-02T01:03:04.527Z,3.90
2019-03-02T01:04:05.077Z,3.90
2019-03-02T01:05:05.086Z,3.90
2019-03-02T01:06:04.306Z,3.90
2019-03-02T01:07:04.379Z,3.90
2019-03-02T01:08:05.014Z,3.90
2019-03-02T01:09:07.836Z,3.90
2019-03-02T01:10:04.564Z,3.90
2019-03-02T01:11:04.842Z,3.90
2019-03-02T01:12:05.772Z,3.90
2019-03-02T01:13:04.399Z,3.90
2019-03-02T01:14:04.454Z,3.90
2019-03-02T01:15:08.183Z,3.80
2019-03-02T01:16:04.701Z,3.80
2019-03-02T01:17:04.754Z,3.80
2019-03-02T01:18:06.561Z,3.80
2019-03-02T01:19:04.852Z,3.80
2019-03-02T01:20:04.941Z,3.90
2019-03-02T01:21:05.130Z,3.80
2019-03-02T01:22:05.163Z,3.80
2019-03-02T01:23:04.168Z,3.80
2019-03-02T01:24:04.569Z,3.80
2019-03-02T01:25:04.582Z,3.90
2019-03-02T01:26:04.837Z,3.90
2019-03-02T01:27:04.333Z,3.80
2019-03-02T01:28:06.525Z,3.80
2019-03-02T01:29:05.148Z,3.80
2019-03-02T01:30:05.121Z,3.80
2019-03-02T01:31:05.241Z,3.80
2019-03-02T01:32:04.949Z,3.80
2019-03-02T01:33:05.060Z,3.80
2019-03-02T01:34:08.131Z,3.80
2019-03-02T01:35:05.093Z,3.80
2019-03-02T01:36:04.174Z,3.80
2019-03-02T01:37:07.706Z,3.80
2019-03-02T01:38:04.405Z,3.80
2019-03-02T01:39:04.774Z,3.80
2019-03-02T01:40:04.987Z,3.80
2019-03-02T01:41:04.982Z,3.80
2019-03-02T01:42:04.550Z,3.80
2019-03-02T01:43:04.870Z,3.80
2019-03-02T01:44:04.519Z,3.80
2019-03-02T01:45:04.730Z,3.80
2019-03-02T01:46:04.799Z,3.80
2019-03-02T01:47:04.915Z,3.80
2019-03-02T01:48:05.072Z,3.80
2019-03-02T01:49:04.361Z,3.80
2019-03-02T01:50:04.561Z,3.80
2019-03-02T01:51:04.288Z,3.80
2019-03-02T01:52:04.344Z,3.80
2019-03-02T01:53:09.859Z,3.80
2019-03-02T01:54:04.949Z,3.80
2019-03-02T01:55:04.948Z,3.80
2019-03-02T01:56:06.053Z,3.80
2019-03-02T01:57:04.441Z,3.80
2019-03-02T01:58:05.010Z,3.80
2019-03-02T01:59:04.839Z,3.80
2019-03-02T02:00:04.654Z,3.80
2019-03-02T02:01:04.769Z,3.80
2019-03-02T02:02:04.929Z,3.80
2019-03-02T02:03:04.583Z,3.80
2019-03-02T02:04:04.474Z,3.80
2019-03-02T02:05:04.806Z,3.80
2019-03-02T02:06:07.279Z,3.80
2019-03-02T02:07:05.149Z,3.80
2019-03-02T02:08:04.178Z,3.80
2019-03-02T02:09:05.616Z,3.70
2019-03-02T02:10:04.188Z,3.80
2019-03-02T02:11:04.658Z,3.70
2019-03-02T02:12:05.083Z,3.70
2019-03-02T02:13:06.117Z,3.70
2019-03-02T02:14:04.597Z,3.70
2019-03-02T02:15:04.757Z,3.70
2019-03-02T02:16:05.606Z,3.70
2019-03-02T02:17:04.531Z,3.80
2019-03-02T02:18:04.801Z,3.80
2019-03-02T02:19:04.823Z,3.70
2019-03-02T02:20:04.364Z,3.80
2019-03-02T02:21:04.649Z,3.80
2019-03-02T02:22:04.786Z,3.80
2019-03-02T02:23:04.964Z,3.80
2019-03-02T02:24:05.006Z,3.80
2019-03-02T02:25:04.558Z,3.80
2019-03-02T02:26:07.594Z,3.80
2019-03-02T02:27:04.743Z,3.70
2019-03-02T02:28:05.148Z,3.80
2019-03-02T02:29:09.545Z,3.80
2019-03-02T02:30:04.204Z,3.80
2019-03-02T02:31:06.081Z,3.70
2019-03-02T02:32:04.413Z,3.70
2019-03-02T02:33:05.894Z,3.80
2019-03-02T02:34:04.885Z,3.70
2019-03-02T02:35:04.879Z,3.70
2019-03-02T02:36:04.603Z,3.70
2019-03-02T02:37:04.693Z,3.70
2019-03-02T02:38:04.852Z,3.70
2019-03-02T02:39:04.295Z,3.70
2019-03-02T02:40:07.918Z,3.70
2019-03-02T02:41:05.142Z,3.70
2019-03-02T02:42:05.371Z,3.70
2019-03-02T02:43:04.490Z,3.70
2019-03-02T02:44:04.619Z,3.70
2019-03-02T02:45:04.299Z,3.70
2019-03-02T02:46:04.776Z,3.70
2019-03-02T02:47:06.993Z,3.70
2019-03-02T02:48:04.987Z,3.70
2019-03-02T02:49:05.218Z,3.60
2019-03-02T02:50:04.794Z,3.70
2019-03-02T02:51:09.603Z,3.70
2019-03-02T02:52:04.788Z,3.70
2019-03-02T02:53:06.777Z,3.70
2019-03-02T02:54:04.977Z,3.70
2019-03-02T02:55:04.429Z,3.70
2019-03-02T02:56:04.882Z,3.70
2019-03-02T02:57:04.213Z,3.70
2019-03-02T02:58:04.498Z,3.70
2019-03-02T02:59:04.719Z,3.70
2019-03-02T03:00:04.964Z,3.70
2019-03-02T03:01:04.255Z,3.70
2019-03-02T03:02:06.259Z,3.70
2019-03-02T03:03:04.466Z,3.70
2019-03-02T03:04:04.642Z,3.70
2019-03-02T03:05:04.986Z,3.70
2019-03-02T03:06:04.603Z,3.70
2019-03-02T03:07:07.052Z,3.70
2019-03-02T03:08:04.260Z,3.70
2019-03-02T03:09:09.328Z,3.70
2019-03-02T03:10:04.954Z,3.70
2019-03-02T03:11:06.521Z,3.70
2019-03-02T03:12:04.744Z,3.70
2019-03-02T03:13:05.033Z,3.70
2019-03-02T03:14:05.087Z,3.70
2019-03-02T03:15:04.248Z,3.80
2019-03-02T03:16:04.509Z,3.70
2019-03-02T03:17:04.580Z,3.80
2019-03-02T03:18:06.881Z,3.80
2019-03-02T03:19:04.848Z,3.70
2019-03-02T03:20:05.415Z,3.70
2019-03-02T03:21:04.265Z,3.70
2019-03-02T03:22:07.166Z,3.80
2019-03-02T03:23:04.662Z,3.80
2019-03-02T03:24:05.322Z,3.70
2019-03-02T03:25:05.261Z,3.70
2019-03-02T03:26:04.659Z,3.70
2019-03-02T03:27:08.817Z,3.70
2019-03-02T03:28:04.808Z,3.70
2019-03-02T03:29:11.031Z,3.80
2019-03-02T03:30:04.542Z,3.80
2019-03-02T03:31:04.903Z,3.80
2019-03-02T03:32:08.885Z,3.80
2019-03-02T03:33:04.748Z,3.80
2019-03-02T03:34:05.016Z,3.80
2019-03-02T03:35:15.176Z,3.80
2019-03-02T03:36:04.861Z,3.80
2019-03-02T03:37:08.250Z,3.80
2019-03-02T03:38:04.784Z,3.80
2019-03-02T03:39:07.115Z,3.80
2019-03-02T03:40:04.550Z,3.80
2019-03-02T03:41:05.446Z,3.80
2019-03-02T03:42:04.335Z,3.80
2019-03-02T03:43:04.937Z,3.80
2019-03-02T03:44:04.618Z,3.80
2019-03-02T03:45:05.702Z,3.80
2019-03-02T03:46:04.710Z,3.80
2019-03-02T03:47:04.954Z,3.80
2019-03-02T03:48:04.974Z,3.80
2019-03-02T03:49:04.229Z,3.80
2019-03-02T03:50:09.083Z,3.80
2019-03-02T03:51:04.802Z,3.80
2019-03-02T03:52:08.987Z,3.80
2019-03-02T03:53:04.335Z,3.80
2019-03-02T03:54:06.697Z,3.80
2019-03-02T03:55:04.505Z,3.80
2019-03-02T03:56:05.518Z,3.80
2019-03-02T03:57:04.431Z,3.80
2019-03-02T03:58:04.520Z,3.80
2019-03-02T03:59:04.667Z,3.80
2019-03-02T04:00:04.877Z,3.80
2019-03-02T04:01:05.107Z,3.80
2019-03-02T04:02:04.643Z,3.80
2019-03-02T04:03:08.784Z,3.80
2019-03-02T04:04:04.129Z,3.80
2019-03-02T04:05:08.443Z,3.80
2019-03-02T04:06:04.403Z,3.80
2019-03-02T04:07:06.209Z,3.80
2019-03-02T04:08:04.534Z,3.80
2019-03-02T04:09:08.206Z,3.80
2019-03-02T04:10:04.751Z,3.80
2019-03-02T04:11:05.865Z,3.80
2019-03-02T04:12:06.387Z,3.80
2019-03-02T04:13:06.115Z,3.80
2019-03-02T04:14:05.157Z,3.80
2019-03-02T04:15:04.296Z,3.80
2019-03-02T04:16:04.715Z,3.80
2019-03-02T04:17:04.791Z,3.80
2019-03-02T04:18:04.515Z,3.80
2019-03-02T04:19:04.681Z,3.80
2019-03-02T04:20:07.908Z,3.80
2019-03-02T04:21:04.921Z,3.80
2019-03-02T04:22:06.231Z,3.80
2019-03-02T04:23:04.562Z,3.80
2019-03-02T04:24:05.005Z,3.80
2019-03-02T04:25:05.168Z,3.80
2019-03-02T04:26:04.262Z,3.80
2019-03-02T04:27:04.926Z,3.80
2019-03-02T04:28:04.250Z,3.80
2019-03-02T04:29:11.361Z,3.90
2019-03-02T04:30:05.045Z,3.80
2019-03-02T04:31:08.935Z,3.90
2019-03-02T04:32:04.890Z,3.90
2019-03-02T04:33:05.813Z,3.80
2019-03-02T04:34:04.972Z,3.80
2019-03-02T04:35:05.175Z,3.80
2019-03-02T04:36:09.349Z,3.80
2019-03-02T04:37:04.480Z,3.80
2019-03-02T04:38:04.699Z,3.80
2019-03-02T04:39:04.921Z,3.80
2019-03-02T04:40:04.629Z,3.80
2019-03-02T04:41:04.980Z,3.70
2019-03-02T04:42:04.590Z,3.70
2019-03-02T04:43:04.744Z,3.70
2019-03-02T04:44:04.231Z,3.70
2019-03-02T04:45:05.822Z,3.70
2019-03-02T04:46:04.733Z,3.70
2019-03-02T04:47:04.224Z,3.70
2019-03-02T04:48:04.802Z,3.70
2019-03-02T04:49:10.812Z,3.70
2019-03-02T04:50:04.752Z,3.70
2019-03-02T04:51:04.768Z,3.70
2019-03-02T04:52:04.310Z,3.70
2019-03-02T04:53:04.771Z,3.70
2019-03-02T04:54:04.890Z,3.70
2019-03-02T04:55:05.168Z,3.70
2019-03-02T04:56:04.336Z,3.70
2019-03-02T04:57:04.469Z,3.70
2019-03-02T04:58:04.604Z,3.70
2019-03-02T04:59:05.100Z,3.70
2019-03-02T05:00:04.262Z,3.70
2019-03-02T05:01:06.837Z,3.80
2019-03-02T05:02:04.252Z,3.70
2019-03-02T05:03:04.713Z,3.70
2019-03-02T05:04:04.326Z,3.80
2019-03-02T05:05:04.765Z,3.80
2019-03-02T05:06:04.788Z,3.80
2019-03-02T05:07:04.361Z,3.80
2019-03-02T05:08:05.145Z,3.80
2019-03-02T05:09:05.245Z,3.80
2019-03-02T05:10:04.660Z,3.80
2019-03-02T05:11:04.830Z,3.80
2019-03-02T05:12:04.944Z,3.80
2019-03-02T05:13:04.893Z,3.80
2019-03-02T05:14:04.363Z,3.80
2019-03-02T05:15:04.318Z,3.80
2019-03-02T05:16:04.388Z,3.80
2019-03-02T05:17:07.219Z,3.80
2019-03-02T05:18:04.832Z,3.80
2019-03-02T05:19:05.193Z,3.80
2019-03-02T05:20:04.932Z,3.80
2019-03-02T05:21:04.854Z,3.80
2019-03-02T05:22:04.856Z,3.80
2019-03-02T05:23:04.955Z,3.80
2019-03-02T05:24:08.949Z,3.80
2019-03-02T05:25:05.332Z,3.80
2019-03-02T05:26:04.706Z,3.80
2019-03-02T05:27:04.235Z,3.80
2019-03-02T05:28:07.225Z,3.80
2019-03-02T05:29:04.461Z,3.80
2019-03-02T05:30:04.598Z,3.80
2019-03-02T05:31:06.107Z,3.80
2019-03-02T05:32:04.432Z,3.80
2019-03-02T05:33:04.791Z,3.80
2019-03-02T05:34:05.880Z,3.80
2019-03-02T05:35:11.683Z,3.80
2019-03-02T05:36:04.672Z,3.80
2019-03-02T05:37:05.097Z,3.80
2019-03-02T05:38:04.627Z,3.80
2019-03-02T05:39:04.810Z,3.80
2019-03-02T05:40:04.982Z,3.80
2019-03-02T05:41:05.034Z,3.80
2019-03-02T05:42:04.808Z,3.80
2019-03-02T05:43:04.890Z,3.80
2019-03-02T05:44:05.018Z,3.80
2019-03-02T05:45:04.491Z,3.80
2019-03-02T05:46:04.503Z,3.80
2019-03-02T05:47:04.787Z,3.80
2019-03-02T05:48:06.170Z,3.80
2019-03-02T05:49:05.073Z,3.80
2019-03-02T05:50:04.583Z,3.80
2019-03-02T05:51:06.686Z,3.80
2019-03-02T05:52:04.164Z,3.80
2019-03-02T05:53:04.519Z,3.80
2019-03-02T05:54:06.309Z,3.80
2019-03-02T05:55:05.089Z,3.80
2019-03-02T05:56:04.783Z,3.80
2019-03-02T05:57:05.459Z,3.80
2019-03-02T05:58:04.176Z,3.80
2019-03-02T05:59:04.823Z,3.80
2019-03-02T06:00:04.419Z,3.80
2019-03-02T06:01:05.055Z,3.80
2019-03-02T06:02:04.579Z,3.80
2019-03-02T06:03:04.908Z,3.80
2019-03-02T06:04:05.141Z,3.80
2019-03-02T06:05:05.315Z,3.80
2019-03-02T06:06:04.358Z,3.80
2019-03-02T06:07:05.112Z,3.80
2019-03-02T06:08:04.558Z,3.80
2019-03-02T06:09:07.925Z,3.80
2019-03-02T06:10:05.129Z,3.80
2019-03-02T06:11:06.741Z,3.70
2019-03-02T06:12:04.578Z,3.70
2019-03-02T06:13:04.768Z,3.70
2019-03-02T06:14:04.858Z,3.70
2019-03-02T06:15:07.534Z,3.70
2019-03-02T06:16:05.074Z,3.70
2019-03-02T06:17:04.235Z,3.70
2019-03-02T06:18:07.398Z,3.70
2019-03-02T06:19:04.159Z,3.80
2019-03-02T06:20:04.986Z,3.80
2019-03-02T06:21:07.618Z,3.80
2019-03-02T06:22:04.276Z,3.80
2019-03-02T06:23:04.400Z,3.80
2019-03-02T06:24:05.325Z,3.80
2019-03-02T06:25:04.305Z,3.80
2019-03-02T06:26:04.353Z,3.80
2019-03-02T06:27:07.699Z,3.80
2019-03-02T06:28:04.768Z,3.80
2019-03-02T06:29:04.920Z,3.80
2019-03-02T06:30:04.775Z,3.80
2019-03-02T06:31:04.752Z,3.80
2019-03-02T06:32:04.445Z,3.80
2019-03-02T06:33:08.336Z,3.80
2019-03-02T06:34:05.087Z,3.80
2019-03-02T06:35:04.568Z,3.80
2019-03-02T06:36:08.376Z,3.80
2019-03-02T06:37:04.558Z,3.80
2019-03-02T06:38:04.295Z,3.80
2019-03-02T06:39:07.720Z,3.80
2019-03-02T06:40:04.588Z,3.80
2019-03-02T06:41:04.542Z,3.80
2019-03-02T06:42:06.034Z,3.70
2019-03-02T06:43:09.377Z,3.80
2019-03-02T06:44:04.675Z,3.80
2019-03-02T06:45:05.595Z,3.80
2019-03-02T06:46:04.181Z,3.80
2019-03-02T06:47:05.726Z,3.80
2019-03-02T06:48:05.836Z,3.80
2019-03-02T06:49:05.107Z,3.80
2019-03-02T06:50:04.341Z,3.80
2019-03-02T06:51:07.686Z,3.80
2019-03-02T06:52:04.775Z,3.80
2019-03-02T06:53:05.035Z,3.80
2019-03-02T06:54:04.377Z,3.80
2019-03-02T06:55:04.390Z,3.80
2019-03-02T06:56:04.944Z,3.80
2019-03-02T06:57:05.064Z,3.80
2019-03-02T06:58:04.450Z,3.80
2019-03-02T06:59:04.993Z,3.80
2019-03-02T07:00:04.923Z,3.80
2019-03-02T07:01:04.419Z,3.80
2019-03-02T07:02:04.864Z,3.80
2019-03-02T07:03:06.637Z,3.80
2019-03-02T07:04:04.550Z,3.80
2019-03-02T07:05:04.178Z,3.80
2019-03-02T07:06:05.171Z,3.80
2019-03-02T07:07:06.186Z,3.80
2019-03-02T07:08:04.292Z,3.80
2019-03-02T07:09:05.866Z,3.80
2019-03-02T07:10:04.919Z,3.80
2019-03-02T07:11:04.905Z,3.80
2019-03-02T07:12:05.838Z,3.80
2019-03-02T07:13:04.874Z,3.80
2019-03-02T07:14:05.195Z,3.80
2019-03-02T07:15:04.950Z,3.80
2019-03-02T07:16:04.832Z,3.80
2019-03-02T07:17:04.956Z,3.80
2019-03-02T07:18:06.084Z,3.80
2019-03-02T07:19:04.645Z,3.80
2019-03-02T07:20:04.830Z,3.90
2019-03-02T07:21:06.498Z,3.90
2019-03-02T07:22:04.497Z,3.80
2019-03-02T07:23:04.808Z,3.80
2019-03-02T07:24:04.376Z,3.90
2019-03-02T07:25:05.076Z,3.80
2019-03-02T07:26:04.739Z,3.90
2019-03-02T07:27:05.304Z,3.90
2019-03-02T07:28:05.852Z,3.80
2019-03-02T07:29:09.901Z,3.80
2019-03-02T07:30:04.351Z,3.90
2019-03-02T07:31:04.541Z,3.80
2019-03-02T07:32:04.629Z,3.90
2019-03-02T07:33:04.809Z,3.80
2019-03-02T07:34:08.665Z,3.90
2019-03-02T07:35:05.659Z,3.90
2019-03-02T07:36:04.545Z,3.90
2019-03-02T07:37:05.682Z,3.90
2019-03-02T07:38:04.810Z,3.90
2019-03-02T07:39:04.967Z,3.90
2019-03-02T07:40:05.614Z,3.90
2019-03-02T07:41:04.601Z,3.90
2019-03-02T07:42:04.984Z,3.90
2019-03-02T07:43:05.927Z,3.90
2019-03-02T07:44:04.199Z,3.90
2019-03-02T07:45:04.395Z,3.90
2019-03-02T07:46:07.993Z,3.90
2019-03-02T07:47:04.342Z,3.90
2019-03-02T07:48:04.520Z,3.90
2019-03-02T07:49:04.341Z,3.90
2019-03-02T07:50:04.556Z,4.00
2019-03-02T07:51:05.267Z,4.00
2019-03-02T07:52:05.110Z,4.00
2019-03-02T07:53:04.699Z,4.00
2019-03-02T07:54:05.906Z,4.00
2019-03-02T07:55:04.953Z,4.00
2019-03-02T07:56:04.327Z,4.00
2019-03-02T07:57:04.939Z,4.00
2019-03-02T07:58:04.374Z,4.00
2019-03-02T07:59:05.179Z,4.00
2019-03-02T08:00:05.427Z,4.00
2019-03-02T08:01:05.068Z,4.00
2019-03-02T08:02:05.037Z,4.00
2019-03-02T08:03:05.124Z,4.00
2019-03-02T08:04:04.554Z,4.00
2019-03-02T08:05:05.083Z,4.10
2019-03-02T08:06:05.128Z,4.10
2019-03-02T08:07:05.734Z,4.10
2019-03-02T08:08:04.602Z,4.10
2019-03-02T08:09:04.798Z,4.10
2019-03-02T08:10:05.022Z,4.10
2019-03-02T08:11:05.149Z,4.10
2019-03-02T08:12:04.350Z,4.10
2019-03-02T08:13:04.857Z,4.10
2019-03-02T08:14:04.285Z,4.10
2019-03-02T08:15:04.636Z,4.10
2019-03-02T08:16:04.707Z,4.10
2019-03-02T08:17:04.511Z,4.10
2019-03-02T08:18:04.885Z,4.10
2019-03-02T08:19:04.875Z,4.20
2019-03-02T08:20:04.799Z,4.20
2019-03-02T08:21:04.505Z,4.20
2019-03-02T08:22:07.752Z,4.20
2019-03-02T08:23:04.311Z,4.20
2019-03-02T08:24:05.015Z,4.20
2019-03-02T08:25:04.221Z,4.20
2019-03-02T08:26:04.860Z,4.30
2019-03-02T08:27:04.330Z,4.30
2019-03-02T08:28:06.668Z,4.30
2019-03-02T08:29:09.426Z,4.30
2019-03-02T08:30:04.742Z,4.30
2019-03-02T08:31:05.462Z,4.30
2019-03-02T08:32:04.768Z,4.30
2019-03-02T08:33:04.272Z,4.30
2019-03-02T08:34:05.820Z,4.40
2019-03-02T08:35:04.298Z,4.40
2019-03-02T08:36:04.350Z,4.40
2019-03-02T08:37:04.706Z,4.40
2019-03-02T08:38:05.268Z,4.40
2019-03-02T08:39:06.719Z,4.40
2019-03-02T08:40:04.301Z,4.40
2019-03-02T08:41:04.509Z,4.40
2019-03-02T08:42:05.070Z,4.40
2019-03-02T08:43:04.528Z,4.40
2019-03-02T08:44:04.597Z,4.40
2019-03-02T08:45:05.122Z,4.40
2019-03-02T08:46:07.365Z,4.40
2019-03-02T08:47:05.599Z,4.50
2019-03-02T08:48:04.863Z,4.50
2019-03-02T08:49:09.703Z,4.40
2019-03-02T08:50:05.198Z,4.40
2019-03-02T08:51:04.446Z,4.50
2019-03-02T08:52:05.233Z,4.50
2019-03-02T08:53:04.921Z,4.50
2019-03-02T08:54:05.099Z,4.50
2019-03-02T08:55:04.420Z,4.50
2019-03-02T08:56:05.873Z,4.50
2019-03-02T08:57:04.483Z,4.50
2019-03-02T08:58:05.011Z,4.50
2019-03-02T08:59:05.054Z,4.50
2019-03-02T09:00:04.534Z,4.50
2019-03-02T09:01:04.426Z,4.50
2019-03-02T09:02:05.284Z,4.60
2019-03-02T09:03:04.372Z,4.60
2019-03-02T09:04:04.409Z,4.60
2019-03-02T09:05:04.714Z,4.60
2019-03-02T09:06:11.247Z,4.60
2019-03-02T09:07:07.719Z,4.60
2019-03-02T09:08:04.995Z,4.60
2019-03-02T09:09:05.108Z,4.60
2019-03-02T09:10:04.653Z,4.70
2019-03-02T09:11:04.816Z,4.70
2019-03-02T09:12:04.318Z,4.70
2019-03-02T09:13:04.954Z,4.70
2019-03-02T09:14:04.284Z,4.70
2019-03-02T09:15:05.011Z,4.70
2019-03-02T09:16:05.276Z,4.70
2019-03-02T09:17:04.308Z,4.70
2019-03-02T09:18:04.637Z,4.80
2019-03-02T09:19:04.978Z,4.80
2019-03-02T09:20:04.720Z,4.80
2019-03-02T09:21:05.091Z,4.80
2019-03-02T09:22:04.239Z,4.80
2019-03-02T09:23:04.851Z,4.80
2019-03-02T09:24:04.889Z,4.90
2019-03-02T09:25:05.011Z,4.90
2019-03-02T09:26:05.523Z,4.90
2019-03-02T09:27:04.760Z,4.90
2019-03-02T09:28:04.641Z,4.90
2019-03-02T09:29:09.816Z,5.00
2019-03-02T09:30:05.252Z,5.00
2019-03-02T09:31:04.420Z,5.00
2019-03-02T09:32:04.664Z,5.00
2019-03-02T09:33:05.221Z,5.00
2019-03-02T09:34:05.061Z,5.00
2019-03-02T09:35:05.026Z,5.10
2019-03-02T09:36:05.143Z,5.10
2019-03-02T09:37:06.984Z,5.10
2019-03-02T09:38:04.798Z,5.10
2019-03-02T09:39:05.096Z,5.10
2019-03-02T09:40:05.961Z,5.20
2019-03-02T09:41:04.924Z,5.20
2019-03-02T09:42:04.401Z,5.20
2019-03-02T09:43:04.700Z,5.20
2019-03-02T09:44:04.628Z,5.30
2019-03-02T09:45:07.606Z,5.30
2019-03-02T09:46:04.893Z,5.30
2019-03-02T09:47:04.906Z,5.30
2019-03-02T09:48:04.860Z,5.30
2019-03-02T09:49:06.633Z,5.40
2019-03-02T09:50:05.107Z,5.40
2019-03-02T09:51:04.373Z,5.40
2019-03-02T09:52:04.300Z,5.40
2019-03-02T09:53:04.729Z,5.40
2019-03-02T09:54:05.030Z,5.50
2019-03-02T09:55:04.412Z,5.50
2019-03-02T09:56:05.047Z,5.50
2019-03-02T09:57:04.564Z,5.50
2019-03-02T09:58:06.336Z,5.50
2019-03-02T09:59:05.126Z,5.50
2019-03-02T10:00:04.842Z,5.50
2019-03-02T10:01:05.028Z,5.50
2019-03-02T10:02:04.586Z,5.50
2019-03-02T10:03:04.937Z,5.60
2019-03-02T10:04:06.098Z,5.60
2019-03-02T10:05:05.097Z,5.60
2019-03-02T10:06:04.265Z,5.60
2019-03-02T10:07:04.342Z,5.60
2019-03-02T10:08:12.986Z,5.60
2019-03-02T10:09:04.262Z,5.70
2019-03-02T10:10:04.346Z,5.70
2019-03-02T10:11:06.003Z,5.70
2019-03-02T10:12:04.893Z,5.70
2019-03-02T10:13:04.863Z,5.80
2019-03-02T10:14:05.042Z,5.80
2019-03-02T10:15:04.272Z,5.80
2019-03-02T10:16:05.470Z,5.80
2019-03-02T10:17:04.533Z,5.90
2019-03-02T10:18:05.106Z,5.90
2019-03-02T10:19:05.287Z,5.90
2019-03-02T10:20:05.107Z,5.90
2019-03-02T10:21:05.151Z,5.90
2019-03-02T10:22:04.496Z,6.00
2019-03-02T10:23:05.448Z,6.00
2019-03-02T10:24:04.532Z,6.00
2019-03-02T10:25:04.814Z,6.00
2019-03-02T10:26:07.214Z,6.00
2019-03-02T10:27:05.935Z,6.00
2019-03-02T10:28:05.074Z,6.00
2019-03-02T10:29:06.786Z,6.10
2019-03-02T10:30:04.335Z,6.10
2019-03-02T10:31:06.042Z,6.10
2019-03-02T10:32:04.539Z,6.10
2019-03-02T10:33:04.672Z,6.10
2019-03-02T10:34:06.327Z,6.10
2019-03-02T10:35:05.175Z,6.10
2019-03-02T10:36:04.220Z,6.20
2019-03-02T10:37:07.138Z,6.20
2019-03-02T10:38:05.089Z,6.20
2019-03-02T10:39:04.285Z,6.20
2019-03-02T10:40:05.528Z,6.20
2019-03-02T10:41:04.373Z,6.20
2019-03-02T10:42:04.740Z,6.20
2019-03-02T10:43:07.363Z,6.20
2019-03-02T10:44:05.252Z,6.20
2019-03-02T10:45:04.701Z,6.20
2019-03-02T10:46:04.739Z,6.20
2019-03-02T10:47:04.868Z,6.20
2019-03-02T10:48:05.173Z,6.20
2019-03-02T10:49:06.798Z,6.20
2019-03-02T10:50:05.119Z,6.20
2019-03-02T10:51:04.231Z,6.20
2019-03-02T10:52:04.401Z,6.20
2019-03-02T10:53:04.811Z,6.20
2019-03-02T10:54:04.910Z,6.20
2019-03-02T10:55:08.185Z,6.20
2019-03-02T10:56:05.995Z,6.20
2019-03-02T10:57:04.790Z,6.20
2019-03-02T10:58:04.232Z,6.20
2019-03-02T10:59:04.613Z,6.20
2019-03-02T11:00:04.325Z,6.20
2019-03-02T11:01:07.174Z,6.20
2019-03-02T11:02:04.343Z,6.20
2019-03-02T11:03:04.385Z,6.20
2019-03-02T11:04:04.875Z,6.30
2019-03-02T11:05:04.587Z,6.30
2019-03-02T11:06:04.608Z,6.30
2019-03-02T11:07:05.117Z,6.30
2019-03-02T11:08:04.286Z,6.30
2019-03-02T11:09:04.966Z,6.40
2019-03-02T11:10:04.825Z,6.40
2019-03-02T11:11:04.944Z,6.40
2019-03-02T11:12:06.738Z,6.40
2019-03-02T11:13:04.825Z,6.40
2019-03-02T11:14:04.150Z,6.40
2019-03-02T11:15:07.539Z,6.50
2019-03-02T11:16:04.969Z,6.50
2019-03-02T11:17:04.353Z,6.50
2019-03-02T11:18:04.654Z,6.50
2019-03-02T11:19:07.805Z,6.60
2019-03-02T11:20:05.096Z,6.60
2019-03-02T11:21:04.886Z,6.60
2019-03-02T11:22:05.086Z,6.60
2019-03-02T11:23:04.206Z,6.60
2019-03-02T11:24:04.389Z,6.60
2019-03-02T11:25:04.857Z,6.70
2019-03-02T11:26:04.915Z,6.70
2019-03-02T11:27:04.514Z,6.70
2019-03-02T11:28:04.516Z,6.70
2019-03-02T11:29:04.872Z,6.70
2019-03-02T11:30:04.944Z,6.70
2019-03-02T11:31:04.484Z,6.80
2019-03-02T11:32:04.704Z,6.80
2019-03-02T11:33:04.255Z,6.80
2019-03-02T11:34:04.278Z,6.80
2019-03-02T11:35:06.756Z,6.90
2019-03-02T11:36:04.698Z,6.90
2019-03-02T11:37:04.231Z,6.90
2019-03-02T11:38:04.429Z,6.90
2019-03-02T11:39:04.980Z,6.90
2019-03-02T11:40:04.555Z,6.90
2019-03-02T11:41:08.802Z,6.90
2019-03-02T11:42:04.608Z,7.00
2019-03-02T11:43:05.269Z,7.00
2019-03-02T11:44:04.299Z,7.00
2019-03-02T11:45:04.542Z,7.00
2019-03-02T11:46:04.665Z,7.00
2019-03-02T11:47:05.110Z,7.00
2019-03-02T11:48:04.408Z,7.00
2019-03-02T11:49:04.502Z,7.00
2019-03-02T11:50:04.623Z,7.00
2019-03-02T11:51:04.955Z,7.00
2019-03-02T11:52:04.360Z,7.00
2019-03-02T11:53:04.683Z,7.10
2019-03-02T11:54:05.108Z,7.10
2019-03-02T11:55:05.275Z,7.10
2019-03-02T11:56:06.532Z,7.10
2019-03-02T11:57:05.044Z,7.10
2019-03-02T11:58:04.731Z,7.10
2019-03-02T11:59:05.881Z,7.10
2019-03-02T12:00:04.980Z,7.10
2019-03-02T12:01:04.278Z,7.10
2019-03-02T12:02:04.545Z,7.10
2019-03-02T12:03:04.756Z,7.10
2019-03-02T12:04:04.516Z,7.10
2019-03-02T12:05:04.595Z,7.10
2019-03-02T12:06:05.806Z,7.10
2019-03-02T12:07:04.545Z,7.10
2019-03-02T12:08:05.019Z,7.10
2019-03-02T12:09:04.328Z,7.10
2019-03-02T12:10:05.134Z,7.10
2019-03-02T12:11:06.941Z,7.10
2019-03-02T12:12:04.924Z,7.10
2019-03-02T12:13:04.625Z,7.10
2019-03-02T12:14:05.873Z,7.10
2019-03-02T12:15:04.490Z,7.10
2019-03-02T12:16:04.626Z,7.10
2019-03-02T12:17:06.035Z,7.10
2019-03-02T12:18:04.619Z,7.10
2019-03-02T12:19:05.242Z,7.10
2019-03-02T12:20:08.799Z,7.10
2019-03-02T12:21:04.291Z,7.10
2019-03-02T12:22:04.427Z,7.10
2019-03-02T12:23:05.120Z,7.10
2019-03-02T12:24:04.400Z,7.10
2019-03-02T12:25:05.244Z,7.10
2019-03-02T12:26:07.775Z,7.10
2019-03-02T12:27:04.708Z,7.10
2019-03-02T12:28:05.217Z,7.10
2019-03-02T12:29:13.268Z,7.10
2019-03-02T12:30:05.102Z,7.10
2019-03-02T12:31:05.112Z,7.10
2019-03-02T12:32:07.402Z,7.10
2019-03-02T12:33:04.186Z,7.00
2019-03-02T12:34:04.812Z,7.00
2019-03-02T12:35:05.191Z,7.00
2019-03-02T12:36:04.710Z,7.00
2019-03-02T12:37:05.092Z,7.00
2019-03-02T12:38:07.081Z,7.00
2019-03-02T12:39:04.197Z,7.00
2019-03-02T12:40:04.844Z,6.90
2019-03-02T12:41:05.227Z,6.90
2019-03-02T12:42:05.150Z,6.90
2019-03-02T12:43:07.430Z,7.00
2019-03-02T12:44:05.047Z,6.90
2019-03-02T12:45:04.473Z,6.90
2019-03-02T12:46:05.184Z,6.90
2019-03-02T12:47:04.827Z,6.90
2019-03-02T12:48:04.895Z,6.90
2019-03-02T12:49:06.846Z,6.90
2019-03-02T12:50:04.435Z,6.90
2019-03-02T12:51:04.899Z,6.90
2019-03-02T12:52:04.934Z,6.90
2019-03-02T12:53:04.587Z,6.90
2019-03-02T12:54:06.194Z,6.90
2019-03-02T12:55:05.023Z,6.90
2019-03-02T12:56:05.151Z,6.90
2019-03-02T12:57:04.870Z,6.90
2019-03-02T12:58:05.132Z,6.90
2019-03-02T12:59:04.419Z,6.90
2019-03-02T13:00:04.453Z,6.90
2019-03-02T13:01:04.489Z,6.90
2019-03-02T13:02:04.824Z,6.90
2019-03-02T13:03:04.529Z,6.90
2019-03-02T13:04:05.594Z,6.90
2019-03-02T13:05:04.781Z,6.90
2019-03-02T13:06:05.215Z,6.90
2019-03-02T13:07:04.371Z,6.90
2019-03-02T13:08:14.633Z,6.90
2019-03-02T13:09:04.824Z,6.90
2019-03-02T13:10:04.879Z,6.90
2019-03-02T13:11:05.037Z,6.90
2019-03-02T13:12:05.564Z,6.90
2019-03-02T13:13:04.523Z,6.90
2019-03-02T13:14:04.857Z,6.90
2019-03-02T13:15:05.841Z,6.90
2019-03-02T13:16:06.675Z,6.90
2019-03-02T13:17:04.634Z,6.90
2019-03-02T13:18:05.168Z,6.90