createdAt,value
2022-12-09T00:02:04.836Z,107.68
2022-12-09T00:04:31.477Z,48.75
2022-12-09T00:06:57.963Z,66.75
2022-12-09T00:09:24.351Z,126.50
2022-12-09T00:11:52.809Z,225.00
2022-12-09T00:14:19.244Z,125.47
2022-12-09T00:16:46.113Z,156.23
2022-12-09T00:19:12.969Z,42.40
2022-12-09T00:21:39.471Z,32.42
2022-12-09T00:24:08.943Z,62.53
2022-12-09T00:26:35.449Z,118.57
2022-12-09T00:29:02.194Z,66.22
2022-12-09T00:31:32.877Z,100.47
2022-12-09T00:34:01.931Z,156.52
2022-12-09T00:36:29.304Z,121.15
2022-12-09T00:38:57.852Z,124.43
2022-12-09T00:41:24.804Z,130.02
2022-12-09T00:43:51.563Z,124.10
2022-12-09T00:46:18.401Z,118.68
2022-12-09T00:48:46.274Z,68.20
2022-12-09T00:51:16.219Z,101.47
2022-12-09T00:53:43.097Z,101.07
2022-12-09T00:56:10.051Z,91.00
2022-12-09T00:58:36.790Z,95.35
2022-12-09T01:01:03.233Z,67.10
2022-12-09T01:03:30.065Z,103.47
2022-12-09T01:05:56.955Z,61.85
2022-12-09T01:08:23.411Z,77.43
2022-12-09T01:10:50.128Z,68.90
2022-12-09T01:13:16.956Z,126.43
2022-12-09T01:15:43.873Z,75.47
2022-12-09T01:18:11.615Z,48.95
2022-12-09T01:20:38.452Z,49.47
2022-12-09T01:23:05.294Z,48.78
2022-12-09T01:25:31.882Z,45.08
2022-12-09T01:27:58.582Z,60.08
2022-12-09T01:30:25.359Z,50.42
2022-12-09T01:32:51.898Z,52.40
2022-12-09T01:35:18.887Z,49.67
2022-12-09T01:37:45.250Z,48.42
2022-12-09T01:40:17.104Z,102.45
2022-12-09T01:42:44.456Z,103.50
2022-12-09T01:45:20.107Z,64.05
2022-12-09T01:47:48.755Z,57.70
2022-12-09T01:50:16.809Z,54.35
2022-12-09T01:52:45.697Z,62.25
2022-12-09T01:55:12.919Z,57.33
2022-12-09T01:57:39.755Z,60.08
2022-12-09T02:00:07.834Z,53.30
2022-12-09T02:02:46.731Z,51.30
2022-12-09T02:05:15.963Z,64.65
2022-12-09T02:07:47.034Z,59.97
2022-12-09T02:10:16.850Z,70.05
2022-12-09T02:13:31.931Z,48.88
2022-12-09T02:16:02.522Z,90.55
2022-12-09T02:18:50.767Z,77.68
2022-12-09T02:21:34.076Z,66.85
2022-12-09T02:24:12.265Z,75.57
2022-12-09T02:26:45.782Z,60.63
2022-12-09T02:29:30.042Z,52.80
2022-12-09T02:32:09.707Z,54.90
2022-12-09T02:34:44.269Z,67.90
2022-12-09T02:37:13.849Z,56.03
2022-12-09T02:39:53.021Z,58.15
2022-12-09T02:42:26.593Z,53.97
2022-12-09T02:44:53.312Z,53.85
2022-12-09T02:47:25.233Z,50.15
2022-12-09T02:49:58.046Z,48.60
2022-12-09T02:52:26.995Z,63.33
2022-12-09T02:54:55.377Z,57.63
2022-12-09T02:57:28.177Z,54.88
2022-12-09T02:59:55.367Z,57.33
2022-12-09T03:02:28.434Z,60.10
2022-12-09T03:05:10.240Z,65.93
2022-12-09T03:08:04.833Z,61.88
2022-12-09T03:10:39.921Z,53.35
2022-12-09T03:13:14.540Z,58.15
2022-12-09T03:15:47.025Z,51.83
2022-12-09T03:18:16.907Z,59.10
2022-12-09T03:20:47.267Z,55.30
2022-12-09T03:23:16.437Z,56.42
2022-12-09T03:25:48.302Z,57.05
2022-12-09T03:28:42.549Z,58.17
2022-12-09T03:31:15.713Z,50.50
2022-12-09T03:33:45.401Z,51.45
2022-12-09T03:36:15.513Z,49.95
2022-12-09T03:38:45.151Z,48.38
2022-12-09T03:41:22.530Z,51.55
2022-12-09T03:43:55.482Z,59.17
2022-12-09T03:46:23.291Z,48.10
2022-12-09T03:48:50.201Z,51.72
2022-12-09T03:51:28.920Z,49.05
2022-12-09T03:54:06.092Z,54.20
2022-12-09T03:56:39.424Z,49.70
2022-12-09T03:59:11.313Z,48.60
2022-12-09T04:01:40.202Z,44.80
2022-12-09T04:04:08.319Z,46.55
2022-12-09T04:06:35.796Z,46.67
2022-12-09T04:09:03.926Z,49.85
2022-12-09T04:11:33.781Z,50.67
2022-12-09T04:14:00.424Z,45.45
2022-12-09T04:16:26.947Z,47.53
2022-12-09T04:18:53.468Z,48.50
2022-12-09T04:21:19.811Z,47.00
2022-12-09T04:23:46.312Z,48.00
2022-12-09T04:26:15.699Z,48.65
2022-12-09T04:28:42.607Z,50.63
2022-12-09T04:31:13.781Z,49.83
2022-12-09T04:33:41.134Z,52.03
2022-12-09T04:36:10.322Z,50.03
2022-12-09T04:38:36.961Z,49.70
2022-12-09T04:41:04.402Z,50.60
2022-12-09T04:43:30.854Z,48.75
2022-12-09T04:46:02.678Z,49.30
2022-12-09T04:48:29.759Z,44.00
2022-12-09T04:50:56.397Z,45.20
2022-12-09T04:53:23.687Z,47.67
2022-12-09T04:55:50.237Z,46.65
2022-12-09T04:58:16.570Z,47.85
2022-12-09T05:00:43.269Z,52.35
2022-12-09T05:03:09.986Z,50.65
2022-12-09T05:05:40.155Z,45.80
2022-12-09T05:08:07.316Z,46.20
2022-12-09T05:10:34.171Z,51.08
2022-12-09T05:13:02.200Z,48.13
2022-12-09T05:15:29.117Z,46.50
2022-12-09T05:17:55.823Z,46.88
2022-12-09T05:20:23.237Z,45.72
2022-12-09T05:22:51.401Z,47.47
2022-12-09T05:25:18.090Z,47.80
2022-12-09T05:27:44.582Z,49.17
2022-12-09T05:30:11.882Z,50.30
2022-12-09T05:32:38.612Z,43.42
2022-12-09T05:35:05.785Z,46.47
2022-12-09T05:37:32.301Z,47.25
2022-12-09T05:39:58.786Z,44.90
2022-12-09T05:42:25.377Z,48.05
2022-12-09T05:44:52.012Z,50.47
2022-12-09T05:47:18.465Z,44.15
2022-12-09T05:49:45.432Z,48.70
2022-12-09T05:52:14.512Z,49.53
2022-12-09T05:54:41.650Z,47.88
2022-12-09T05:57:08.211Z,49.13
2022-12-09T05:59:35.452Z,48.10
2022-12-09T06:02:06.931Z,49.33
2022-12-09T06:04:36.763Z,48.97
2022-12-09T06:07:03.768Z,48.67
2022-12-09T06:09:30.738Z,53.55
2022-12-09T06:11:57.578Z,56.97
2022-12-09T06:14:24.168Z,55.03
2022-12-09T06:16:51.133Z,53.13
2022-12-09T06:19:18.041Z,61.92
2022-12-09T06:21:44.947Z,57.70
2022-12-09T06:24:11.783Z,49.03
2022-12-09T06:26:38.808Z,59.08
2022-12-09T06:29:05.437Z,49.75
2022-12-09T06:31:32.041Z,51.50
2022-12-09T06:33:59.925Z,49.67
2022-12-09T06:36:29.135Z,49.80
2022-12-09T06:38:57.028Z,47.70
2022-12-09T06:41:24.622Z,49.45
2022-12-09T06:43:51.468Z,53.20
2022-12-09T06:46:23.808Z,52.65
2022-12-09T06:48:51.900Z,48.42
2022-12-09T06:51:19.231Z,54.53
2022-12-09T06:53:46.286Z,46.90
2022-12-09T06:56:14.247Z,48.60
2022-12-09T06:58:43.085Z,55.83
2022-12-09T07:01:14.734Z,53.45
2022-12-09T07:03:46.747Z,50.28
2022-12-09T07:06:37.662Z,58.35
2022-12-09T07:09:16.671Z,49.28
2022-12-09T07:11:45.722Z,48.55
2022-12-09T07:14:14.752Z,49.50
2022-12-09T07:16:42.224Z,56.78
2022-12-09T07:19:16.414Z,48.08
2022-12-09T07:21:43.708Z,50.95
2022-12-09T07:24:10.685Z,50.70
2022-12-09T07:26:37.678Z,49.47
2022-12-09T07:29:05.895Z,49.70
2022-12-09T07:31:32.843Z,50.50
2022-12-09T07:34:00.017Z,51.08
2022-12-09T07:36:30.252Z,52.78
2022-12-09T07:38:59.342Z,50.10
2022-12-09T07:41:26.781Z,53.67
2022-12-09T07:43:53.724Z,55.10
2022-12-09T07:46:22.608Z,53.70
2022-12-09T07:48:49.627Z,54.13
2022-12-09T07:51:17.208Z,51.17
2022-12-09T07:53:44.578Z,53.20
2022-12-09T07:56:14.790Z,56.08
2022-12-09T07:58:42.367Z,56.85
2022-12-09T08:01:12.060Z,49.20
2022-12-09T08:03:42.546Z,50.25
2022-12-09T08:06:15.172Z,49.85
2022-12-09T08:08:43.366Z,43.58
2022-12-09T08:11:15.696Z,48.90
2022-12-09T08:13:43.151Z,50.30
2022-12-09T08:16:12.407Z,52.83
2022-12-09T08:18:39.291Z,43.83
2022-12-09T08:21:08.976Z,44.15
2022-12-09T08:23:35.705Z,47.80
2022-12-09T08:26:02.466Z,45.40
2022-12-09T08:28:29.949Z,42.55
2022-12-09T08:30:57.446Z,44.22
2022-12-09T08:33:24.597Z,47.67
2022-12-09T08:35:51.223Z,44.75
2022-12-09T08:38:17.937Z,50.22
2022-12-09T08:40:44.501Z,44.88
2022-12-09T08:43:10.897Z,49.42
2022-12-09T08:45:41.784Z,47.90
2022-12-09T08:48:09.529Z,46.88
2022-12-09T08:50:36.242Z,45.03
2022-12-09T08:53:03.179Z,43.17
2022-12-09T08:55:29.980Z,41.53
2022-12-09T08:57:57.370Z,38.70
2022-12-09T09:00:24.241Z,38.40
2022-12-09T09:02:51.098Z,41.45
2022-12-09T09:05:17.819Z,38.13
2022-12-09T09:07:45.191Z,38.63
2022-12-09T09:10:13.276Z,37.67
2022-12-09T09:12:43.602Z,39.95
2022-12-09T09:15:11.414Z,37.65
2022-12-09T09:17:38.496Z,40.65
2022-12-09T09:20:06.882Z,39.03
2022-12-09T09:22:34.599Z,37.92
2022-12-09T09:25:02.391Z,36.55
2022-12-09T09:27:29.076Z,37.53
2022-12-09T09:29:56.388Z,39.58
2022-12-09T09:32:23.126Z,37.08
2022-12-09T09:34:50.744Z,34.30
2022-12-09T09:37:17.685Z,35.97
2022-12-09T09:39:44.763Z,39.47
2022-12-09T09:42:19.060Z,36.38
2022-12-09T09:44:52.172Z,41.25
2022-12-09T09:47:44.945Z,38.00
2022-12-09T09:50:36.280Z,38.42
2022-12-09T09:53:15.550Z,38.55
2022-12-09T09:55:58.285Z,37.13
2022-12-09T09:58:39.194Z,37.40
2022-12-09T10:01:09.550Z,31.35
2022-12-09T10:03:54.856Z,38.15
2022-12-09T10:06:33.113Z,34.75
2022-12-09T10:09:29.476Z,37.58
2022-12-09T10:12:05.745Z,36.67
2022-12-09T10:14:48.844Z,35.72
2022-12-09T10:17:27.211Z,35.95
2022-12-09T10:20:01.087Z,38.53
2022-12-09T10:22:31.749Z,32.00
2022-12-09T10:25:03.459Z,35.42
2022-12-09T10:27:47.220Z,31.98
2022-12-09T10:30:16.719Z,33.00
2022-12-09T10:32:44.133Z,34.55
2022-12-09T10:35:15.758Z,34.70
2022-12-09T10:37:43.122Z,37.10
2022-12-09T10:40:10.967Z,33.50
2022-12-09T10:43:09.522Z,36.00
2022-12-09T10:46:15.657Z,39.15
2022-12-09T10:48:34.648Z,31.83
2022-12-09T10:51:35.842Z,32.63
2022-12-09T10:54:13.397Z,33.20
2022-12-09T10:57:20.842Z,32.83
2022-12-09T11:00:03.983Z,30.88
2022-12-09T11:02:33.733Z,29.35
2022-12-09T11:05:29.786Z,32.58
2022-12-09T11:07:58.748Z,30.45
2022-12-09T11:10:28.307Z,31.33
2022-12-09T11:13:07.443Z,28.95
2022-12-09T11:15:42.757Z,27.38
2022-12-09T11:18:19.451Z,25.17
2022-12-09T11:21:04.902Z,28.58
2022-12-09T11:23:32.646Z,29.40
2022-12-09T11:26:06.184Z,30.13
2022-12-09T11:28:35.909Z,26.23
2022-12-09T11:31:32.779Z,28.58
2022-12-09T11:34:05.472Z,28.52
2022-12-09T11:36:36.932Z,34.75
2022-12-09T11:39:24.663Z,29.25
2022-12-09T11:42:18.571Z,31.05
2022-12-09T11:44:59.385Z,27.08
2022-12-09T11:47:57.291Z,36.20
2022-12-09T11:50:31.101Z,27.50
2022-12-09T11:53:12.884Z,28.73
2022-12-09T11:55:53.788Z,27.50
2022-12-09T11:58:34.979Z,29.35
2022-12-09T12:01:11.552Z,29.88
2022-12-09T12:03:45.110Z,33.50
2022-12-09T12:06:22.218Z,29.20
2022-12-09T12:08:59.140Z,25.70
2022-12-09T12:11:29.221Z,25.92
2022-12-09T12:14:14.906Z,28.80
2022-12-09T12:16:58.812Z,29.20
2022-12-09T12:19:33.492Z,28.90
2022-12-09T12:22:30.225Z,27.30
2022-12-09T12:25:17.101Z,31.15
2022-12-09T12:28:15.929Z,31.38
2022-12-09T12:31:08.285Z,34.58
2022-12-09T12:34:23.046Z,27.55
2022-12-09T12:37:21.738Z,33.47
2022-12-09T12:40:06.933Z,31.90
2022-12-09T12:43:16.762Z,30.33
2022-12-09T12:46:11.217Z,31.08
2022-12-09T12:49:15.415Z,28.63
2022-12-09T12:52:54.904Z,29.40
2022-12-09T12:55:41.167Z,31.40
2022-12-09T12:58:19.015Z,31.67
2022-12-09T13:01:10.277Z,31.77
2022-12-09T13:03:56.669Z,26.15
2022-12-09T13:06:34.447Z,28.65
2022-12-09T13:09:05.139Z,26.90
2022-12-09T13:12:10.456Z,26.55
2022-12-09T13:14:52.077Z,28.08
2022-12-09T13:17:29.103Z,31.15
2022-12-09T13:20:01.777Z,29.45
2022-12-09T13:22:50.008Z,28.33
2022-12-09T13:25:44.623Z,30.08
2022-12-09T13:28:20.472Z,29.58
2022-12-09T13:31:00.662Z,28.80
2022-12-09T13:33:53.165Z,33.30
2022-12-09T13:36:37.125Z,30.50
2022-12-09T13:39:04.208Z,27.73
2022-12-09T13:41:30.700Z,33.38
2022-12-09T13:44:11.217Z,33.35
2022-12-09T13:46:38.559Z,31.65
2022-12-09T13:49:18.756Z,30.67
2022-12-09T13:51:54.603Z,31.42
2022-12-09T13:54:24.847Z,29.38
2022-12-09T13:57:18.391Z,33.20
2022-12-09T13:59:51.030Z,28.98
2022-12-09T14:02:57.861Z,27.25
2022-12-09T14:05:27.571Z,31.42
2022-12-09T14:08:01.450Z,30.83
2022-12-09T14:10:44.619Z,30.30
2022-12-09T14:13:25.129Z,31.02
2022-12-09T14:16:14.365Z,32.88
2022-12-09T14:18:41.225Z,33.40
2022-12-09T14:21:20.664Z,36.00
2022-12-09T14:24:09.038Z,29.77
2022-12-09T14:26:38.145Z,32.08
2022-12-09T14:29:05.035Z,29.80
2022-12-09T14:31:49.227Z,49.97
2022-12-09T14:34:34.971Z,33.00
2022-12-09T14:37:19.619Z,34.30
2022-12-09T14:40:03.149Z,32.60
2022-12-09T14:42:42.383Z,32.78
2022-12-09T14:45:38.023Z,34.08
2022-12-09T14:48:10.294Z,31.48
2022-12-09T14:50:38.603Z,34.50
2022-12-09T14:53:18.838Z,33.60
2022-12-09T14:55:45.536Z,31.63
2022-12-09T14:58:21.847Z,35.90
2022-12-09T15:00:59.105Z,32.70
2022-12-09T15:03:37.083Z,31.77
2022-12-09T15:06:16.331Z,34.00
2022-12-09T15:08:42.871Z,35.95
2022-12-09T15:11:23.462Z,35.65
2022-12-09T15:13:52.353Z,32.97
2022-12-09T15:16:21.902Z,30.38
2022-12-09T15:18:49.821Z,32.65
2022-12-09T15:21:27.838Z,33.50
2022-12-09T15:23:54.811Z,33.88
2022-12-09T15:26:25.600Z,33.72
2022-12-09T15:28:53.782Z,33.83
2022-12-09T15:31:26.805Z,36.15
2022-12-09T15:33:59.183Z,35.60
2022-12-09T15:36:28.872Z,37.05
2022-12-09T15:39:01.069Z,33.03
2022-12-09T15:42:01.123Z,35.45
2022-12-09T15:44:32.491Z,33.80
2022-12-09T15:47:04.307Z,34.60
2022-12-09T15:49:38.062Z,29.20
2022-12-09T15:52:07.104Z,33.47
2022-12-09T15:54:37.738Z,32.13
2022-12-09T15:57:07.361Z,29.23
2022-12-09T15:59:39.498Z,31.73
2022-12-09T16:02:11.309Z,31.20
2022-12-09T16:04:43.899Z,31.13
2022-12-09T16:07:12.924Z,30.77
2022-12-09T16:09:39.540Z,32.78
2022-12-09T16:12:25.067Z,32.90
2022-12-09T16:14:51.564Z,31.48
2022-12-09T16:17:22.376Z,34.95
2022-12-09T16:19:49.209Z,34.88
2022-12-09T16:22:15.550Z,29.65
2022-12-09T16:25:17.394Z,29.38
2022-12-09T16:27:48.606Z,28.63
2022-12-09T16:30:22.015Z,33.17
2022-12-09T16:32:51.857Z,31.98
2022-12-09T16:35:35.102Z,34.65
2022-12-09T16:38:10.550Z,31.50
2022-12-09T16:40:46.123Z,29.30
2022-12-09T16:43:15.398Z,31.83
2022-12-09T16:45:46.897Z,33.75
2022-12-09T16:48:13.595Z,33.42
2022-12-09T16:50:47.374Z,33.20
2022-12-09T16:53:17.513Z,35.08
2022-12-09T16:55:56.441Z,37.53
2022-12-09T16:58:23.099Z,32.17
2022-12-09T17:00:50.068Z,36.65
2022-12-09T17:03:29.076Z,35.88
2022-12-09T17:05:55.510Z,37.65
2022-12-09T17:08:21.905Z,36.33
2022-12-09T17:10:48.404Z,38.08
2022-12-09T17:13:14.745Z,37.10
2022-12-09T17:15:44.584Z,37.25
2022-12-09T17:18:11.041Z,36.63
2022-12-09T17:20:38.142Z,39.17
2022-12-09T17:23:04.963Z,39.53
2022-12-09T17:25:33.138Z,38.10
2022-12-09T17:28:04.881Z,41.85
2022-12-09T17:30:31.583Z,38.72
2022-12-09T17:33:00.954Z,38.22
2022-12-09T17:35:27.453Z,39.30
2022-12-09T17:37:53.902Z,37.95
2022-12-09T17:40:20.311Z,36.50
2022-12-09T17:42:46.723Z,35.72
2022-12-09T17:45:13.417Z,40.63
2022-12-09T17:47:39.980Z,41.25
2022-12-09T17:50:06.944Z,39.50
2022-12-09T17:52:33.611Z,41.75
2022-12-09T17:55:00.030Z,39.15
2022-12-09T17:57:26.923Z,40.75
2022-12-09T17:59:53.334Z,48.42
2022-12-09T18:02:19.807Z,52.22
2022-12-09T18:04:46.339Z,44.55
2022-12-09T18:07:12.918Z,45.28
2022-12-09T18:09:39.373Z,43.40
2022-12-09T18:12:05.911Z,41.45
2022-12-09T18:14:32.315Z,45.50
2022-12-09T18:16:58.732Z,45.28
2022-12-09T18:19:25.377Z,51.42
2022-12-09T18:21:54.465Z,51.30
2022-12-09T18:24:21.436Z,50.75
2022-12-09T18:26:48.030Z,48.70
2022-12-09T18:29:15.013Z,45.72
2022-12-09T18:31:42.097Z,45.30
2022-12-09T18:34:08.485Z,43.95
2022-12-09T18:36:35.238Z,43.17
2022-12-09T18:39:01.585Z,43.40
2022-12-09T18:41:30.287Z,46.53
2022-12-09T18:43:59.384Z,46.55
2022-12-09T18:46:29.287Z,43.20
2022-12-09T18:48:56.742Z,43.88
2022-12-09T18:51:23.091Z,44.25
2022-12-09T18:53:49.569Z,42.30
2022-12-09T18:56:16.815Z,44.58
2022-12-09T18:59:05.322Z,40.00
2022-12-09T19:01:31.466Z,41.35
2022-12-09T19:04:00.626Z,37.67
2022-12-09T19:06:33.116Z,41.78
2022-12-09T19:09:05.273Z,44.80
2022-12-09T19:11:34.173Z,42.03
2022-12-09T19:14:00.727Z,43.92
2022-12-09T19:16:28.694Z,42.47
2022-12-09T19:18:55.328Z,45.42
2022-12-09T19:21:23.690Z,39.45
2022-12-09T19:23:51.115Z,39.33
2022-12-09T19:26:23.241Z,40.45
2022-12-09T19:28:53.788Z,38.63
2022-12-09T19:31:23.488Z,40.72
2022-12-09T19:33:54.041Z,46.25
2022-12-09T19:36:20.588Z,47.00
2022-12-09T19:38:46.999Z,48.75
2022-12-09T19:41:13.614Z,48.13
2022-12-09T19:43:39.945Z,52.55
2022-12-09T19:46:09.588Z,54.55
2022-12-09T19:48:38.247Z,48.38
2022-12-09T19:51:07.839Z,57.67
2022-12-09T19:53:35.387Z,57.38
2022-12-09T19:56:08.300Z,56.83
2022-12-09T19:58:37.043Z,51.55
2022-12-09T20:01:19.739Z,56.70
2022-12-09T20:03:48.580Z,52.28
2022-12-09T20:06:17.078Z,55.85
2022-12-09T20:08:44.321Z,59.47
2022-12-09T20:11:19.543Z,58.25
2022-12-09T20:13:46.419Z,57.90
2022-12-09T20:16:15.990Z,60.50
2022-12-09T20:18:42.585Z,56.25
2022-12-09T20:21:11.417Z,58.83
2022-12-09T20:23:40.355Z,60.08
2022-12-09T20:26:13.603Z,59.30
2022-12-09T20:28:41.686Z,60.42
2022-12-09T20:31:13.643Z,58.05
2022-12-09T20:33:40.847Z,60.25
2022-12-09T20:36:16.751Z,64.80
2022-12-09T20:38:44.440Z,62.05
2022-12-09T20:41:14.275Z,64.57
2022-12-09T20:43:42.618Z,59.15
2022-12-09T20:46:17.530Z,60.95
2022-12-09T20:48:45.685Z,60.70
2022-12-09T20:51:22.795Z,62.05
2022-12-09T20:53:50.813Z,62.80
2022-12-09T20:56:18.169Z,61.15
2022-12-09T20:58:45.566Z,59.80
2022-12-09T21:01:13.900Z,58.80
2022-12-09T21:03:41.160Z,56.22
2022-12-09T21:06:08.536Z,55.03
2022-12-09T21:08:35.662Z,57.83
2022-12-09T21:11:14.802Z,64.65
2022-12-09T21:13:46.618Z,68.38
2022-12-09T21:16:16.102Z,66.50
2022-12-09T21:18:43.272Z,70.90
2022-12-09T21:21:09.994Z,71.65
2022-12-09T21:23:46.239Z,67.72
2022-12-09T21:26:20.895Z,72.13
2022-12-09T21:28:48.145Z,75.65
2022-12-09T21:31:17.092Z,73.68
2022-12-09T21:33:45.989Z,75.25
2022-12-09T21:36:16.442Z,71.53
2022-12-09T21:38:43.495Z,72.28
2022-12-09T21:41:15.088Z,66.70
2022-12-09T21:43:42.880Z,78.72
2022-12-09T21:46:16.249Z,77.32
2022-12-09T21:48:42.830Z,68.45
2022-12-09T21:54:25.911Z,73.10
2022-12-09T21:56:52.678Z,72.72
2022-12-09T21:59:19.106Z,69.03
2022-12-09T22:01:45.564Z,70.68
2022-12-09T22:04:16.164Z,71.97
2022-12-09T22:06:48.154Z,76.80
2022-12-09T22:09:15.781Z,74.40
2022-12-09T22:11:42.323Z,74.85
2022-12-09T22:14:10.358Z,69.90
2022-12-09T22:16:41.827Z,73.57
2022-12-09T22:19:11.290Z,69.22
2022-12-09T22:21:42.115Z,67.35
2022-12-09T22:24:09.962Z,74.60
2022-12-09T22:26:36.676Z,70.65
2022-12-09T22:29:05.199Z,71.82
2022-12-09T22:31:36.164Z,68.63
2022-12-09T22:34:05.928Z,73.00
2022-12-09T22:36:32.945Z,73.22
2022-12-09T22:38:59.404Z,73.53
2022-12-09T22:41:27.945Z,71.88
2022-12-09T22:43:55.671Z,64.63
2022-12-09T22:46:31.485Z,68.32
2022-12-09T22:49:02.251Z,72.07
2022-12-09T22:51:31.014Z,71.90
2022-12-09T22:53:58.973Z,67.82
2022-12-09T22:56:26.227Z,70.97
2022-12-09T22:58:53.104Z,67.32
2022-12-09T23:01:27.090Z,69.07
2022-12-09T23:03:55.190Z,71.68
2022-12-09T23:06:22.456Z,70.03
2022-12-09T23:08:49.083Z,65.85
2022-12-09T23:11:18.680Z,74.43
2022-12-09T23:13:45.304Z,61.35
2022-12-09T23:16:17.312Z,68.47
2022-12-09T23:18:43.719Z,70.55
2022-12-09T23:21:13.016Z,69.65
2022-12-09T23:23:39.870Z,66.35
2022-12-09T23:26:18.081Z,65.43
2022-12-09T23:28:47.078Z,71.47
2022-12-09T23:31:16.439Z,70.55
2022-12-09T23:33:44.756Z,65.03
2022-12-09T23:36:14.581Z,64.65
2022-12-09T23:38:41.399Z,67.85
2022-12-09T23:41:07.972Z,66.25
2022-12-09T23:43:36.118Z,63.00
2022-12-09T23:46:15.806Z,59.50
2022-12-09T23:48:46.395Z,62.50
2022-12-09T23:51:22.756Z,66.85
2022-12-09T23:53:51.538Z,61.35
2022-12-09T23:56:20.739Z,57.38
2022-12-09T23:58:47.964Z,59.85
