createdAt,value
2023-05-07T00:01:24.093Z,99.90
2023-05-07T00:03:50.825Z,99.90
2023-05-07T00:06:18.150Z,99.90
2023-05-07T00:08:44.788Z,99.90
2023-05-07T00:11:11.586Z,99.90
2023-05-07T00:13:38.309Z,99.90
2023-05-07T00:16:05.516Z,99.90
2023-05-07T00:18:32.263Z,99.90
2023-05-07T00:20:59.094Z,99.90
2023-05-07T00:23:25.809Z,99.90
2023-05-07T00:25:52.593Z,99.90
2023-05-07T00:28:21.539Z,99.90
2023-05-07T00:30:48.207Z,99.90
2023-05-07T00:33:14.993Z,99.90
2023-05-07T00:35:42.831Z,99.90
2023-05-07T00:38:09.644Z,99.90
2023-05-07T00:40:36.381Z,99.90
2023-05-07T00:43:03.433Z,99.90
2023-05-07T00:45:33.018Z,99.90
2023-05-07T00:48:02.114Z,99.90
2023-05-07T00:50:30.170Z,99.90
2023-05-07T00:52:56.978Z,99.90
2023-05-07T00:55:24.366Z,99.90
2023-05-07T00:57:52.408Z,99.90
2023-05-07T01:00:20.786Z,99.90
2023-05-07T01:02:47.620Z,99.90
2023-05-07T01:05:18.345Z,99.90
2023-05-07T01:07:46.466Z,99.90
2023-05-07T01:10:13.756Z,99.90
2023-05-07T01:12:41.874Z,99.90
2023-05-07T01:15:09.913Z,99.90
2023-05-07T01:17:40.361Z,99.90
2023-05-07T01:20:08.386Z,99.90
2023-05-07T01:22:37.822Z,99.90
2023-05-07T01:25:05.923Z,99.90
2023-05-07T01:27:34.236Z,99.90
2023-05-07T01:30:00.986Z,99.90
2023-05-07T01:32:36.893Z,99.90
2023-05-07T01:35:06.069Z,99.90
2023-05-07T01:37:33.167Z,99.90
2023-05-07T01:40:00.304Z,99.90
2023-05-07T01:42:27.369Z,99.90
2023-05-07T01:44:54.060Z,99.90
2023-05-07T01:47:22.267Z,99.90
2023-05-07T01:49:49.059Z,99.90
2023-05-07T01:52:15.842Z,99.90
2023-05-07T01:54:42.564Z,99.90
2023-05-07T01:57:09.570Z,99.90
2023-05-07T01:59:36.288Z,99.90
2023-05-07T02:02:03.080Z,99.90
2023-05-07T02:04:29.773Z,99.90
2023-05-07T02:06:56.725Z,99.90
2023-05-07T02:09:23.948Z,99.90
2023-05-07T02:11:50.592Z,99.90
2023-05-07T02:14:17.301Z,99.90
2023-05-07T02:16:44.075Z,99.90
2023-05-07T02:19:10.788Z,99.90
2023-05-07T02:21:37.430Z,99.90
2023-05-07T02:24:04.292Z,99.90
2023-05-07T02:26:30.898Z,99.90
2023-05-07T02:28:57.573Z,99.90
2023-05-07T02:31:24.243Z,99.90
2023-05-07T02:33:50.906Z,99.90
2023-05-07T02:36:17.626Z,99.90
2023-05-07T02:38:44.300Z,99.90
2023-05-07T02:41:11.272Z,99.90
2023-05-07T02:43:37.945Z,99.90
2023-05-07T02:46:09.110Z,99.90
2023-05-07T02:48:36.295Z,99.90
2023-05-07T02:51:06.480Z,99.90
2023-05-07T02:53:33.339Z,99.90
2023-05-07T02:56:01.263Z,99.90
2023-05-07T02:58:28.140Z,99.90
2023-05-07T03:00:56.422Z,99.90
2023-05-07T03:03:23.194Z,99.90
2023-05-07T03:05:49.890Z,99.90
2023-05-07T03:08:16.515Z,99.90
2023-05-07T03:10:43.238Z,99.90
2023-05-07T03:13:09.968Z,99.90
2023-05-07T03:15:36.687Z,99.90
2023-05-07T03:18:03.502Z,99.90
2023-05-07T03:20:31.012Z,99.90
2023-05-07T03:22:57.881Z,99.90
2023-05-07T03:25:24.711Z,99.90
2023-05-07T03:27:51.355Z,99.90
2023-05-07T03:30:18.198Z,99.90
2023-05-07T03:32:45.056Z,99.90
2023-05-07T03:35:11.846Z,99.90
2023-05-07T03:37:39.661Z,99.90
2023-05-07T03:40:08.581Z,99.90
2023-05-07T03:42:35.495Z,99.90
2023-05-07T03:45:02.369Z,99.90
2023-05-07T03:47:29.093Z,99.90
2023-05-07T03:49:56.753Z,99.90
2023-05-07T03:52:26.802Z,99.90
2023-05-07T03:54:54.520Z,99.90
2023-05-07T03:57:21.514Z,99.90
2023-05-07T03:59:48.298Z,99.90
2023-05-07T04:02:15.003Z,99.90
2023-05-07T04:04:41.750Z,99.90
2023-05-07T04:07:08.525Z,99.90
2023-05-07T04:09:35.311Z,99.90
2023-05-07T04:12:02.352Z,99.90
2023-05-07T04:14:29.097Z,99.90
2023-05-07T04:16:55.949Z,99.90
2023-05-07T04:19:22.744Z,99.90
2023-05-07T04:21:49.451Z,99.90
2023-05-07T04:24:16.172Z,99.90
2023-05-07T04:26:42.928Z,99.90
2023-05-07T04:29:09.628Z,99.90
2023-05-07T04:31:36.418Z,99.90
2023-05-07T04:34:03.099Z,99.90
2023-05-07T04:36:30.033Z,99.90
2023-05-07T04:38:56.797Z,99.90
2023-05-07T04:41:24.887Z,99.90
2023-05-07T04:43:52.494Z,99.90
2023-05-07T04:46:19.232Z,99.90
2023-05-07T04:48:46.264Z,99.90
2023-05-07T04:51:12.913Z,99.90
2023-05-07T04:53:39.636Z,99.90
2023-05-07T04:56:06.672Z,99.90
2023-05-07T04:58:34.718Z,99.90
2023-05-07T05:01:01.962Z,99.90
2023-05-07T05:03:28.853Z,99.90
2023-05-07T05:05:55.853Z,99.90
2023-05-07T05:08:22.595Z,99.90
2023-05-07T05:10:50.793Z,99.90
2023-05-07T05:13:17.909Z,99.90
2023-05-07T05:15:44.767Z,99.90
2023-05-07T05:18:11.657Z,99.90
2023-05-07T05:20:38.349Z,99.90
2023-05-07T05:23:05.013Z,99.90
2023-05-07T05:25:31.730Z,99.90
2023-05-07T05:27:58.398Z,99.90
2023-05-07T05:30:25.207Z,99.90
2023-05-07T05:32:51.959Z,99.90
2023-05-07T05:35:18.721Z,99.90
2023-05-07T05:37:45.461Z,99.90
2023-05-07T05:40:12.833Z,99.90
2023-05-07T05:42:39.641Z,99.90
2023-05-07T05:45:06.958Z,99.90
2023-05-07T05:47:33.790Z,99.90
2023-05-07T05:50:00.531Z,99.90
2023-05-07T05:52:27.307Z,99.90
2023-05-07T05:54:54.851Z,99.90
2023-05-07T05:57:21.584Z,99.90
2023-05-07T05:59:48.472Z,99.90
2023-05-07T06:02:15.462Z,99.90
2023-05-07T06:04:43.588Z,99.90
2023-05-07T06:07:10.520Z,99.90
2023-05-07T06:09:37.241Z,99.90
2023-05-07T06:12:04.232Z,99.90
2023-05-07T06:14:31.394Z,99.90
2023-05-07T06:16:58.674Z,99.90
2023-05-07T06:19:27.492Z,99.90
2023-05-07T06:21:57.447Z,99.90
2023-05-07T06:24:24.842Z,99.90
2023-05-07T06:26:51.487Z,99.90
2023-05-07T06:29:18.200Z,99.90
2023-05-07T06:31:45.069Z,99.90
2023-05-07T06:34:15.096Z,99.90
2023-05-07T06:36:42.186Z,99.90
2023-05-07T06:39:08.802Z,99.90
2023-05-07T06:41:36.511Z,99.90
2023-05-07T06:44:03.934Z,99.90
2023-05-07T06:46:30.953Z,99.90
2023-05-07T06:48:57.884Z,99.90
2023-05-07T06:51:24.651Z,99.60
2023-05-07T06:53:51.333Z,98.40
2023-05-07T06:56:18.031Z,98.90
2023-05-07T06:58:44.692Z,99.60
2023-05-07T07:01:11.499Z,99.20
2023-05-07T07:03:38.156Z,98.20
2023-05-07T07:06:05.063Z,98.00
2023-05-07T07:08:34.260Z,97.70
2023-05-07T07:11:01.309Z,97.10
2023-05-07T07:13:28.102Z,96.10
2023-05-07T07:15:54.848Z,95.70
2023-05-07T07:18:21.635Z,94.80
2023-05-07T07:20:48.349Z,94.50
2023-05-07T07:23:15.443Z,93.90
2023-05-07T07:25:42.152Z,93.80
2023-05-07T07:28:08.863Z,93.90
2023-05-07T07:30:35.845Z,93.40
2023-05-07T07:33:04.193Z,92.30
2023-05-07T07:35:31.221Z,91.60
2023-05-07T07:37:58.206Z,91.20
2023-05-07T07:40:25.821Z,90.60
2023-05-07T07:42:53.739Z,90.40
2023-05-07T07:45:20.711Z,88.80
2023-05-07T07:47:47.667Z,89.40
2023-05-07T07:50:21.888Z,88.40
2023-05-07T07:52:58.729Z,88.00
2023-05-07T07:55:25.572Z,84.70
2023-05-07T07:57:52.216Z,85.80
2023-05-07T08:00:19.027Z,83.10
2023-05-07T08:02:45.743Z,83.20
2023-05-07T08:05:12.518Z,82.70
2023-05-07T08:07:39.286Z,83.70
2023-05-07T08:10:06.203Z,82.70
2023-05-07T08:12:32.877Z,82.10
2023-05-07T08:14:59.617Z,80.80
2023-05-07T08:17:26.332Z,81.30
2023-05-07T08:19:53.065Z,80.00
2023-05-07T08:22:19.833Z,80.10
2023-05-07T08:24:48.789Z,78.20
2023-05-07T08:27:15.498Z,79.10
2023-05-07T08:29:42.185Z,79.00
2023-05-07T08:32:08.819Z,78.90
2023-05-07T08:34:35.506Z,79.50
2023-05-07T08:37:04.467Z,79.60
2023-05-07T08:39:31.353Z,79.10
2023-05-07T08:42:01.273Z,76.80
2023-05-07T08:44:29.224Z,75.00
2023-05-07T08:46:57.605Z,75.80
2023-05-07T08:49:24.400Z,75.80
2023-05-07T08:51:51.242Z,76.00
2023-05-07T08:54:18.784Z,74.20
2023-05-07T08:56:45.562Z,75.30
2023-05-07T08:59:12.304Z,75.80
2023-05-07T09:01:39.669Z,74.60
2023-05-07T09:04:07.861Z,73.30
2023-05-07T09:06:35.606Z,71.40
2023-05-07T09:09:03.899Z,72.20
2023-05-07T09:11:31.338Z,70.00
2023-05-07T09:14:00.677Z,69.80
2023-05-07T09:16:28.137Z,71.10
2023-05-07T09:18:56.026Z,73.90
2023-05-07T09:21:23.968Z,75.40
2023-05-07T09:23:52.953Z,72.20
2023-05-07T09:26:22.179Z,72.80
2023-05-07T09:28:49.008Z,71.10
2023-05-07T09:31:15.885Z,70.30
2023-05-07T09:33:42.616Z,66.00
2023-05-07T09:36:10.923Z,66.10
2023-05-07T09:38:39.796Z,65.10
2023-05-07T09:41:09.462Z,63.00
2023-05-07T09:43:37.751Z,59.50
2023-05-07T09:46:12.282Z,59.80
2023-05-07T09:48:41.236Z,55.00
2023-05-07T09:51:15.638Z,53.60
2023-05-07T09:53:44.169Z,52.40
2023-05-07T09:56:12.036Z,48.00
2023-05-07T09:58:40.473Z,49.20
2023-05-07T10:01:07.958Z,49.70
2023-05-07T10:03:37.267Z,46.90
2023-05-07T10:06:05.704Z,47.40
2023-05-07T10:08:33.393Z,45.70
2023-05-07T10:11:00.708Z,44.50
2023-05-07T10:13:27.953Z,44.00
2023-05-07T10:15:55.894Z,44.50
2023-05-07T10:18:24.593Z,44.10
2023-05-07T10:20:53.173Z,41.90
2023-05-07T10:23:24.964Z,42.20
2023-05-07T10:25:53.822Z,41.10
2023-05-07T10:28:28.151Z,40.90
2023-05-07T10:31:30.636Z,39.20
2023-05-07T10:33:58.774Z,38.40
2023-05-07T10:36:26.217Z,35.50
2023-05-07T10:38:53.232Z,37.20
2023-05-07T10:41:20.408Z,37.10
2023-05-07T10:43:47.722Z,36.90
2023-05-07T10:46:19.794Z,37.30
2023-05-07T10:49:03.698Z,38.80
2023-05-07T10:51:32.229Z,39.00
2023-05-07T10:54:15.537Z,41.30
2023-05-07T10:56:44.696Z,41.50
2023-05-07T10:59:32.504Z,39.30
2023-05-07T11:02:04.416Z,37.70
2023-05-07T11:04:32.579Z,38.60
2023-05-07T11:07:24.801Z,39.70
2023-05-07T11:09:52.487Z,42.40
2023-05-07T11:12:39.470Z,41.30
2023-05-07T11:15:08.098Z,41.60
2023-05-07T11:17:37.429Z,41.50
2023-05-07T11:20:06.020Z,41.10
2023-05-07T11:22:32.701Z,40.30
2023-05-07T11:25:01.520Z,39.30
2023-05-07T11:27:28.568Z,40.30
2023-05-07T11:29:55.470Z,38.70
2023-05-07T11:32:30.510Z,36.80
2023-05-07T11:34:59.324Z,37.20
2023-05-07T11:37:29.284Z,37.40
2023-05-07T11:40:07.615Z,35.30
2023-05-07T11:42:39.121Z,30.30
2023-05-07T11:45:07.261Z,30.00
2023-05-07T11:47:35.179Z,30.10
2023-05-07T11:50:06.211Z,30.50
2023-05-07T11:52:33.512Z,32.70
2023-05-07T11:55:01.248Z,35.40
2023-05-07T11:57:30.189Z,38.40
2023-05-07T11:59:58.434Z,39.80
2023-05-07T12:02:26.879Z,40.70
2023-05-07T12:04:54.507Z,40.70
2023-05-07T12:07:22.238Z,42.30
2023-05-07T12:09:49.157Z,42.20
2023-05-07T12:12:18.171Z,43.20
2023-05-07T12:14:46.680Z,44.80
2023-05-07T12:17:15.445Z,44.60
2023-05-07T12:19:45.210Z,46.20
2023-05-07T12:22:12.870Z,47.90
2023-05-07T12:25:00.744Z,47.90
2023-05-07T12:27:28.591Z,49.30
2023-05-07T12:29:55.459Z,48.10
2023-05-07T12:32:23.264Z,48.80
2023-05-07T12:34:52.174Z,49.00
2023-05-07T12:37:24.885Z,49.80
2023-05-07T12:40:09.177Z,47.40
2023-05-07T12:42:38.404Z,43.90
2023-05-07T12:45:14.733Z,41.00
2023-05-07T12:47:45.951Z,41.60
2023-05-07T12:50:13.712Z,41.90
2023-05-07T12:52:41.384Z,41.10
2023-05-07T12:55:09.896Z,40.70
2023-05-07T12:57:41.669Z,42.20
2023-05-07T13:00:09.822Z,42.30
2023-05-07T13:02:40.933Z,44.20
2023-05-07T13:05:08.589Z,43.90
2023-05-07T13:07:35.695Z,43.90
2023-05-07T13:10:02.405Z,46.10
2023-05-07T13:12:29.214Z,46.00
2023-05-07T13:14:55.981Z,44.60
2023-05-07T13:17:22.826Z,45.50
2023-05-07T13:19:49.533Z,45.50
2023-05-07T13:22:16.198Z,45.60
2023-05-07T13:24:44.580Z,43.40
2023-05-07T13:27:11.356Z,42.30
2023-05-07T13:29:38.053Z,37.80
2023-05-07T13:32:05.067Z,36.90
2023-05-07T13:34:31.854Z,35.70
2023-05-07T13:36:58.947Z,35.90
2023-05-07T13:39:25.762Z,34.40
2023-05-07T13:41:52.485Z,33.10
2023-05-07T13:44:19.142Z,30.30
2023-05-07T13:46:46.268Z,31.10
2023-05-07T13:49:13.861Z,31.30
2023-05-07T13:51:40.539Z,33.00
2023-05-07T13:54:07.357Z,33.70
2023-05-07T13:56:34.150Z,33.60
2023-05-07T13:59:01.187Z,31.90
2023-05-07T14:01:28.897Z,32.90
2023-05-07T14:03:57.592Z,34.80
2023-05-07T14:06:24.378Z,35.50
2023-05-07T14:08:51.181Z,36.80
2023-05-07T14:11:18.068Z,37.20
2023-05-07T14:13:44.837Z,38.20
2023-05-07T14:16:11.505Z,39.00
2023-05-07T14:18:39.573Z,39.70
2023-05-07T14:21:07.330Z,39.70
2023-05-07T14:23:34.064Z,40.30
2023-05-07T14:26:00.735Z,41.00
2023-05-07T14:28:27.439Z,42.20
2023-05-07T14:30:54.202Z,43.00
2023-05-07T14:33:20.847Z,43.20
2023-05-07T14:35:49.675Z,40.90
2023-05-07T14:38:16.648Z,41.00
2023-05-07T14:40:43.460Z,40.90
2023-05-07T14:43:10.117Z,42.00
2023-05-07T14:45:37.579Z,42.60
2023-05-07T14:48:04.940Z,43.80
2023-05-07T14:50:31.905Z,44.90
2023-05-07T14:52:58.728Z,46.40
2023-05-07T14:55:25.472Z,47.00
2023-05-07T14:57:52.180Z,50.60
2023-05-07T15:00:19.109Z,48.50
2023-05-07T15:02:45.986Z,48.50
2023-05-07T15:05:13.086Z,47.70
2023-05-07T15:07:39.953Z,48.00
2023-05-07T15:10:07.146Z,47.60
2023-05-07T15:12:33.810Z,48.20
2023-05-07T15:15:00.454Z,45.70
2023-05-07T15:17:27.276Z,45.30
2023-05-07T15:19:54.654Z,46.30
2023-05-07T15:22:22.734Z,45.30
2023-05-07T15:24:49.475Z,42.20
2023-05-07T15:27:17.715Z,41.40
2023-05-07T15:29:44.436Z,39.60
2023-05-07T15:32:11.411Z,39.40
2023-05-07T15:34:38.276Z,41.30
2023-05-07T15:37:05.076Z,42.80
2023-05-07T15:39:32.097Z,44.70
2023-05-07T15:41:58.785Z,45.00
2023-05-07T15:44:29.621Z,46.00
2023-05-07T15:46:56.581Z,47.20
2023-05-07T15:49:23.424Z,48.00
2023-05-07T15:51:51.750Z,48.50
2023-05-07T15:54:21.010Z,50.00
2023-05-07T15:56:48.187Z,50.60
2023-05-07T15:59:17.260Z,51.10
2023-05-07T16:01:45.082Z,51.10
2023-05-07T16:04:12.278Z,51.90
2023-05-07T16:06:39.005Z,52.70
2023-05-07T16:09:05.714Z,53.20
2023-05-07T16:11:33.907Z,53.70
2023-05-07T16:14:01.775Z,53.90
2023-05-07T16:16:30.127Z,54.50
2023-05-07T16:18:57.415Z,54.60
2023-05-07T16:21:24.177Z,55.50
2023-05-07T16:23:51.153Z,55.20
2023-05-07T16:26:17.994Z,55.70
2023-05-07T16:28:45.276Z,56.20
2023-05-07T16:31:12.051Z,56.70
2023-05-07T16:33:39.042Z,56.20
2023-05-07T16:36:06.442Z,56.70
2023-05-07T16:38:34.218Z,57.30
2023-05-07T16:41:01.400Z,57.70
2023-05-07T16:43:28.258Z,56.30
2023-05-07T16:45:55.069Z,56.90
2023-05-07T16:48:22.072Z,57.00
2023-05-07T16:50:48.743Z,60.30
2023-05-07T16:53:15.547Z,58.10
2023-05-07T16:55:42.360Z,57.80
2023-05-07T16:58:10.982Z,58.50
2023-05-07T17:00:49.922Z,58.80
2023-05-07T17:03:18.369Z,59.10
2023-05-07T17:05:45.340Z,58.80
2023-05-07T17:08:13.667Z,59.60
2023-05-07T17:10:41.284Z,62.20
2023-05-07T17:13:08.251Z,60.00
2023-05-07T17:15:35.522Z,59.20
2023-05-07T17:18:02.289Z,60.10
2023-05-07T17:20:29.103Z,59.90
2023-05-07T17:22:55.879Z,59.60
2023-05-07T17:25:23.280Z,59.40
2023-05-07T17:27:50.074Z,59.50
2023-05-07T17:30:16.986Z,59.40
2023-05-07T17:32:43.735Z,59.70
2023-05-07T17:35:10.427Z,59.40
2023-05-07T17:37:37.097Z,60.40
2023-05-07T17:40:05.139Z,60.30
2023-05-07T17:42:32.087Z,60.80
2023-05-07T17:44:58.823Z,60.90
2023-05-07T17:47:25.596Z,61.70
2023-05-07T17:49:52.328Z,61.60
2023-05-07T17:52:19.032Z,61.10
2023-05-07T17:54:45.758Z,61.20
2023-05-07T17:57:12.446Z,62.40
2023-05-07T17:59:40.098Z,62.10
2023-05-07T18:02:06.955Z,60.20
2023-05-07T18:04:33.712Z,59.70
2023-05-07T18:07:00.548Z,60.40
2023-05-07T18:09:27.310Z,60.00
2023-05-07T18:11:54.334Z,60.00
2023-05-07T18:14:24.349Z,58.90
2023-05-07T18:16:51.382Z,59.70
2023-05-07T18:19:18.139Z,59.60
2023-05-07T18:21:44.968Z,59.70
2023-05-07T18:24:11.689Z,59.30
2023-05-07T18:26:38.406Z,59.90
2023-05-07T18:29:05.146Z,60.00
2023-05-07T18:31:31.854Z,60.20
2023-05-07T18:33:58.638Z,60.00
2023-05-07T18:36:25.328Z,60.60
2023-05-07T18:38:52.514Z,60.70
2023-05-07T18:41:19.195Z,61.00
2023-05-07T18:43:45.937Z,60.80
2023-05-07T18:46:12.766Z,61.50
2023-05-07T18:48:39.684Z,61.60
2023-05-07T18:51:08.361Z,62.00
2023-05-07T18:53:35.111Z,62.10
2023-05-07T18:56:02.454Z,62.70
2023-05-07T18:58:29.126Z,62.80
2023-05-07T19:00:55.994Z,63.00
2023-05-07T19:03:22.940Z,62.00
2023-05-07T19:05:49.621Z,61.40
2023-05-07T19:08:16.293Z,62.00
2023-05-07T19:10:45.461Z,62.00
2023-05-07T19:13:12.347Z,62.20
2023-05-07T19:15:39.560Z,62.10
2023-05-07T19:18:06.448Z,63.30
2023-05-07T19:20:33.135Z,63.50
2023-05-07T19:22:59.919Z,63.80
2023-05-07T19:25:26.694Z,63.40
2023-05-07T19:27:53.519Z,64.00
2023-05-07T19:30:20.102Z,64.20
2023-05-07T19:32:47.064Z,64.40
2023-05-07T19:35:14.186Z,64.30
2023-05-07T19:37:41.084Z,65.80
2023-05-07T19:40:09.522Z,65.30
2023-05-07T19:42:36.339Z,65.50
2023-05-07T19:45:04.309Z,65.50
2023-05-07T19:47:31.362Z,66.60
2023-05-07T19:49:58.008Z,67.20
2023-05-07T19:52:24.757Z,67.50
2023-05-07T19:54:51.374Z,67.10
2023-05-07T19:57:18.132Z,67.70
2023-05-07T19:59:46.828Z,67.60
2023-05-07T20:02:13.716Z,67.60
2023-05-07T20:04:40.419Z,66.70
2023-05-07T20:07:07.633Z,67.20
2023-05-07T20:09:34.614Z,67.20
2023-05-07T20:12:01.485Z,67.70
2023-05-07T20:14:28.256Z,67.30
2023-05-07T20:16:55.101Z,67.90
2023-05-07T20:19:21.913Z,66.20
2023-05-07T20:21:48.573Z,68.40
2023-05-07T20:24:15.313Z,68.20
2023-05-07T20:26:42.051Z,68.90
2023-05-07T20:29:08.733Z,69.00
2023-05-07T20:31:35.656Z,69.30
2023-05-07T20:34:02.873Z,69.10
2023-05-07T20:36:29.759Z,69.60
2023-05-07T20:38:56.532Z,69.90
2023-05-07T20:41:25.433Z,70.20
2023-05-07T20:43:52.264Z,69.90
2023-05-07T20:46:22.490Z,70.60
2023-05-07T20:48:49.655Z,70.60
2023-05-07T20:51:16.511Z,70.80
2023-05-07T20:53:46.797Z,70.50
2023-05-07T20:56:14.449Z,71.80
2023-05-07T20:58:41.133Z,71.20
2023-05-07T21:01:07.913Z,71.70
2023-05-07T21:03:34.695Z,71.40
2023-05-07T21:06:01.413Z,72.10
2023-05-07T21:08:28.032Z,72.50
2023-05-07T21:10:55.220Z,72.50
2023-05-07T21:13:23.111Z,72.90
2023-05-07T21:15:50.058Z,72.00
2023-05-07T21:18:17.657Z,72.70
2023-05-07T21:20:44.342Z,73.00
2023-05-07T21:23:11.000Z,73.10
2023-05-07T21:25:38.894Z,72.70
2023-05-07T21:28:07.406Z,73.40
2023-05-07T21:30:34.180Z,73.80
2023-05-07T21:35:27.741Z,73.20
2023-05-07T21:37:54.521Z,73.60
2023-05-07T21:40:21.221Z,73.40
2023-05-07T21:42:47.877Z,73.60
2023-05-07T21:45:14.582Z,73.20
2023-05-07T21:47:41.312Z,73.80
2023-05-07T21:50:08.396Z,74.00
2023-05-07T21:52:35.113Z,74.30
2023-05-07T21:55:01.854Z,73.30
2023-05-07T21:57:28.499Z,73.90
2023-05-07T21:59:55.193Z,73.80
2023-05-07T22:02:22.052Z,74.30
2023-05-07T22:04:48.836Z,74.00
2023-05-07T22:07:15.512Z,75.00
2023-05-07T22:09:42.148Z,75.00
2023-05-07T22:12:08.910Z,75.00
2023-05-07T22:14:35.706Z,74.20
2023-05-07T22:17:02.510Z,75.60
2023-05-07T22:19:29.556Z,75.10
2023-05-07T22:21:56.271Z,75.30
2023-05-07T22:24:23.262Z,74.90
2023-05-07T22:26:49.906Z,75.60
2023-05-07T22:29:16.747Z,75.80
2023-05-07T22:31:43.499Z,76.30
2023-05-07T22:34:10.155Z,76.00
2023-05-07T22:36:36.787Z,76.70
2023-05-07T22:39:06.923Z,74.30
2023-05-07T22:41:33.616Z,77.40
2023-05-07T22:44:00.828Z,77.60
2023-05-07T22:46:27.927Z,78.20
2023-05-07T22:48:54.708Z,78.30
2023-05-07T22:51:21.623Z,78.50
2023-05-07T22:53:48.347Z,78.40
2023-05-07T22:56:15.709Z,78.90
2023-05-07T22:58:42.299Z,78.80
2023-05-07T23:01:15.125Z,79.00
2023-05-07T23:03:41.832Z,78.70
2023-05-07T23:06:08.828Z,79.30
2023-05-07T23:08:35.499Z,79.20
2023-05-07T23:11:02.254Z,79.40
2023-05-07T23:13:28.955Z,79.50
2023-05-07T23:15:55.609Z,79.00
2023-05-07T23:18:22.287Z,79.50
2023-05-07T23:20:48.993Z,79.80
2023-05-07T23:23:15.691Z,80.00
2023-05-07T23:25:42.359Z,79.70
2023-05-07T23:28:09.125Z,80.20
2023-05-07T23:30:35.837Z,80.30
2023-05-07T23:33:02.778Z,80.80
2023-05-07T23:35:29.473Z,80.60
2023-05-07T23:37:56.153Z,81.20
2023-05-07T23:40:22.925Z,81.30
2023-05-07T23:42:49.601Z,81.60
2023-05-07T23:45:16.407Z,81.00
2023-05-07T23:47:43.092Z,81.70
2023-05-07T23:50:10.189Z,81.80
2023-05-07T23:52:37.024Z,81.80
2023-05-07T23:55:04.002Z,81.40
2023-05-07T23:57:30.746Z,82.10
