createdAt,value
2018-06-09T00:00:50.266Z,19.29
2018-06-09T00:01:50.253Z,19.19
2018-06-09T00:02:50.247Z,19.29
2018-06-09T00:03:50.242Z,19.22
2018-06-09T00:04:50.242Z,19.21
2018-06-09T00:05:50.242Z,19.19
2018-06-09T00:06:50.239Z,19.21
2018-06-09T00:07:50.232Z,19.14
2018-06-09T00:08:50.233Z,19.16
2018-06-09T00:09:50.214Z,19.15
2018-06-09T00:10:50.218Z,19.12
2018-06-09T00:11:50.213Z,19.16
2018-06-09T00:12:50.208Z,19.07
2018-06-09T00:13:50.201Z,19.07
2018-06-09T00:14:50.198Z,19.12
2018-06-09T00:15:50.198Z,19.07
2018-06-09T00:16:50.197Z,19.09
2018-06-09T00:17:50.191Z,18.99
2018-06-09T00:18:50.178Z,19.09
2018-06-09T00:19:50.177Z,18.92
2018-06-09T00:20:50.174Z,18.93
2018-06-09T00:21:50.166Z,18.95
2018-06-09T00:22:50.176Z,18.92
2018-06-09T00:23:50.160Z,18.96
2018-06-09T00:24:50.159Z,18.99
2018-06-09T00:25:50.152Z,18.89
2018-06-09T00:26:50.149Z,18.96
2018-06-09T00:27:50.152Z,18.89
2018-06-09T00:28:50.142Z,18.95
2018-06-09T00:29:50.134Z,18.86
2018-06-09T00:30:50.128Z,18.95
2018-06-09T00:31:50.131Z,18.90
2018-06-09T00:32:50.899Z,18.90
2018-06-09T00:33:50.122Z,18.90
2018-06-09T00:34:50.117Z,18.88
2018-06-09T00:35:50.114Z,18.86
2018-06-09T00:36:50.109Z,18.93
2018-06-09T00:37:50.098Z,18.84
2018-06-09T00:38:50.095Z,18.83
2018-06-09T00:39:50.091Z,18.73
2018-06-09T00:40:50.091Z,18.86
2018-06-09T00:41:50.082Z,18.80
2018-06-09T00:42:50.078Z,18.74
2018-06-09T00:43:50.076Z,18.83
2018-06-09T00:44:50.071Z,18.74
2018-06-09T00:45:50.070Z,18.73
2018-06-09T00:46:50.068Z,18.75
2018-06-09T00:47:50.051Z,18.92
2018-06-09T00:48:50.053Z,18.88
2018-06-09T00:49:50.051Z,18.74
2018-06-09T00:50:50.046Z,18.71
2018-06-09T00:51:50.053Z,18.71
2018-06-09T00:52:50.036Z,18.80
2018-06-09T00:53:50.032Z,18.73
2018-06-09T00:54:50.029Z,18.68
2018-06-09T00:55:50.018Z,18.74
2018-06-09T00:56:50.027Z,18.75
2018-06-09T00:57:50.011Z,18.86
2018-06-09T00:58:50.008Z,18.75
2018-06-09T00:59:50.007Z,18.73
2018-06-09T01:00:50.001Z,18.73
2018-06-09T01:01:49.996Z,18.84
2018-06-09T01:02:49.991Z,18.83
2018-06-09T01:03:49.990Z,18.89
2018-06-09T01:04:49.981Z,18.75
2018-06-09T01:05:49.977Z,18.71
2018-06-09T01:06:49.971Z,18.74
2018-06-09T01:07:49.973Z,18.75
2018-06-09T01:08:49.963Z,18.83
2018-06-09T01:09:49.969Z,18.74
2018-06-09T01:10:49.965Z,18.77
2018-06-09T01:11:49.949Z,18.74
2018-06-09T01:12:49.956Z,18.80
2018-06-09T01:13:49.943Z,18.73
2018-06-09T01:14:49.939Z,18.80
2018-06-09T01:15:49.938Z,18.70
2018-06-09T01:16:49.927Z,18.77
2018-06-09T01:17:49.924Z,18.74
2018-06-09T01:18:49.926Z,18.74
2018-06-09T01:19:49.919Z,18.78
2018-06-09T01:20:49.915Z,18.75
2018-06-09T01:21:49.915Z,18.77
2018-06-09T01:22:49.899Z,18.75
2018-06-09T01:23:49.897Z,18.68
2018-06-09T01:24:49.894Z,18.71
2018-06-09T01:25:49.890Z,18.73
2018-06-09T01:26:49.890Z,18.71
2018-06-09T01:27:49.882Z,18.80
2018-06-09T01:28:49.876Z,18.83
2018-06-09T01:29:49.876Z,18.73
2018-06-09T01:30:49.871Z,18.78
2018-06-09T01:31:49.860Z,18.84
2018-06-09T01:32:49.857Z,18.77
2018-06-09T01:33:49.859Z,18.83
2018-06-09T01:34:49.852Z,18.70
2018-06-09T01:35:49.846Z,18.81
2018-06-09T01:36:49.841Z,18.80
2018-06-09T01:37:49.837Z,18.77
2018-06-09T01:38:49.841Z,18.71
2018-06-09T01:39:49.830Z,18.70
2018-06-09T01:40:49.820Z,18.74
2018-06-09T01:41:49.811Z,18.75
2018-06-09T01:42:49.817Z,18.70
2018-06-09T01:43:49.810Z,18.78
2018-06-09T01:44:49.803Z,18.77
2018-06-09T01:45:49.796Z,18.70
2018-06-09T01:46:49.798Z,18.75
2018-06-09T01:47:49.791Z,18.70
2018-06-09T01:48:49.791Z,18.81
2018-06-09T01:49:49.776Z,18.74
2018-06-09T01:50:49.775Z,18.74
2018-06-09T01:51:49.768Z,18.73
2018-06-09T01:52:49.770Z,18.75
2018-06-09T01:53:49.764Z,18.75
2018-06-09T01:54:49.758Z,18.77
2018-06-09T01:55:49.759Z,18.71
2018-06-09T01:56:49.752Z,18.68
2018-06-09T01:57:49.746Z,18.66
2018-06-09T01:58:49.739Z,18.68
2018-06-09T01:59:49.736Z,18.68
2018-06-09T02:00:49.728Z,18.68
2018-06-09T02:01:49.771Z,18.73
2018-06-09T02:02:49.723Z,18.73
2018-06-09T02:03:49.720Z,18.68
2018-06-09T02:04:49.714Z,18.66
2018-06-09T02:05:49.708Z,18.74
2018-06-09T02:06:49.707Z,18.70
2018-06-09T02:07:49.701Z,18.71
2018-06-09T02:08:49.699Z,18.68
2018-06-09T02:09:49.692Z,18.58
2018-06-09T02:10:49.686Z,18.66
2018-06-09T02:11:49.685Z,18.58
2018-06-09T02:12:49.721Z,18.56
2018-06-09T02:13:49.670Z,18.59
2018-06-09T02:14:49.668Z,18.62
2018-06-09T02:15:49.664Z,18.60
2018-06-09T02:16:49.663Z,18.60
2018-06-09T02:17:49.656Z,18.55
2018-06-09T02:18:49.652Z,18.63
2018-06-09T02:19:49.644Z,18.55
2018-06-09T02:20:49.640Z,18.65
2018-06-09T02:21:49.640Z,18.70
2018-06-09T02:22:49.635Z,18.56
2018-06-09T02:23:49.630Z,18.71
2018-06-09T02:24:49.626Z,18.56
2018-06-09T02:25:49.617Z,18.58
2018-06-09T02:26:49.620Z,18.62
2018-06-09T02:27:49.611Z,18.58
2018-06-09T02:28:49.607Z,18.55
2018-06-09T02:29:49.600Z,18.59
2018-06-09T02:30:49.599Z,18.50
2018-06-09T02:31:49.595Z,18.58
2018-06-09T02:32:49.589Z,18.53
2018-06-09T02:33:49.582Z,18.56
2018-06-09T02:34:49.575Z,18.53
2018-06-09T02:35:49.577Z,18.44
2018-06-09T02:36:49.572Z,18.44
2018-06-09T02:37:49.582Z,18.49
2018-06-09T02:38:49.561Z,18.53
2018-06-09T02:39:49.556Z,18.47
2018-06-09T02:40:49.554Z,18.41
2018-06-09T02:41:49.544Z,18.26
2018-06-09T02:42:49.545Z,18.07
2018-06-09T02:43:49.539Z,17.94
2018-06-09T02:44:49.531Z,17.82
2018-06-09T02:45:49.529Z,17.57
2018-06-09T02:46:49.546Z,17.41
2018-06-09T02:47:49.518Z,17.16
2018-06-09T02:48:49.517Z,17.09
2018-06-09T02:49:49.507Z,17.04
2018-06-09T02:50:49.506Z,17.04
2018-06-09T02:51:49.499Z,16.94
2018-06-09T02:52:49.497Z,16.83
2018-06-09T02:53:49.495Z,16.81
2018-06-09T02:54:49.481Z,16.83
2018-06-09T02:55:49.481Z,16.78
2018-06-09T02:56:49.476Z,16.76
2018-06-09T02:57:49.476Z,16.71
2018-06-09T02:58:49.467Z,16.78
2018-06-09T02:59:49.459Z,16.79
2018-06-09T03:00:49.456Z,16.83
2018-06-09T03:01:49.448Z,16.84
2018-06-09T03:02:49.444Z,16.84
2018-06-09T03:03:49.440Z,16.84
2018-06-09T03:04:49.433Z,16.83
2018-06-09T03:05:49.431Z,16.86
2018-06-09T03:06:49.423Z,16.78
2018-06-09T03:07:49.421Z,16.69
2018-06-09T03:08:49.412Z,16.72
2018-06-09T03:09:49.405Z,16.60
2018-06-09T03:10:49.399Z,16.64
2018-06-09T03:11:49.392Z,16.56
2018-06-09T03:12:49.397Z,16.58
2018-06-09T03:13:49.389Z,16.64
2018-06-09T03:14:49.383Z,16.57
2018-06-09T03:15:49.373Z,16.74
2018-06-09T03:16:49.368Z,16.66
2018-06-09T03:17:49.365Z,16.60
2018-06-09T03:18:49.358Z,16.68
2018-06-09T03:19:49.355Z,16.66
2018-06-09T03:20:49.356Z,16.58
2018-06-09T03:21:49.342Z,16.68
2018-06-09T03:22:49.336Z,16.65
2018-06-09T03:23:49.329Z,16.69
2018-06-09T03:24:49.330Z,16.54
2018-06-09T03:25:49.322Z,16.57
2018-06-09T03:26:49.313Z,16.61
2018-06-09T03:27:49.315Z,16.60
2018-06-09T03:28:49.309Z,16.56
2018-06-09T03:29:49.298Z,16.56
2018-06-09T03:30:49.291Z,16.57
2018-06-09T03:31:49.290Z,16.61
2018-06-09T03:32:49.281Z,16.58
2018-06-09T03:33:49.277Z,16.58
2018-06-09T03:34:49.270Z,16.58
2018-06-09T03:35:49.266Z,16.60
2018-06-09T03:36:49.264Z,16.56
2018-06-09T03:37:49.251Z,16.64
2018-06-09T03:38:49.248Z,16.49
2018-06-09T03:39:49.244Z,16.57
2018-06-09T03:40:49.240Z,16.58
2018-06-09T03:41:49.230Z,16.57
2018-06-09T03:42:49.224Z,16.54
2018-06-09T03:43:49.221Z,16.56
2018-06-09T03:44:49.213Z,16.56
2018-06-09T03:45:49.211Z,16.72
2018-06-09T03:46:49.203Z,16.66
2018-06-09T03:47:49.198Z,16.64
2018-06-09T03:48:49.215Z,16.66
2018-06-09T03:49:49.181Z,16.75
2018-06-09T03:50:49.180Z,16.71
2018-06-09T03:51:49.175Z,16.68
2018-06-09T03:52:49.166Z,16.65
2018-06-09T03:53:49.162Z,16.69
2018-06-09T03:54:49.155Z,16.68
2018-06-09T03:55:49.156Z,16.68
2018-06-09T03:56:49.148Z,16.78
2018-06-09T03:57:49.142Z,16.79
2018-06-09T03:58:49.137Z,16.76
2018-06-09T03:59:49.133Z,16.79
2018-06-09T04:00:49.141Z,16.81
2018-06-09T04:01:49.119Z,16.76
2018-06-09T04:02:49.115Z,16.78
2018-06-09T04:03:49.109Z,16.72
2018-06-09T04:04:49.102Z,16.76
2018-06-09T04:05:49.097Z,16.76
2018-06-09T04:06:49.094Z,16.76
2018-06-09T04:07:49.087Z,16.84
2018-06-09T04:08:49.122Z,16.76
2018-06-09T04:09:49.084Z,16.79
2018-06-09T04:10:49.068Z,16.79
2018-06-09T04:11:49.065Z,16.86
2018-06-09T04:12:49.057Z,16.83
2018-06-09T04:13:49.052Z,16.84
2018-06-09T04:14:49.046Z,16.84
2018-06-09T04:15:49.045Z,16.90
2018-06-09T04:16:49.043Z,16.93
2018-06-09T04:17:49.056Z,16.99
2018-06-09T04:18:49.025Z,16.94
2018-06-09T04:19:49.031Z,17.01
2018-06-09T04:20:49.060Z,17.04
2018-06-09T04:21:49.013Z,16.93
2018-06-09T04:22:49.004Z,16.94
2018-06-09T04:23:49.000Z,16.99
2018-06-09T04:24:49.010Z,17.06
2018-06-09T04:25:49.009Z,17.01
2018-06-09T04:26:48.978Z,17.01
2018-06-09T04:27:48.987Z,17.04
2018-06-09T04:28:48.975Z,17.05
2018-06-09T04:29:48.968Z,17.01
2018-06-09T04:30:48.965Z,17.06
2018-06-09T04:31:48.959Z,17.09
2018-06-09T04:32:48.953Z,17.04
2018-06-09T04:33:48.948Z,16.97
2018-06-09T04:34:48.964Z,17.11
2018-06-09T04:35:48.936Z,17.12
2018-06-09T04:36:48.941Z,16.96
2018-06-09T04:37:48.925Z,16.99
2018-06-09T04:38:48.913Z,17.11
2018-06-09T04:39:48.935Z,17.05
2018-06-09T04:40:48.908Z,17.01
2018-06-09T04:41:48.904Z,16.99
2018-06-09T04:42:48.901Z,16.97
2018-06-09T04:43:48.892Z,16.96
2018-06-09T04:44:48.907Z,17.01
2018-06-09T04:45:48.886Z,17.11
2018-06-09T04:46:48.874Z,17.04
2018-06-09T04:47:48.864Z,17.08
2018-06-09T04:48:48.872Z,17.14
2018-06-09T04:49:48.856Z,17.12
2018-06-09T04:50:48.858Z,17.14
2018-06-09T04:51:48.849Z,17.16
2018-06-09T04:52:48.844Z,17.09
2018-06-09T04:53:48.839Z,17.06
2018-06-09T04:54:48.850Z,17.20
2018-06-09T04:55:48.821Z,17.14
2018-06-09T04:56:48.822Z,17.09
2018-06-09T04:57:48.809Z,17.15
2018-06-09T04:58:48.813Z,17.14
2018-06-09T04:59:48.801Z,17.16
2018-06-09T05:00:48.798Z,17.14
2018-06-09T05:01:48.790Z,17.09
2018-06-09T05:02:48.786Z,17.06
2018-06-09T05:03:48.781Z,17.16
2018-06-09T05:04:48.780Z,17.12
2018-06-09T05:05:48.768Z,17.15
2018-06-09T05:06:48.773Z,17.24
2018-06-09T05:07:48.764Z,17.29
2018-06-09T05:08:48.753Z,17.26
2018-06-09T05:09:48.745Z,17.27
2018-06-09T05:10:48.741Z,17.26
2018-06-09T05:11:48.744Z,17.29
2018-06-09T05:12:48.741Z,17.36
2018-06-09T05:13:48.732Z,17.30
2018-06-09T05:14:48.720Z,17.41
2018-06-09T05:15:48.725Z,17.36
2018-06-09T05:16:48.717Z,17.41
2018-06-09T05:17:48.708Z,17.46
2018-06-09T05:18:48.706Z,17.48
2018-06-09T05:19:48.695Z,17.54
2018-06-09T05:20:48.689Z,17.52
2018-06-09T05:21:48.684Z,17.60
2018-06-09T05:22:48.682Z,17.54
2018-06-09T05:23:48.676Z,17.65
2018-06-09T05:24:48.671Z,17.68
2018-06-09T05:25:48.666Z,17.82
2018-06-09T05:26:48.666Z,17.85
2018-06-09T05:27:48.687Z,17.94
2018-06-09T05:28:48.651Z,18.01
2018-06-09T05:29:48.640Z,18.08
2018-06-09T05:30:48.639Z,18.15
2018-06-09T05:31:48.638Z,18.25
2018-06-09T05:32:48.636Z,18.41
2018-06-09T05:33:48.625Z,18.44
2018-06-09T05:34:48.622Z,18.53
2018-06-09T05:35:48.619Z,18.56
2018-06-09T05:36:48.614Z,18.74
2018-06-09T05:37:48.609Z,18.75
2018-06-09T05:38:48.603Z,18.73
2018-06-09T05:39:48.599Z,18.83
2018-06-09T05:40:48.596Z,18.80
2018-06-09T05:41:48.592Z,18.92
2018-06-09T05:42:48.592Z,18.88
2018-06-09T05:43:48.587Z,18.88
2018-06-09T05:44:48.584Z,18.90
2018-06-09T05:45:48.576Z,18.92
2018-06-09T05:46:48.576Z,19.02
2018-06-09T05:47:48.574Z,19.00
2018-06-09T05:48:48.566Z,19.11
2018-06-09T05:49:48.563Z,19.15
2018-06-09T05:50:48.565Z,19.09
2018-06-09T05:51:48.561Z,19.19
2018-06-09T05:52:48.554Z,19.18
2018-06-09T05:53:48.553Z,19.24
2018-06-09T05:54:48.548Z,19.19
2018-06-09T05:55:48.548Z,19.24
2018-06-09T05:56:48.543Z,19.19
2018-06-09T05:57:48.536Z,19.19
2018-06-09T05:58:48.535Z,19.24
2018-06-09T05:59:48.528Z,19.16
2018-06-09T06:00:48.528Z,19.18
2018-06-09T06:01:48.526Z,19.15
2018-06-09T06:02:48.526Z,19.18
2018-06-09T06:03:48.519Z,19.19
2018-06-09T06:04:48.515Z,19.19
2018-06-09T06:05:48.508Z,19.16
2018-06-09T06:06:48.505Z,19.16
2018-06-09T06:07:48.500Z,19.26
2018-06-09T06:08:48.497Z,19.21
2018-06-09T06:09:48.498Z,19.21
2018-06-09T06:10:48.493Z,19.24
2018-06-09T06:11:48.493Z,19.18
2018-06-09T06:12:48.486Z,19.21
2018-06-09T06:13:48.488Z,19.29
2018-06-09T06:14:48.485Z,19.22
2018-06-09T06:15:48.477Z,19.26
2018-06-09T06:16:48.472Z,19.30
2018-06-09T06:17:48.478Z,19.34
2018-06-09T06:18:48.514Z,19.31
2018-06-09T06:19:48.462Z,19.30
2018-06-09T06:20:48.463Z,19.30
2018-06-09T06:21:48.460Z,19.44
2018-06-09T06:22:48.455Z,19.44
2018-06-09T06:23:48.455Z,19.39
2018-06-09T06:24:48.448Z,19.41
2018-06-09T06:25:48.445Z,19.56
2018-06-09T06:26:48.441Z,19.49
2018-06-09T06:27:48.446Z,19.49
2018-06-09T06:28:48.433Z,19.52
2018-06-09T06:29:48.431Z,19.48
2018-06-09T06:30:48.429Z,19.51
2018-06-09T06:31:48.427Z,19.56
2018-06-09T06:32:48.426Z,19.63
2018-06-09T06:33:48.421Z,19.55
2018-06-09T06:34:48.415Z,19.59
2018-06-09T06:35:48.412Z,19.66
2018-06-09T06:36:48.415Z,19.66
2018-06-09T06:37:48.407Z,19.71
2018-06-09T06:38:48.406Z,19.74
2018-06-09T06:39:48.400Z,19.76
2018-06-09T06:40:48.399Z,19.77
2018-06-09T06:41:48.394Z,19.79
2018-06-09T06:42:48.406Z,19.77
2018-06-09T06:43:48.392Z,19.82
2018-06-09T06:44:48.387Z,19.84
2018-06-09T06:45:48.383Z,19.79
2018-06-09T06:46:48.381Z,19.92
2018-06-09T06:47:48.376Z,19.94
2018-06-09T06:48:48.377Z,19.92
2018-06-09T06:49:48.371Z,19.94
2018-06-09T06:50:48.370Z,19.96
2018-06-09T06:51:48.366Z,20.03
2018-06-09T06:52:48.361Z,20.10
2018-06-09T06:53:48.360Z,20.07
2018-06-09T06:54:48.361Z,20.19
2018-06-09T06:55:48.356Z,20.13
2018-06-09T06:56:48.354Z,20.28
2018-06-09T06:57:48.349Z,20.28
2018-06-09T06:58:48.353Z,20.40
2018-06-09T06:59:48.344Z,20.34
2018-06-09T07:00:48.343Z,20.44
2018-06-09T07:01:48.340Z,20.51
2018-06-09T07:02:48.338Z,20.59
2018-06-09T07:03:48.334Z,20.60
2018-06-09T07:04:48.333Z,20.72
2018-06-09T07:05:48.331Z,20.81
2018-06-09T07:06:48.334Z,20.88
2018-06-09T07:07:48.336Z,20.93
2018-06-09T07:08:48.323Z,20.95
2018-06-09T07:09:48.326Z,21.03
2018-06-09T07:10:48.320Z,21.07
2018-06-09T07:11:48.315Z,21.06
2018-06-09T07:12:48.315Z,21.11
2018-06-09T07:13:48.315Z,21.17
2018-06-09T07:14:48.312Z,21.14
2018-06-09T07:15:48.322Z,21.15
2018-06-09T07:16:48.307Z,21.27
2018-06-09T07:17:48.308Z,21.32
2018-06-09T07:18:48.312Z,21.39
2018-06-09T07:19:48.303Z,21.57
2018-06-09T07:20:48.301Z,21.76
2018-06-09T07:21:48.303Z,21.89
2018-06-09T07:22:48.300Z,22.00
2018-06-09T07:23:48.302Z,22.10
2018-06-09T07:24:48.293Z,22.10
2018-06-09T07:25:48.293Z,22.22
2018-06-09T07:26:48.294Z,22.25
2018-06-09T07:27:48.295Z,22.30
2018-06-09T07:28:48.296Z,22.29
2018-06-09T07:29:48.295Z,22.41
2018-06-09T07:30:48.297Z,22.54
2018-06-09T07:31:48.296Z,22.60
2018-06-09T07:32:48.299Z,22.80
2018-06-09T07:33:48.295Z,22.87
2018-06-09T07:34:48.296Z,23.08
2018-06-09T07:35:48.301Z,23.20
2018-06-09T07:36:48.301Z,23.27
2018-06-09T07:37:48.301Z,23.54
2018-06-09T07:38:48.306Z,23.55
2018-06-09T07:39:48.303Z,23.74
2018-06-09T07:40:48.309Z,23.76
2018-06-09T07:41:48.305Z,23.98
2018-06-09T07:42:48.308Z,23.98
2018-06-09T07:43:48.309Z,24.14
2018-06-09T07:44:48.312Z,24.20
2018-06-09T07:45:48.315Z,24.36
2018-06-09T07:46:48.320Z,24.35
2018-06-09T07:47:48.323Z,24.48
2018-06-09T07:48:48.324Z,24.48
2018-06-09T07:49:48.328Z,24.58
2018-06-09T07:50:48.328Z,24.68
2018-06-09T07:51:48.338Z,24.58
2018-06-09T07:52:48.340Z,24.68
2018-06-09T07:53:48.344Z,24.58
2018-06-09T07:54:48.350Z,24.61
2018-06-09T07:55:48.343Z,24.55
2018-06-09T07:56:48.350Z,24.48
2018-06-09T07:57:48.351Z,24.58
2018-06-09T07:58:48.388Z,24.68
2018-06-09T07:59:48.361Z,24.73
2018-06-09T08:00:48.363Z,24.76
2018-06-09T08:01:48.366Z,24.66
2018-06-09T08:02:48.368Z,24.65
2018-06-09T08:03:48.370Z,24.65
2018-06-09T08:04:48.374Z,24.47
2018-06-09T08:05:48.379Z,24.40
2018-06-09T08:06:48.395Z,24.35
2018-06-09T08:07:48.382Z,24.33
2018-06-09T08:08:48.385Z,24.45
2018-06-09T08:09:48.389Z,24.35
2018-06-09T08:10:48.392Z,24.35
2018-06-09T08:11:48.396Z,24.42
2018-06-09T08:12:48.398Z,24.40
2018-06-09T08:13:48.402Z,24.57
2018-06-09T08:14:48.411Z,24.81
2018-06-09T08:15:48.411Z,24.95
2018-06-09T08:16:48.415Z,25.08
2018-06-09T08:17:48.415Z,25.13
2018-06-09T08:18:48.420Z,25.21
2018-06-09T08:19:48.423Z,25.25
2018-06-09T08:20:48.428Z,25.26
2018-06-09T08:21:48.430Z,25.36
2018-06-09T08:22:48.434Z,25.36
2018-06-09T08:23:48.441Z,25.38
2018-06-09T08:24:48.446Z,25.53
2018-06-09T08:25:48.448Z,25.58
2018-06-09T08:26:48.455Z,25.73
2018-06-09T08:27:48.461Z,25.73
2018-06-09T08:28:48.466Z,25.90
2018-06-09T08:29:48.470Z,25.77
2018-06-09T08:30:48.472Z,25.60
2018-06-09T08:31:48.478Z,25.55
2018-06-09T08:32:48.480Z,25.62
2018-06-09T08:33:48.489Z,25.50
2018-06-09T08:34:48.494Z,25.48
2018-06-09T08:35:48.492Z,25.50
2018-06-09T08:36:48.501Z,25.59
2018-06-09T08:37:48.504Z,25.68
2018-06-09T08:38:48.510Z,25.75
2018-06-09T08:39:48.516Z,25.73
2018-06-09T08:40:48.522Z,25.65
2018-06-09T08:41:48.528Z,25.48
2018-06-09T08:42:48.530Z,25.53
2018-06-09T08:43:48.536Z,25.47
2018-06-09T08:44:48.543Z,25.33
2018-06-09T08:45:48.545Z,25.47
2018-06-09T08:46:48.551Z,25.38
2018-06-09T08:47:48.558Z,25.47
2018-06-09T08:48:48.556Z,25.55
2018-06-09T08:49:48.564Z,25.59
2018-06-09T08:50:48.571Z,25.53
2018-06-09T08:51:48.574Z,25.58
2018-06-09T08:52:48.581Z,25.53
2018-06-09T08:53:48.587Z,25.40
2018-06-09T08:54:48.589Z,25.32
2018-06-09T08:55:48.595Z,25.47
2018-06-09T08:56:48.608Z,25.47
2018-06-09T08:57:48.598Z,25.41
2018-06-09T08:58:48.608Z,25.43
2018-06-09T08:59:48.607Z,25.54
2018-06-09T09:00:48.616Z,25.77
2018-06-09T09:01:48.615Z,25.72
2018-06-09T09:02:48.627Z,25.87
2018-06-09T09:03:48.626Z,25.87
2018-06-09T09:04:48.627Z,26.10
2018-06-09T09:05:48.639Z,26.15
2018-06-09T09:06:48.644Z,26.16
2018-06-09T09:07:48.642Z,26.07
2018-06-09T09:08:48.649Z,26.13
2018-06-09T09:09:48.653Z,26.28
2018-06-09T09:10:48.655Z,26.22
2018-06-09T09:11:48.658Z,26.09
2018-06-09T09:12:48.665Z,26.00
2018-06-09T09:13:48.663Z,26.07
2018-06-09T09:14:48.677Z,26.13
2018-06-09T09:15:48.686Z,26.26
2018-06-09T09:16:48.681Z,26.41
2018-06-09T09:17:48.691Z,26.59
2018-06-09T09:18:48.698Z,26.77
2018-06-09T09:19:48.697Z,26.81
2018-06-09T09:20:48.707Z,26.80
2018-06-09T09:21:48.708Z,26.78
2018-06-09T09:22:48.720Z,26.77
2018-06-09T09:23:48.722Z,26.77
2018-06-09T09:24:48.726Z,26.70
2018-06-09T09:25:48.747Z,26.80
2018-06-09T09:26:48.740Z,26.77
2018-06-09T09:27:48.742Z,26.75
2018-06-09T09:28:48.752Z,26.74
2018-06-09T09:29:48.757Z,26.78
2018-06-09T09:30:48.765Z,26.83
2018-06-09T09:31:48.772Z,26.90
2018-06-09T09:32:48.790Z,26.97
2018-06-09T09:33:48.793Z,26.90
2018-06-09T09:34:48.792Z,26.83
2018-06-09T09:35:48.796Z,26.77
2018-06-09T09:36:48.802Z,26.84
2018-06-09T09:37:48.811Z,26.93
2018-06-09T09:38:48.814Z,27.02
2018-06-09T09:39:48.822Z,27.17
2018-06-09T09:40:48.835Z,27.33
2018-06-09T09:41:48.835Z,27.51
2018-06-09T09:42:48.840Z,27.47
2018-06-09T09:43:48.845Z,27.52
2018-06-09T09:44:48.854Z,27.63
2018-06-09T09:45:48.858Z,27.48
2018-06-09T09:46:48.868Z,27.42
2018-06-09T09:47:48.875Z,27.33
2018-06-09T09:48:48.878Z,27.42
2018-06-09T09:49:48.939Z,27.37
2018-06-09T09:50:48.892Z,27.30
2018-06-09T09:51:48.898Z,27.35
2018-06-09T09:52:48.904Z,27.35
2018-06-09T09:53:48.906Z,27.27
2018-06-09T09:54:48.947Z,27.22
2018-06-09T09:55:48.917Z,27.20
2018-06-09T09:56:48.927Z,27.10
2018-06-09T09:57:48.933Z,27.15
2018-06-09T09:58:48.937Z,27.14
2018-06-09T09:59:48.944Z,27.18
2018-06-09T10:00:48.949Z,27.08
2018-06-09T10:01:48.957Z,27.07
2018-06-09T10:02:48.957Z,27.26
2018-06-09T10:03:48.970Z,27.26
2018-06-09T10:04:48.972Z,27.37
2018-06-09T10:05:49.012Z,27.39
2018-06-09T10:06:48.980Z,27.42
2018-06-09T10:07:48.984Z,27.39
2018-06-09T10:08:48.990Z,27.36
2018-06-09T10:09:48.991Z,27.26
2018-06-09T10:10:49.000Z,27.27
2018-06-09T10:11:49.009Z,27.20
2018-06-09T10:12:49.013Z,27.29
2018-06-09T10:13:49.018Z,27.17
2018-06-09T10:14:49.026Z,27.20
2018-06-09T10:15:49.027Z,27.26
2018-06-09T10:16:49.040Z,27.20
2018-06-09T10:17:49.039Z,27.05
2018-06-09T10:18:49.043Z,26.96
2018-06-09T10:19:49.048Z,26.93
2018-06-09T10:20:49.052Z,26.90
2018-06-09T10:21:49.054Z,26.93
2018-06-09T10:22:49.060Z,26.99
2018-06-09T10:23:49.066Z,26.89
2018-06-09T10:24:49.071Z,26.95
2018-06-09T10:25:49.072Z,26.85
2018-06-09T10:26:49.076Z,26.96
2018-06-09T10:27:49.086Z,26.89
2018-06-09T10:28:49.100Z,26.84
2018-06-09T10:29:49.090Z,26.85
2018-06-09T10:30:49.096Z,26.71
2018-06-09T10:31:49.099Z,26.78
2018-06-09T10:32:49.116Z,26.77
2018-06-09T10:33:49.105Z,26.78
2018-06-09T10:34:49.108Z,26.88
2018-06-09T10:35:49.112Z,26.95
2018-06-09T10:36:49.123Z,26.97
2018-06-09T10:37:49.120Z,26.92
2018-06-09T10:38:49.122Z,26.95
2018-06-09T10:39:49.130Z,27.02
2018-06-09T10:40:49.131Z,27.08
2018-06-09T10:41:49.135Z,27.26
2018-06-09T10:42:49.141Z,27.21
2018-06-09T10:43:49.143Z,27.35
2018-06-09T10:44:49.158Z,27.70
2018-06-09T10:45:49.162Z,27.92
2018-06-09T10:46:49.176Z,28.05
2018-06-09T10:47:49.162Z,28.29
2018-06-09T10:48:49.170Z,28.35
2018-06-09T10:49:49.172Z,28.62
2018-06-09T10:50:49.180Z,28.62
2018-06-09T10:51:49.180Z,28.70
2018-06-09T10:52:49.188Z,28.97
2018-06-09T10:53:49.196Z,29.08
2018-06-09T10:54:49.198Z,29.13
2018-06-09T10:55:49.216Z,29.08
2018-06-09T10:56:49.241Z,29.10
2018-06-09T10:57:49.221Z,29.29
2018-06-09T10:58:49.229Z,29.35
2018-06-09T10:59:49.234Z,29.47
2018-06-09T11:00:49.239Z,29.51
2018-06-09T11:01:50.245Z,29.59
2018-06-09T11:02:49.254Z,29.69
2018-06-09T11:03:49.264Z,29.65
2018-06-09T11:04:49.266Z,29.51
2018-06-09T11:05:49.279Z,29.47
2018-06-09T11:06:49.286Z,29.39
2018-06-09T11:07:49.295Z,29.27
2018-06-09T11:08:49.303Z,29.26
2018-06-09T11:09:49.365Z,29.35
2018-06-09T11:10:49.321Z,29.26
2018-06-09T11:11:49.324Z,29.23
2018-06-09T11:12:49.337Z,29.12
2018-06-09T11:13:49.345Z,29.14
2018-06-09T11:14:49.372Z,29.27
2018-06-09T11:15:49.362Z,29.24
2018-06-09T11:16:49.375Z,29.27
2018-06-09T11:17:49.379Z,29.47
2018-06-09T11:18:49.384Z,29.56
2018-06-09T11:19:49.396Z,29.59
2018-06-09T11:20:49.399Z,29.63
2018-06-09T11:21:49.412Z,29.59
2018-06-09T11:22:49.423Z,29.57
2018-06-09T11:23:49.437Z,29.42
2018-06-09T11:24:49.443Z,29.34
2018-06-09T11:25:49.452Z,29.53
2018-06-09T11:26:49.461Z,29.60
2018-06-09T11:27:49.468Z,29.81
2018-06-09T11:28:49.476Z,30.08
2018-06-09T11:29:49.482Z,30.25
2018-06-09T11:30:49.489Z,30.47
2018-06-09T11:31:49.498Z,30.43
2018-06-09T11:32:49.515Z,30.31
2018-06-09T11:33:49.518Z,29.91
2018-06-09T11:34:49.529Z,29.91
2018-06-09T11:35:49.538Z,30.47
2018-06-09T11:36:49.544Z,30.75
2018-06-09T11:37:49.553Z,30.77
2018-06-09T11:38:49.601Z,30.78
2018-06-09T11:39:49.567Z,30.62
2018-06-09T11:40:49.585Z,30.46
2018-06-09T11:41:49.596Z,30.28
2018-06-09T11:42:49.601Z,29.91
2018-06-09T11:43:49.611Z,30.05
2018-06-09T11:44:49.618Z,29.88
2018-06-09T11:45:49.631Z,29.57
2018-06-09T11:46:49.637Z,29.42
2018-06-09T11:47:49.644Z,29.34
2018-06-09T11:48:49.655Z,29.38
2018-06-09T11:49:49.663Z,29.34
2018-06-09T11:50:50.283Z,29.38
2018-06-09T11:51:49.690Z,29.29
2018-06-09T11:52:49.690Z,29.31
2018-06-09T11:53:49.699Z,29.35
2018-06-09T11:54:49.713Z,29.35
2018-06-09T11:55:49.712Z,29.22
2018-06-09T11:56:49.733Z,29.32
2018-06-09T11:57:49.734Z,29.53
2018-06-09T11:58:49.745Z,29.53
2018-06-09T11:59:49.751Z,29.39
2018-06-09T12:00:49.762Z,29.14
2018-06-09T12:01:49.818Z,29.04
2018-06-09T12:02:49.778Z,28.88
2018-06-09T12:03:49.794Z,28.75
2018-06-09T12:04:49.800Z,28.64
2018-06-09T12:05:49.829Z,28.49
2018-06-09T12:06:49.824Z,28.54
2018-06-09T12:07:49.837Z,28.59
2018-06-09T12:08:49.833Z,28.70
2018-06-09T12:09:49.839Z,28.89
2018-06-09T12:10:49.851Z,29.14
2018-06-09T12:11:49.855Z,29.14
2018-06-09T12:12:49.865Z,29.05
2018-06-09T12:13:49.878Z,28.98
2018-06-09T12:14:49.883Z,28.86
2018-06-09T12:15:49.896Z,28.75
2018-06-09T12:16:49.900Z,28.76
2018-06-09T12:17:49.927Z,28.67
2018-06-09T12:18:49.938Z,28.57
2018-06-09T12:19:49.930Z,28.59
2018-06-09T12:20:49.929Z,28.51
2018-06-09T12:21:49.935Z,28.49
2018-06-09T12:22:49.942Z,28.48
2018-06-09T12:23:49.949Z,28.48
2018-06-09T12:24:49.960Z,28.52
2018-06-09T12:25:49.964Z,28.49
2018-06-09T12:26:49.975Z,28.57
2018-06-09T12:27:49.976Z,28.56
2018-06-09T12:28:49.989Z,28.59
2018-06-09T12:29:49.992Z,28.56
2018-06-09T12:30:50.006Z,28.51
2018-06-09T12:31:50.006Z,28.51
2018-06-09T12:32:50.019Z,28.51
2018-06-09T12:33:50.025Z,28.51
2018-06-09T12:34:50.030Z,28.39
2018-06-09T12:35:50.049Z,28.41
2018-06-09T12:36:50.045Z,28.39
2018-06-09T12:37:50.057Z,28.45
2018-06-09T12:38:50.059Z,28.44
2018-06-09T12:39:50.084Z,28.47
2018-06-09T12:40:50.085Z,28.51
2018-06-09T12:41:50.071Z,28.47
2018-06-09T12:42:50.082Z,28.47
2018-06-09T12:43:50.091Z,28.54
2018-06-09T12:44:50.099Z,28.69
2018-06-09T12:45:50.100Z,28.88
2018-06-09T12:46:50.117Z,29.13
2018-06-09T12:47:50.121Z,29.20
2018-06-09T12:48:50.160Z,29.53
2018-06-09T12:49:50.183Z,29.65
2018-06-09T12:50:50.136Z,29.53
2018-06-09T12:51:50.145Z,29.50
2018-06-09T12:52:50.157Z,29.73