createdAt,value
2019-01-25T00:00:44.037Z,28.23
2019-01-25T00:03:16.083Z,26.17
2019-01-25T00:05:48.462Z,22.60
2019-01-25T00:08:20.970Z,26.67
2019-01-25T00:10:53.365Z,26.30
2019-01-25T00:13:25.240Z,31.97
2019-01-25T00:15:57.284Z,27.57
2019-01-25T00:18:30.441Z,27.43
2019-01-25T00:21:02.836Z,30.23
2019-01-25T00:23:34.983Z,29.00
2019-01-25T00:26:12.346Z,31.50
2019-01-25T00:28:45.773Z,28.60
2019-01-25T00:31:18.120Z,30.63
2019-01-25T00:33:50.719Z,36.57
2019-01-25T00:36:22.860Z,32.00
2019-01-25T00:38:55.299Z,30.10
2019-01-25T00:41:27.453Z,33.53
2019-01-25T00:43:59.833Z,36.97
2019-01-25T00:46:32.159Z,32.37
2019-01-25T00:49:04.990Z,37.43
2019-01-25T00:51:37.231Z,43.50
2019-01-25T00:54:09.467Z,35.83
2019-01-25T00:56:42.970Z,37.07
2019-01-25T00:59:15.289Z,37.17
2019-01-25T01:01:47.893Z,34.43
2019-01-25T01:04:22.496Z,38.77
2019-01-25T01:06:56.382Z,40.13
2019-01-25T01:09:28.790Z,39.13
2019-01-25T01:12:02.204Z,38.73
2019-01-25T01:14:34.292Z,46.23
2019-01-25T01:17:06.498Z,41.07
2019-01-25T01:19:38.666Z,42.50
2019-01-25T01:22:10.935Z,42.10
2019-01-25T01:24:42.999Z,44.23
2019-01-25T01:27:16.951Z,38.13
2019-01-25T01:29:51.179Z,41.67
2019-01-25T01:32:23.185Z,39.37
2019-01-25T01:34:55.872Z,41.27
2019-01-25T01:37:29.683Z,43.40
2019-01-25T01:40:02.385Z,39.03
2019-01-25T01:42:34.482Z,41.43
2019-01-25T01:45:08.913Z,39.00
2019-01-25T01:47:41.092Z,40.87
2019-01-25T01:50:15.749Z,39.67
2019-01-25T01:52:48.852Z,41.33
2019-01-25T01:55:22.079Z,44.63
2019-01-25T01:57:56.533Z,37.40
2019-01-25T02:00:29.156Z,49.43
2019-01-25T02:03:04.026Z,47.23
2019-01-25T02:05:40.840Z,45.50
2019-01-25T02:08:14.763Z,41.93
2019-01-25T02:10:47.902Z,45.73
2019-01-25T02:13:20.111Z,41.63
2019-01-25T02:15:53.062Z,40.70
2019-01-25T02:18:25.983Z,42.90
2019-01-25T02:20:58.638Z,41.97
2019-01-25T02:23:32.518Z,45.57
2019-01-25T02:26:04.958Z,41.60
2019-01-25T02:28:37.994Z,37.53
2019-01-25T02:31:10.100Z,39.87
2019-01-25T02:33:42.101Z,40.53
2019-01-25T02:36:14.268Z,39.30
2019-01-25T02:38:46.882Z,44.27
2019-01-25T02:41:18.973Z,47.37
2019-01-25T02:43:54.620Z,43.50
2019-01-25T02:46:28.881Z,38.30
2019-01-25T02:49:01.431Z,45.80
2019-01-25T02:51:34.111Z,39.23
2019-01-25T02:54:06.863Z,44.97
2019-01-25T02:56:41.144Z,38.93
2019-01-25T02:59:13.691Z,43.03
2019-01-25T03:01:45.962Z,38.87
2019-01-25T03:04:18.119Z,42.63
2019-01-25T03:06:50.694Z,40.10
2019-01-25T03:09:23.163Z,43.17
2019-01-25T03:11:55.516Z,46.93
2019-01-25T03:14:28.137Z,42.87
2019-01-25T03:17:00.750Z,38.47
2019-01-25T03:19:33.570Z,40.63
2019-01-25T03:22:07.938Z,43.87
2019-01-25T03:24:41.270Z,39.47
2019-01-25T03:27:13.372Z,40.93
2019-01-25T03:29:47.570Z,43.20
2019-01-25T03:32:19.978Z,41.20
2019-01-25T03:34:51.969Z,38.47
2019-01-25T03:37:24.059Z,44.93
2019-01-25T03:39:56.887Z,46.17
2019-01-25T03:42:29.725Z,43.97
2019-01-25T03:45:02.103Z,42.17
2019-01-25T03:47:34.302Z,42.20
2019-01-25T03:50:09.274Z,45.60
2019-01-25T03:52:42.432Z,44.13
2019-01-25T03:55:20.609Z,42.93
2019-01-25T03:57:53.754Z,46.00
2019-01-25T04:00:28.239Z,46.97
2019-01-25T04:03:00.570Z,49.30
2019-01-25T04:05:33.649Z,48.73
2019-01-25T04:08:05.986Z,49.03
2019-01-25T04:10:38.194Z,40.90
2019-01-25T04:13:10.438Z,51.97
2019-01-25T04:15:42.891Z,46.10
2019-01-25T04:18:14.943Z,44.07
2019-01-25T04:20:47.068Z,49.37
2019-01-25T04:23:19.929Z,46.20
2019-01-25T04:25:52.402Z,45.57
2019-01-25T04:28:24.786Z,50.70
2019-01-25T04:30:57.483Z,51.50
2019-01-25T04:33:29.595Z,50.73
2019-01-25T04:36:02.468Z,48.07
2019-01-25T04:38:35.778Z,43.03
2019-01-25T04:41:11.785Z,51.77
2019-01-25T04:43:42.770Z,56.20
2019-01-25T04:46:15.737Z,49.13
2019-01-25T04:48:48.506Z,60.20
2019-01-25T04:51:20.771Z,48.27
2019-01-25T04:53:54.286Z,56.27
2019-01-25T04:56:26.671Z,51.60
2019-01-25T04:58:59.290Z,52.90
2019-01-25T05:01:31.454Z,53.50
2019-01-25T05:04:04.086Z,57.70
2019-01-25T05:06:36.651Z,54.67
2019-01-25T05:09:10.044Z,55.60
2019-01-25T05:11:42.780Z,58.63
2019-01-25T05:14:15.130Z,55.10
2019-01-25T05:16:47.941Z,54.70
2019-01-25T05:19:20.627Z,56.30
2019-01-25T05:21:53.356Z,52.43
2019-01-25T05:24:26.262Z,54.40
2019-01-25T05:26:59.842Z,53.47
2019-01-25T05:29:46.485Z,61.50
2019-01-25T05:32:19.269Z,58.67
2019-01-25T05:34:52.064Z,61.90
2019-01-25T05:37:24.384Z,56.83
2019-01-25T05:39:56.793Z,54.80
2019-01-25T05:42:29.574Z,59.20
2019-01-25T05:45:05.934Z,52.93
2019-01-25T05:47:38.205Z,54.93
2019-01-25T05:50:12.922Z,57.43
2019-01-25T05:52:45.420Z,59.40
2019-01-25T05:55:22.745Z,67.37
2019-01-25T05:58:04.506Z,64.43
2019-01-25T06:00:38.145Z,62.57
2019-01-25T06:03:13.393Z,59.40
2019-01-25T06:05:46.692Z,58.00
2019-01-25T06:08:30.130Z,82.33
2019-01-25T06:11:04.570Z,74.00
2019-01-25T06:13:38.183Z,65.63
2019-01-25T06:16:10.705Z,69.80
2019-01-25T06:18:43.090Z,69.33
2019-01-25T06:21:15.687Z,71.53
2019-01-25T06:23:48.070Z,71.07
2019-01-25T06:26:21.021Z,70.57
2019-01-25T06:28:53.599Z,80.37
2019-01-25T06:31:26.374Z,75.03
2019-01-25T06:33:59.176Z,72.53
2019-01-25T06:36:33.199Z,75.80
2019-01-25T06:39:07.356Z,76.47
2019-01-25T06:41:44.034Z,84.83
2019-01-25T06:44:13.294Z,82.23
2019-01-25T06:46:45.738Z,76.83
2019-01-25T06:49:17.933Z,77.30
2019-01-25T06:51:50.261Z,71.63
2019-01-25T06:54:22.656Z,81.37
2019-01-25T06:56:55.017Z,73.33
2019-01-25T06:59:27.374Z,80.23
2019-01-25T07:02:00.888Z,75.80
2019-01-25T07:04:33.085Z,75.17
2019-01-25T07:07:07.173Z,71.47
2019-01-25T07:09:40.301Z,77.07
2019-01-25T07:12:12.589Z,74.30
2019-01-25T07:14:44.672Z,78.33
2019-01-25T07:17:17.357Z,71.10
2019-01-25T07:19:49.508Z,82.27
2019-01-25T07:22:22.088Z,86.03
2019-01-25T07:24:57.300Z,75.77
2019-01-25T07:27:28.129Z,75.03
2019-01-25T07:30:00.949Z,82.87
2019-01-25T07:32:33.390Z,78.33
2019-01-25T07:35:07.020Z,78.50
2019-01-25T07:37:39.555Z,77.03
2019-01-25T07:40:14.979Z,78.33
2019-01-25T07:42:46.843Z,91.90
2019-01-25T07:45:19.044Z,85.53
2019-01-25T07:47:50.979Z,82.03
2019-01-25T07:50:23.352Z,85.63
2019-01-25T07:52:55.381Z,81.27
2019-01-25T07:55:27.306Z,83.07
2019-01-25T07:57:59.348Z,87.50
2019-01-25T08:00:31.823Z,85.97
2019-01-25T08:03:04.217Z,94.13
2019-01-25T08:05:36.470Z,88.50
2019-01-25T08:08:08.354Z,87.27
2019-01-25T08:10:40.636Z,87.67
2019-01-25T08:13:13.315Z,90.63
2019-01-25T08:15:45.650Z,93.50
2019-01-25T08:18:18.338Z,92.37
2019-01-25T08:20:50.529Z,95.37
2019-01-25T08:23:22.742Z,95.30
2019-01-25T08:25:55.037Z,91.37
2019-01-25T08:28:27.102Z,92.77
2019-01-25T08:30:59.552Z,97.17
2019-01-25T08:33:33.037Z,94.50
2019-01-25T08:36:05.687Z,84.90
2019-01-25T08:38:38.004Z,92.07
2019-01-25T08:41:10.741Z,92.90
2019-01-25T08:43:43.050Z,94.00
2019-01-25T08:46:15.777Z,87.67
2019-01-25T08:48:47.850Z,91.93
2019-01-25T08:51:20.186Z,84.17
2019-01-25T08:53:52.616Z,83.00
2019-01-25T08:56:25.205Z,90.37
2019-01-25T08:58:58.793Z,88.23
2019-01-25T09:01:31.180Z,81.60
2019-01-25T09:04:03.322Z,96.73
2019-01-25T09:06:35.408Z,87.23
2019-01-25T09:09:09.187Z,89.83
2019-01-25T09:11:41.449Z,84.60
2019-01-25T09:14:13.806Z,90.83
2019-01-25T09:16:45.905Z,101.03
2019-01-25T09:19:18.038Z,99.23
2019-01-25T09:21:50.489Z,82.37
2019-01-25T09:24:22.368Z,90.50
2019-01-25T09:26:54.629Z,90.13
2019-01-25T09:29:26.711Z,96.37
2019-01-25T09:31:59.075Z,90.93
2019-01-25T09:34:31.513Z,87.40
2019-01-25T09:37:04.457Z,91.50
2019-01-25T09:39:36.601Z,87.90
2019-01-25T09:42:09.054Z,86.53
2019-01-25T09:44:41.405Z,85.60
2019-01-25T09:47:14.174Z,80.17
2019-01-25T09:49:46.360Z,84.23
2019-01-25T09:52:18.472Z,81.97
2019-01-25T09:54:50.551Z,79.03
2019-01-25T09:57:22.977Z,83.10
2019-01-25T09:59:55.541Z,67.90
2019-01-25T10:02:27.693Z,77.23
2019-01-25T10:04:59.841Z,72.03
2019-01-25T10:07:32.484Z,79.47
2019-01-25T10:10:05.342Z,81.07
2019-01-25T10:12:43.294Z,83.77
2019-01-25T10:15:17.197Z,85.23
2019-01-25T10:17:49.370Z,86.13
2019-01-25T10:20:21.775Z,80.57
2019-01-25T10:22:54.150Z,91.20
2019-01-25T10:25:26.601Z,75.63
2019-01-25T10:27:59.095Z,77.40
2019-01-25T10:30:32.421Z,76.33
2019-01-25T10:33:05.071Z,67.67
2019-01-25T10:35:37.385Z,69.50
2019-01-25T10:38:09.599Z,63.07
2019-01-25T10:40:42.019Z,63.40
2019-01-25T10:43:14.782Z,63.60
2019-01-25T10:45:47.229Z,70.33
2019-01-25T10:48:19.846Z,65.77
2019-01-25T10:50:52.561Z,58.93
2019-01-25T10:53:24.949Z,55.33
2019-01-25T10:55:57.225Z,60.40
2019-01-25T10:58:29.563Z,60.60
2019-01-25T11:01:01.962Z,56.07
2019-01-25T11:03:34.021Z,62.10
2019-01-25T11:06:06.190Z,61.13
2019-01-25T11:08:38.398Z,51.43
2019-01-25T11:11:10.714Z,50.43
2019-01-25T11:13:43.377Z,54.30
2019-01-25T11:16:15.528Z,47.67
2019-01-25T11:18:48.110Z,55.20
2019-01-25T11:21:20.482Z,52.33
2019-01-25T11:23:52.802Z,62.13
2019-01-25T11:26:25.161Z,58.47
2019-01-25T11:28:57.710Z,59.23
2019-01-25T11:31:29.666Z,67.70
2019-01-25T11:34:01.739Z,53.00
2019-01-25T11:36:33.605Z,57.23
2019-01-25T11:39:06.897Z,55.63
2019-01-25T11:41:38.752Z,63.00
2019-01-25T11:44:10.621Z,65.57
2019-01-25T11:46:42.654Z,70.23
2019-01-25T11:49:14.730Z,69.80
2019-01-25T11:51:46.666Z,65.27
2019-01-25T11:54:19.221Z,69.33
2019-01-25T11:56:51.863Z,74.37
2019-01-25T11:59:23.770Z,62.47
2019-01-25T12:01:55.778Z,73.43
2019-01-25T12:04:27.855Z,59.37
2019-01-25T12:06:59.859Z,64.03
2019-01-25T12:09:31.841Z,60.70
2019-01-25T12:12:04.112Z,54.37
2019-01-25T12:14:36.196Z,54.80
2019-01-25T12:17:08.233Z,53.67
2019-01-25T12:19:40.362Z,50.27
2019-01-25T12:22:12.268Z,51.50
2019-01-25T12:24:44.587Z,57.17
2019-01-25T12:27:16.709Z,54.20
2019-01-25T12:29:49.093Z,57.00
2019-01-25T12:32:21.061Z,54.13
2019-01-25T12:34:56.500Z,56.93
2019-01-25T12:37:28.366Z,56.53
2019-01-25T12:40:00.512Z,55.07
2019-01-25T12:42:32.409Z,47.43
2019-01-25T12:45:04.682Z,45.20
2019-01-25T12:47:36.874Z,51.13
2019-01-25T12:50:33.103Z,52.53
2019-01-25T12:53:07.850Z,55.60
2019-01-25T12:55:39.858Z,49.97
2019-01-25T12:58:12.351Z,47.43
2019-01-25T13:00:44.414Z,48.30
2019-01-25T13:03:16.576Z,45.10
2019-01-25T13:05:48.964Z,44.70
2019-01-25T13:08:23.246Z,42.73
2019-01-25T13:10:55.540Z,42.73
2019-01-25T13:13:31.764Z,41.43
2019-01-25T13:16:02.422Z,50.40
2019-01-25T13:18:34.518Z,46.10
2019-01-25T13:21:07.123Z,43.57
2019-01-25T13:23:39.007Z,41.33
2019-01-25T13:26:11.438Z,39.33
2019-01-25T13:28:43.678Z,45.03
2019-01-25T13:31:16.016Z,46.53
2019-01-25T13:33:52.709Z,47.23
2019-01-25T13:36:24.554Z,42.83
2019-01-25T13:38:56.733Z,40.53
2019-01-25T13:41:28.982Z,43.07
2019-01-25T13:44:01.461Z,40.07
2019-01-25T13:46:33.448Z,34.87
2019-01-25T13:49:30.513Z,37.87
2019-01-25T13:52:02.356Z,36.67
2019-01-25T13:54:34.413Z,33.00
2019-01-25T13:57:06.633Z,30.87
2019-01-25T13:59:39.178Z,37.50
2019-01-25T14:02:11.541Z,32.73
2019-01-25T14:04:43.540Z,29.97
2019-01-25T14:07:15.496Z,36.37
2019-01-25T14:09:47.480Z,31.77
2019-01-25T14:12:19.947Z,28.57
2019-01-25T14:14:52.254Z,32.80
2019-01-25T14:17:24.146Z,32.30
2019-01-25T14:19:56.279Z,33.63
2019-01-25T14:22:29.243Z,34.23
2019-01-25T14:25:02.313Z,29.53
2019-01-25T14:27:34.358Z,28.67
2019-01-25T14:30:11.592Z,26.13
2019-01-25T14:32:44.130Z,26.30
2019-01-25T14:35:16.327Z,27.93
2019-01-25T14:37:49.670Z,23.83
2019-01-25T14:40:22.178Z,26.73
2019-01-25T14:42:54.177Z,25.73
2019-01-25T14:45:26.438Z,22.20
2019-01-25T14:47:58.523Z,26.33
2019-01-25T14:50:33.950Z,22.10
2019-01-25T14:53:06.519Z,21.07
2019-01-25T14:55:39.156Z,23.67
2019-01-25T14:58:11.269Z,24.50
2019-01-25T15:00:43.152Z,29.23
2019-01-25T15:03:15.026Z,33.40
2019-01-25T15:05:46.936Z,32.93
2019-01-25T15:08:18.739Z,34.87
2019-01-25T15:10:51.092Z,31.30
2019-01-25T15:13:23.615Z,26.77
2019-01-25T15:15:55.618Z,29.57
2019-01-25T15:22:08.012Z,23.13
2019-01-25T15:24:40.094Z,23.73
2019-01-25T15:27:12.369Z,35.63
2019-01-25T15:29:44.285Z,21.93
2019-01-25T15:32:17.097Z,24.67
2019-01-25T15:34:49.685Z,24.17
2019-01-25T15:37:22.378Z,23.17
2019-01-25T15:39:54.588Z,23.10
2019-01-25T15:42:26.330Z,32.07
2019-01-25T15:44:58.269Z,26.60
2019-01-25T15:47:31.684Z,24.93
2019-01-25T15:50:03.819Z,21.53
2019-01-25T15:52:38.609Z,23.13
2019-01-25T15:55:12.645Z,22.37
2019-01-25T15:57:45.091Z,24.37
2019-01-25T16:00:20.077Z,21.10
2019-01-25T16:02:52.985Z,21.47
2019-01-25T16:05:31.516Z,21.60
2019-01-25T16:08:05.709Z,28.30
2019-01-25T16:10:39.084Z,19.80
2019-01-25T16:13:11.846Z,21.57
2019-01-25T16:15:44.418Z,26.63
2019-01-25T16:18:16.302Z,26.63
2019-01-25T16:23:35.825Z,18.67
2019-01-25T16:26:07.938Z,26.17
2019-01-25T16:28:39.862Z,22.03
2019-01-25T16:31:12.225Z,18.67
2019-01-25T16:33:44.389Z,20.37
2019-01-25T16:36:16.773Z,19.87
2019-01-25T16:38:48.677Z,16.43
2019-01-25T16:41:20.801Z,23.53
2019-01-25T16:43:53.197Z,20.03
2019-01-25T16:46:27.431Z,21.03
2019-01-25T16:48:59.483Z,15.70
2019-01-25T16:51:31.872Z,20.60
2019-01-25T16:54:03.969Z,16.63
2019-01-25T16:56:36.188Z,16.53
2019-01-25T16:59:08.425Z,18.33
2019-01-25T17:01:41.694Z,18.37
2019-01-25T17:04:16.478Z,18.30
2019-01-25T17:06:48.157Z,15.63
2019-01-25T17:09:20.312Z,16.30
2019-01-25T17:11:52.134Z,14.77
2019-01-25T17:14:24.330Z,22.53
2019-01-25T17:16:56.653Z,15.00
2019-01-25T17:19:28.659Z,15.73
2019-01-25T17:22:01.258Z,15.17
2019-01-25T17:24:33.206Z,14.33
2019-01-25T17:27:05.113Z,13.13
2019-01-25T17:29:37.375Z,17.35
2019-01-25T17:32:09.522Z,16.80
2019-01-25T17:34:42.073Z,17.17
2019-01-25T17:37:15.322Z,21.05
2019-01-25T17:39:48.739Z,19.47
2019-01-25T17:42:20.781Z,21.33
2019-01-25T17:44:53.754Z,17.33
2019-01-25T17:47:28.126Z,32.30
2019-01-25T17:50:00.479Z,20.20
2019-01-25T17:52:32.347Z,18.27
2019-01-25T17:55:06.679Z,18.80
2019-01-25T17:57:40.330Z,21.57
2019-01-25T18:00:21.205Z,21.68
2019-01-25T18:02:53.449Z,21.27
2019-01-25T18:05:28.002Z,21.93
2019-01-25T18:08:01.089Z,23.32
2019-01-25T18:10:33.779Z,18.82
2019-01-25T18:13:07.634Z,24.02
2019-01-25T18:15:40.495Z,27.00
2019-01-25T18:18:13.299Z,24.02
2019-01-25T18:20:45.939Z,22.97
2019-01-25T18:23:18.009Z,19.98
2019-01-25T18:25:52.383Z,20.92
2019-01-25T18:28:28.528Z,19.70
2019-01-25T18:31:11.634Z,19.67
2019-01-25T18:33:52.247Z,23.90
2019-01-25T18:36:24.661Z,20.13
2019-01-25T18:38:58.568Z,19.85
2019-01-25T18:41:31.657Z,22.50
2019-01-25T18:44:07.724Z,20.48
2019-01-25T18:46:40.681Z,21.77
2019-01-25T18:49:12.609Z,19.83
2019-01-25T18:51:44.474Z,20.75
2019-01-25T18:57:44.472Z,19.32
2019-01-25T19:00:21.014Z,20.30
2019-01-25T19:02:53.665Z,17.15
2019-01-25T19:05:25.769Z,15.78
2019-01-25T19:07:59.024Z,19.02
2019-01-25T19:10:46.624Z,22.20
2019-01-25T19:13:24.182Z,24.52
2019-01-25T19:15:56.038Z,27.00
2019-01-25T19:18:29.010Z,15.90
2019-01-25T19:21:00.968Z,20.17
2019-01-25T19:23:32.915Z,28.87
2019-01-25T19:26:05.085Z,29.07
2019-01-25T19:28:37.551Z,15.20
2019-01-25T19:31:10.049Z,24.70
2019-01-25T19:33:46.943Z,21.60
2019-01-25T19:36:21.316Z,15.95
2019-01-25T19:38:55.261Z,16.07
2019-01-25T19:41:27.422Z,19.37
2019-01-25T19:43:59.450Z,16.07
2019-01-25T19:46:31.716Z,16.27
2019-01-25T19:49:04.601Z,20.37
2019-01-25T19:51:36.848Z,17.20
2019-01-25T19:54:08.925Z,18.37
2019-01-25T19:56:40.788Z,16.40
2019-01-25T19:59:13.275Z,19.32
2019-01-25T20:01:45.436Z,17.67
2019-01-25T20:07:53.189Z,25.65
2019-01-25T20:10:25.481Z,26.37
2019-01-25T20:12:59.747Z,15.45
2019-01-25T20:15:31.940Z,15.40
2019-01-25T20:18:15.219Z,16.82
2019-01-25T20:21:07.282Z,15.25
2019-01-25T20:23:50.091Z,15.88
2019-01-25T20:26:37.305Z,18.35
2019-01-25T20:29:31.351Z,17.82
2019-01-25T20:32:08.794Z,15.90
2019-01-25T20:34:40.925Z,13.90
2019-01-25T20:37:13.574Z,20.17
2019-01-25T20:39:45.397Z,16.42
2019-01-25T20:42:17.164Z,16.75
2019-01-25T20:44:49.665Z,20.07
2019-01-25T20:47:21.561Z,16.43
2019-01-25T20:49:53.365Z,16.77
2019-01-25T20:52:25.842Z,16.20
2019-01-25T20:54:57.536Z,14.35
2019-01-25T20:57:29.432Z,18.20
2019-01-25T21:00:08.415Z,17.10
2019-01-25T21:02:34.992Z,19.15
2019-01-25T21:05:11.219Z,15.95
2019-01-25T21:07:51.069Z,15.72
2019-01-25T21:10:25.603Z,13.58
2019-01-25T21:12:58.792Z,15.80
2019-01-25T21:15:35.366Z,16.90
2019-01-25T21:18:04.867Z,22.10
2019-01-25T21:20:45.103Z,19.20
2019-01-25T21:23:18.768Z,14.53
2019-01-25T21:25:50.834Z,13.88
2019-01-25T21:28:22.942Z,15.35
2019-01-25T21:30:54.886Z,14.58
2019-01-25T21:33:26.836Z,16.60
2019-01-25T21:35:59.306Z,17.12
2019-01-25T21:38:31.421Z,13.62
2019-01-25T21:41:03.107Z,17.27
2019-01-25T21:43:35.455Z,13.88
2019-01-25T21:46:13.554Z,18.77
2019-01-25T21:48:45.215Z,14.58
2019-01-25T21:51:17.267Z,17.62
2019-01-25T21:53:49.787Z,16.40
2019-01-25T21:56:23.597Z,23.10
2019-01-25T21:58:57.940Z,20.13
2019-01-25T22:01:30.530Z,18.60
2019-01-25T22:04:04.504Z,15.63
2019-01-25T22:06:36.429Z,15.18
2019-01-25T22:09:11.390Z,15.33
2019-01-25T22:11:43.265Z,17.53
2019-01-25T22:14:16.864Z,15.80
2019-01-25T22:16:48.612Z,19.80
2019-01-25T22:19:20.271Z,16.10
2019-01-25T22:21:51.992Z,17.50
2019-01-25T22:24:24.363Z,16.27
2019-01-25T22:26:56.532Z,12.87
2019-01-25T22:29:28.198Z,16.00
2019-01-25T22:31:59.860Z,14.87
2019-01-25T22:34:31.738Z,14.87
2019-01-25T22:37:03.846Z,17.10
2019-01-25T22:39:35.588Z,16.93
2019-01-25T22:42:07.240Z,16.77
2019-01-25T22:44:39.100Z,15.63
2019-01-25T22:47:11.016Z,14.77
2019-01-25T22:49:44.640Z,19.60
2019-01-25T22:52:16.690Z,19.03
2019-01-25T22:54:48.596Z,15.90
2019-01-25T22:57:20.524Z,15.80
2019-01-25T22:59:52.829Z,19.40
2019-01-25T23:02:24.855Z,18.53
2019-01-25T23:05:04.919Z,23.33
2019-01-25T23:07:38.486Z,18.53
2019-01-25T23:10:12.730Z,14.80
2019-01-25T23:12:44.711Z,18.27
2019-01-25T23:15:18.724Z,16.67
2019-01-25T23:17:50.972Z,18.83
2019-01-25T23:20:23.283Z,19.97
2019-01-25T23:22:54.972Z,29.63
2019-01-25T23:25:26.663Z,21.50
2019-01-25T23:27:58.528Z,21.13
2019-01-25T23:30:30.352Z,20.23
2019-01-25T23:33:02.226Z,20.93
2019-01-25T23:35:33.964Z,20.60
2019-01-25T23:38:05.871Z,24.73
2019-01-25T23:40:38.124Z,23.80
2019-01-25T23:43:10.750Z,22.03
2019-01-25T23:45:42.517Z,23.87
2019-01-25T23:48:15.821Z,21.77
2019-01-25T23:50:48.760Z,25.37
2019-01-25T23:53:21.155Z,25.40
2019-01-25T23:55:53.795Z,27.73
2019-01-25T23:58:25.643Z,30.97
