createdAt,value
2024-04-16T00:01:06.755Z,27.47
2024-04-16T00:03:38.585Z,27.44
2024-04-16T00:06:07.518Z,27.44
2024-04-16T00:08:41.846Z,27.42
2024-04-16T00:11:11.079Z,27.41
2024-04-16T00:13:42.596Z,27.39
2024-04-16T00:16:11.423Z,27.37
2024-04-16T00:18:43.066Z,27.36
2024-04-16T00:21:12.332Z,27.34
2024-04-16T00:23:46.607Z,27.35
2024-04-16T00:26:15.297Z,27.32
2024-04-16T00:28:46.808Z,27.32
2024-04-16T00:31:15.523Z,27.32
2024-04-16T00:33:46.992Z,27.32
2024-04-16T00:36:15.606Z,27.30
2024-04-16T00:38:54.346Z,27.31
2024-04-16T00:41:23.150Z,27.30
2024-04-16T00:43:54.678Z,27.30
2024-04-16T00:46:23.730Z,27.31
2024-04-16T00:48:55.462Z,27.30
2024-04-16T00:51:24.523Z,27.29
2024-04-16T00:53:59.131Z,27.26
2024-04-16T00:56:28.792Z,27.22
2024-04-16T00:59:00.485Z,27.16
2024-04-16T01:01:29.621Z,27.16
2024-04-16T01:04:01.665Z,27.16
2024-04-16T01:06:30.855Z,27.17
2024-04-16T01:09:05.403Z,27.19
2024-04-16T01:11:34.401Z,27.19
2024-04-16T01:14:05.883Z,27.19
2024-04-16T01:16:34.753Z,27.18
2024-04-16T01:19:07.320Z,27.18
2024-04-16T01:21:36.179Z,27.17
2024-04-16T01:24:10.945Z,27.17
2024-04-16T01:26:39.659Z,27.19
2024-04-16T01:29:11.347Z,27.19
2024-04-16T01:31:40.702Z,27.19
2024-04-16T01:34:12.188Z,27.16
2024-04-16T01:36:41.801Z,27.16
2024-04-16T01:39:15.984Z,27.18
2024-04-16T01:41:44.869Z,27.17
2024-04-16T01:44:16.469Z,27.17
2024-04-16T01:46:45.200Z,27.18
2024-04-16T01:49:16.885Z,27.19
2024-04-16T01:51:46.081Z,27.20
2024-04-16T01:54:20.341Z,27.21
2024-04-16T01:56:52.612Z,27.22
2024-04-16T01:59:24.192Z,27.23
2024-04-16T02:01:53.049Z,27.23
2024-04-16T02:04:24.595Z,27.25
2024-04-16T02:06:53.437Z,27.26
2024-04-16T02:09:27.653Z,27.27
2024-04-16T02:11:56.488Z,27.25
2024-04-16T02:14:28.442Z,27.22
2024-04-16T02:16:57.924Z,27.20
2024-04-16T02:19:29.628Z,27.17
2024-04-16T02:22:02.249Z,27.17
2024-04-16T02:24:37.209Z,27.15
2024-04-16T02:27:06.469Z,27.13
2024-04-16T02:29:37.925Z,27.13
2024-04-16T02:32:07.172Z,27.09
2024-04-16T02:34:38.732Z,27.07
2024-04-16T02:37:07.625Z,27.03
2024-04-16T02:39:41.754Z,27.01
2024-04-16T02:42:10.421Z,26.97
2024-04-16T02:44:41.900Z,26.98
2024-04-16T02:47:10.596Z,26.98
2024-04-16T02:49:42.112Z,26.98
2024-04-16T02:52:10.855Z,26.98
2024-04-16T02:54:45.265Z,26.99
2024-04-16T02:57:14.063Z,26.96
2024-04-16T02:59:46.105Z,26.93
2024-04-16T03:02:14.828Z,26.91
2024-04-16T03:04:46.453Z,26.88
2024-04-16T03:07:15.365Z,26.86
2024-04-16T03:09:49.642Z,26.83
2024-04-16T03:12:18.426Z,26.78
2024-04-16T03:14:50.260Z,26.76
2024-04-16T03:17:19.422Z,26.77
2024-04-16T03:19:50.859Z,26.76
2024-04-16T03:22:19.620Z,26.74
2024-04-16T03:24:56.137Z,26.74
2024-04-16T03:27:24.936Z,26.73
2024-04-16T03:29:56.584Z,26.72
2024-04-16T03:32:25.320Z,26.69
2024-04-16T03:34:56.852Z,26.64
2024-04-16T03:37:28.521Z,26.59
2024-04-16T03:40:02.780Z,26.58
2024-04-16T03:42:34.174Z,26.59
2024-04-16T03:45:02.933Z,26.60
2024-04-16T03:47:34.749Z,26.60
2024-04-16T03:50:03.520Z,26.61
2024-04-16T03:52:40.455Z,26.63
2024-04-16T03:55:11.940Z,26.62
2024-04-16T03:57:43.331Z,26.64
2024-04-16T04:00:31.663Z,26.67
2024-04-16T04:03:03.255Z,26.63
2024-04-16T04:05:35.048Z,26.61
2024-04-16T04:08:03.632Z,26.63
2024-04-16T04:10:38.013Z,26.65
2024-04-16T04:13:06.978Z,26.66
2024-04-16T04:15:40.526Z,26.67
2024-04-16T04:18:09.422Z,26.67
2024-04-16T04:20:42.138Z,26.65
2024-04-16T04:23:11.001Z,26.64
2024-04-16T04:25:45.415Z,26.66
2024-04-16T04:28:14.138Z,26.66
2024-04-16T04:30:45.700Z,26.64
2024-04-16T04:33:14.818Z,26.67
2024-04-16T04:35:46.268Z,26.65
2024-04-16T04:38:15.050Z,26.64
2024-04-16T04:40:49.119Z,26.66
2024-04-16T04:43:17.821Z,26.67
2024-04-16T04:45:49.235Z,26.69
2024-04-16T04:48:18.024Z,26.72
2024-04-16T04:50:49.362Z,26.73
2024-04-16T04:53:18.214Z,26.77
2024-04-16T04:55:52.625Z,26.81
2024-04-16T04:58:21.710Z,26.85
2024-04-16T05:00:53.991Z,26.88
2024-04-16T05:03:22.782Z,26.93
2024-04-16T05:05:54.129Z,26.97
2024-04-16T05:08:22.944Z,27.00
2024-04-16T05:10:57.563Z,27.04
2024-04-16T05:13:26.496Z,27.05
2024-04-16T05:15:58.002Z,27.07
2024-04-16T05:18:26.848Z,27.10
2024-04-16T05:21:00.152Z,27.13
2024-04-16T05:26:31.273Z,27.20
2024-04-16T05:29:00.333Z,27.24
2024-04-16T05:31:31.898Z,27.29
2024-04-16T05:34:00.658Z,27.31
2024-04-16T05:36:32.152Z,27.37
2024-04-16T05:39:00.884Z,27.43
2024-04-16T05:41:35.078Z,27.49
2024-04-16T05:44:03.773Z,27.56
2024-04-16T05:46:37.485Z,27.61
2024-04-16T05:49:06.437Z,27.67
2024-04-16T05:51:37.990Z,27.72
2024-04-16T05:54:17.249Z,27.76
2024-04-16T05:56:51.472Z,27.81
2024-04-16T05:59:20.469Z,27.87
2024-04-16T06:01:51.993Z,27.91
2024-04-16T06:04:21.043Z,27.98
2024-04-16T06:06:52.521Z,28.04
2024-04-16T06:09:21.364Z,28.10
2024-04-16T06:11:55.663Z,28.16
2024-04-16T06:14:24.548Z,28.20
2024-04-16T06:16:56.138Z,28.24
2024-04-16T06:19:25.009Z,28.28
2024-04-16T06:21:56.366Z,28.32
2024-04-16T06:24:25.379Z,28.38
2024-04-16T06:26:59.438Z,28.43
2024-04-16T06:29:28.179Z,28.46
2024-04-16T06:31:59.755Z,28.50
2024-04-16T06:34:28.603Z,28.55
2024-04-16T06:37:00.006Z,28.60
2024-04-16T06:39:28.630Z,28.64
2024-04-16T06:42:04.173Z,28.68
2024-04-16T06:44:32.984Z,28.73
2024-04-16T06:47:04.934Z,28.77
2024-04-16T06:49:33.604Z,28.81
2024-04-16T06:52:05.222Z,28.86
2024-04-16T06:54:33.837Z,28.89
2024-04-16T06:57:08.212Z,28.93
2024-04-16T06:59:36.981Z,28.97
2024-04-16T07:02:09.184Z,29.02
2024-04-16T07:04:37.960Z,29.07
2024-04-16T07:07:09.729Z,29.11
2024-04-16T07:09:38.507Z,29.15
2024-04-16T07:12:23.682Z,29.19
2024-04-16T07:14:52.390Z,29.21
2024-04-16T07:17:23.889Z,29.27
2024-04-16T07:19:53.146Z,29.30
2024-04-16T07:22:24.548Z,29.34
2024-04-16T07:24:56.625Z,29.36
2024-04-16T07:27:30.762Z,29.41
2024-04-16T07:29:59.683Z,29.42
2024-04-16T07:32:31.278Z,29.45
2024-04-16T07:35:00.405Z,29.47
2024-04-16T07:37:32.032Z,29.50
2024-04-16T07:40:00.721Z,29.54
2024-04-16T07:42:35.470Z,29.58
2024-04-16T07:45:05.051Z,29.61
2024-04-16T07:47:36.692Z,29.65
2024-04-16T07:50:06.491Z,29.70
2024-04-16T07:52:38.144Z,29.73
2024-04-16T07:55:07.851Z,29.75
2024-04-16T07:57:42.214Z,29.79
2024-04-16T08:00:13.549Z,29.81
2024-04-16T08:02:45.247Z,29.84
2024-04-16T08:05:14.033Z,29.85
2024-04-16T08:07:47.178Z,29.88
2024-04-16T08:10:16.403Z,29.91
2024-04-16T08:12:50.836Z,29.95
2024-04-16T08:15:19.683Z,29.97
2024-04-16T08:17:51.327Z,30.01
2024-04-16T08:20:20.049Z,30.04
2024-04-16T08:22:51.482Z,30.07
2024-04-16T08:25:20.249Z,30.09
2024-04-16T08:27:54.535Z,30.12
2024-04-16T08:30:23.290Z,30.14
2024-04-16T08:32:54.896Z,30.16
2024-04-16T08:35:28.849Z,30.21
2024-04-16T08:38:00.564Z,30.22
2024-04-16T08:40:29.849Z,30.24
2024-04-16T08:43:04.784Z,30.27
2024-04-16T08:45:34.324Z,30.29
2024-04-16T08:48:08.062Z,30.32
2024-04-16T08:50:52.387Z,30.34
2024-04-16T08:53:25.159Z,30.35
2024-04-16T08:55:55.085Z,30.36
2024-04-16T08:58:29.660Z,30.39
2024-04-16T09:01:02.621Z,30.40
2024-04-16T09:03:35.474Z,30.41
2024-04-16T09:06:06.568Z,30.41
2024-04-16T09:08:41.977Z,30.40
2024-04-16T09:11:11.549Z,30.40
2024-04-16T09:13:47.948Z,30.41
2024-04-16T09:16:19.902Z,30.41
2024-04-16T09:18:51.527Z,30.42
2024-04-16T09:21:20.243Z,30.43
2024-04-16T09:24:00.930Z,30.42
2024-04-16T09:26:30.652Z,30.42
2024-04-16T09:29:04.893Z,30.41
2024-04-16T09:31:34.083Z,30.41
2024-04-16T09:34:12.933Z,30.42
2024-04-16T09:36:50.167Z,30.42
2024-04-16T09:39:25.667Z,30.42
2024-04-16T09:41:55.459Z,30.42
2024-04-16T09:44:31.685Z,30.45
2024-04-16T09:47:02.635Z,30.44
2024-04-16T09:49:41.270Z,30.45
2024-04-16T09:52:21.840Z,30.45
2024-04-16T09:54:56.315Z,30.45
2024-04-16T09:57:29.303Z,30.47
2024-04-16T10:00:07.249Z,30.49
2024-04-16T10:02:40.986Z,30.49
2024-04-16T10:05:16.808Z,30.50
2024-04-16T10:07:48.777Z,30.52
2024-04-16T10:10:21.194Z,30.53
2024-04-16T10:12:53.824Z,30.54
2024-04-16T10:15:25.403Z,30.57
2024-04-16T10:17:58.110Z,30.58
2024-04-16T10:20:30.242Z,30.60
2024-04-16T10:23:02.914Z,30.61
2024-04-16T10:25:34.300Z,30.62
2024-04-16T10:28:09.013Z,30.64
2024-04-16T10:30:40.942Z,30.66
2024-04-16T10:33:16.895Z,30.68
2024-04-16T10:35:48.167Z,30.69
2024-04-16T10:38:22.365Z,30.70
2024-04-16T10:40:56.581Z,30.74
2024-04-16T10:43:29.421Z,30.74
2024-04-16T10:46:01.016Z,30.76
2024-04-16T10:48:34.968Z,30.78
2024-04-16T10:51:03.838Z,30.79
2024-04-16T10:53:35.677Z,30.80
2024-04-16T10:56:05.321Z,30.81
2024-04-16T10:58:39.875Z,30.82
2024-04-16T11:01:12.470Z,30.84
2024-04-16T11:03:44.156Z,30.84
2024-04-16T11:06:12.991Z,30.85
2024-04-16T11:08:45.188Z,30.86
2024-04-16T11:11:15.625Z,30.87
2024-04-16T11:13:47.313Z,30.85
2024-04-16T11:16:21.585Z,30.88
2024-04-16T11:18:54.157Z,30.89
2024-04-16T11:21:27.400Z,30.89
2024-04-16T11:23:59.944Z,30.89
2024-04-16T11:26:29.719Z,30.91
2024-04-16T11:29:01.286Z,30.92
2024-04-16T11:31:32.973Z,30.93
2024-04-16T11:34:04.956Z,30.93
2024-04-16T11:36:33.939Z,30.94
2024-04-16T11:39:05.443Z,30.95
2024-04-16T11:41:35.673Z,30.96
2024-04-16T11:44:11.258Z,30.98
2024-04-16T11:46:43.267Z,30.97
2024-04-16T11:49:15.221Z,30.98
2024-04-16T11:51:45.221Z,30.98
2024-04-16T11:54:16.796Z,30.99
2024-04-16T11:56:45.548Z,30.99
2024-04-16T11:59:16.962Z,30.99
2024-04-16T12:01:48.728Z,31.01
2024-04-16T12:04:20.312Z,31.01
2024-04-16T12:06:49.299Z,31.01
2024-04-16T12:09:21.226Z,31.02
2024-04-16T12:11:50.230Z,31.02
2024-04-16T12:14:21.933Z,31.03
2024-04-16T12:16:53.776Z,31.03
2024-04-16T12:19:25.303Z,31.03
2024-04-16T12:21:54.260Z,31.02
2024-04-16T12:24:25.856Z,31.03
2024-04-16T12:26:57.309Z,31.04
2024-04-16T12:29:28.781Z,31.04
2024-04-16T12:32:02.335Z,31.04
2024-04-16T12:34:36.148Z,31.03
2024-04-16T12:37:05.024Z,31.04
2024-04-16T12:39:36.562Z,31.02
2024-04-16T12:42:05.647Z,31.03
2024-04-16T12:44:38.155Z,31.03
2024-04-16T12:47:11.853Z,31.04
2024-04-16T12:49:44.950Z,31.03
2024-04-16T12:52:13.614Z,31.02
2024-04-16T12:54:45.160Z,31.02
2024-04-16T12:57:13.864Z,31.01
2024-04-16T12:59:45.507Z,31.02
2024-04-16T13:02:17.458Z,31.02
2024-04-16T13:04:51.417Z,30.99
2024-04-16T13:07:21.035Z,30.98
2024-04-16T13:09:52.540Z,30.97
2024-04-16T13:12:21.486Z,30.96
2024-04-16T13:14:53.258Z,30.95
2024-04-16T13:17:24.904Z,30.96
2024-04-16T13:19:56.574Z,30.94
2024-04-16T13:22:26.189Z,30.95
2024-04-16T13:24:57.752Z,30.95
2024-04-16T13:27:26.575Z,30.95
2024-04-16T13:29:58.655Z,30.94
2024-04-16T13:32:30.591Z,30.94
2024-04-16T13:35:02.373Z,30.93
2024-04-16T13:37:31.320Z,30.93
2024-04-16T13:40:02.842Z,30.92
2024-04-16T13:42:31.533Z,30.91
2024-04-16T13:45:03.158Z,30.90
2024-04-16T13:47:34.764Z,30.90
2024-04-16T13:50:06.436Z,30.88
2024-04-16T13:52:35.345Z,30.87
2024-04-16T13:55:07.203Z,30.86
2024-04-16T13:57:36.239Z,30.85
2024-04-16T14:00:08.395Z,30.86
2024-04-16T14:02:40.185Z,30.85
2024-04-16T14:05:12.108Z,30.83
2024-04-16T14:07:41.118Z,30.81
2024-04-16T14:10:13.025Z,30.79
2024-04-16T14:12:41.889Z,30.77
2024-04-16T14:15:14.324Z,30.76
2024-04-16T14:17:46.197Z,30.77
2024-04-16T14:20:17.941Z,30.75
2024-04-16T14:22:46.908Z,30.74
2024-04-16T14:25:18.930Z,30.73
2024-04-16T14:27:47.723Z,30.73
2024-04-16T14:30:19.321Z,30.72
2024-04-16T14:32:51.112Z,30.71
2024-04-16T14:35:22.676Z,30.71
2024-04-16T14:37:51.651Z,30.69
2024-04-16T14:40:23.754Z,30.67
2024-04-16T14:42:52.610Z,30.67
2024-04-16T14:45:24.789Z,30.67
2024-04-16T14:47:56.609Z,30.66
2024-04-16T14:50:28.386Z,30.66
2024-04-16T14:52:57.165Z,30.65
2024-04-16T14:55:28.815Z,30.64
2024-04-16T14:57:57.837Z,30.63
2024-04-16T15:00:29.469Z,30.64
2024-04-16T15:03:01.184Z,30.65
2024-04-16T15:05:32.794Z,30.63
2024-04-16T15:08:01.763Z,30.63
2024-04-16T15:10:33.819Z,30.63
2024-04-16T15:13:04.829Z,30.62
2024-04-16T15:15:36.448Z,30.63
2024-04-16T15:18:08.353Z,30.63
2024-04-16T15:20:39.948Z,30.61
2024-04-16T15:23:08.758Z,30.62
2024-04-16T15:25:41.130Z,30.61
2024-04-16T15:28:10.203Z,30.60
2024-04-16T15:30:42.137Z,30.58
2024-04-16T15:33:13.774Z,30.59
2024-04-16T15:35:53.311Z,30.58
2024-04-16T15:38:23.626Z,30.56
2024-04-16T15:40:55.129Z,30.55
2024-04-16T15:43:24.238Z,30.55
2024-04-16T15:45:55.829Z,30.54
2024-04-16T15:48:27.633Z,30.54
2024-04-16T15:50:59.244Z,30.52
2024-04-16T15:53:29.573Z,30.52
2024-04-16T15:56:01.432Z,30.51
2024-04-16T15:58:30.469Z,30.49
2024-04-16T16:01:01.971Z,30.49
2024-04-16T16:03:33.985Z,30.48
2024-04-16T16:06:12.641Z,30.48
2024-04-16T16:08:41.517Z,30.46
2024-04-16T16:11:13.222Z,30.45
2024-04-16T16:13:42.187Z,30.44
2024-04-16T16:16:14.402Z,30.44
2024-04-16T16:18:46.069Z,30.44
2024-04-16T16:21:17.801Z,30.43
2024-04-16T16:23:46.569Z,30.42
2024-04-16T16:26:18.426Z,30.41
2024-04-16T16:28:47.426Z,30.41
2024-04-16T16:31:20.539Z,30.40
2024-04-16T16:33:52.411Z,30.40
2024-04-16T16:36:23.989Z,30.38
2024-04-16T16:38:53.090Z,30.37
2024-04-16T16:41:24.710Z,30.37
2024-04-16T16:43:53.800Z,30.34
2024-04-16T16:46:25.617Z,30.34
2024-04-16T16:48:57.931Z,30.33
2024-04-16T16:51:29.456Z,30.33
2024-04-16T16:53:58.433Z,30.31
2024-04-16T16:56:30.036Z,30.29
2024-04-16T16:58:59.217Z,30.28
2024-04-16T17:01:31.877Z,30.28
2024-04-16T17:04:03.386Z,30.28
2024-04-16T17:06:35.098Z,30.25
2024-04-16T17:09:12.056Z,30.25
2024-04-16T17:11:45.050Z,30.24
2024-04-16T17:14:13.747Z,30.23
2024-04-16T17:16:45.526Z,30.23
2024-04-16T17:19:17.302Z,30.22
2024-04-16T17:21:48.825Z,30.20
2024-04-16T17:24:17.678Z,30.19
2024-04-16T17:26:49.423Z,30.19
2024-04-16T17:29:20.939Z,30.19
2024-04-16T17:31:50.437Z,30.17
2024-04-16T17:34:24.895Z,30.18
2024-04-16T17:36:54.103Z,30.17
2024-04-16T17:39:25.756Z,30.16
2024-04-16T17:41:54.731Z,30.16
2024-04-16T17:44:35.313Z,30.16
2024-04-16T17:47:08.642Z,30.15
2024-04-16T17:49:41.867Z,30.13
2024-04-16T17:52:13.673Z,30.13
2024-04-16T17:54:43.426Z,30.13
2024-04-16T17:57:15.791Z,30.12
2024-04-16T17:59:45.684Z,30.11
2024-04-16T18:02:17.542Z,30.12
2024-04-16T18:04:49.356Z,30.12
2024-04-16T18:07:20.913Z,30.10
2024-04-16T18:09:49.979Z,30.09
2024-04-16T18:12:24.297Z,30.09
2024-04-16T18:14:53.460Z,30.08
2024-04-16T18:17:25.972Z,30.08
2024-04-16T18:20:00.417Z,30.08
2024-04-16T18:22:32.346Z,30.05
2024-04-16T18:25:01.855Z,30.04
2024-04-16T18:27:36.520Z,30.06
2024-04-16T18:30:06.714Z,30.06
2024-04-16T18:32:38.974Z,30.06
2024-04-16T18:35:10.815Z,30.08
2024-04-16T18:37:42.480Z,30.07
2024-04-16T18:40:12.362Z,30.06
2024-04-16T18:42:44.227Z,30.07
2024-04-16T18:45:12.913Z,30.05
2024-04-16T18:47:44.486Z,30.06
2024-04-16T18:50:16.465Z,30.05
2024-04-16T18:52:48.472Z,30.03
2024-04-16T18:55:17.745Z,30.03
2024-04-16T18:57:49.530Z,30.01
2024-04-16T19:00:18.707Z,30.00
2024-04-16T19:02:50.304Z,29.99
2024-04-16T19:05:22.093Z,30.00
2024-04-16T19:07:53.754Z,29.97
2024-04-16T19:10:22.712Z,29.95
2024-04-16T19:12:54.301Z,29.94
2024-04-16T19:15:23.087Z,29.94
2024-04-16T19:17:54.687Z,29.93
2024-04-16T19:20:27.667Z,29.93
2024-04-16T19:22:59.228Z,29.91
2024-04-16T19:25:28.978Z,29.90
2024-04-16T19:28:00.625Z,29.88
2024-04-16T19:30:29.502Z,29.89
2024-04-16T19:33:01.488Z,29.88
2024-04-16T19:35:33.366Z,29.87
2024-04-16T19:38:13.591Z,29.86
2024-04-16T19:40:42.629Z,29.84
2024-04-16T19:43:14.161Z,29.83
2024-04-16T19:45:43.260Z,29.82
2024-04-16T19:48:15.267Z,29.81
2024-04-16T19:50:47.037Z,29.80
2024-04-16T19:53:18.647Z,29.79
2024-04-16T19:55:47.577Z,29.78
2024-04-16T19:58:19.331Z,29.78
2024-04-16T20:00:48.210Z,29.76
2024-04-16T20:03:22.777Z,29.76
2024-04-16T20:05:54.261Z,29.75
2024-04-16T20:08:25.948Z,29.74
2024-04-16T20:10:54.708Z,29.72
2024-04-16T20:13:26.349Z,29.71
2024-04-16T20:15:55.098Z,29.70
2024-04-16T20:18:27.002Z,29.70
2024-04-16T20:21:06.732Z,29.69
2024-04-16T20:23:38.180Z,29.67
2024-04-16T20:26:09.616Z,29.66
2024-04-16T20:28:42.098Z,29.65
2024-04-16T20:31:11.780Z,29.64
2024-04-16T20:33:43.411Z,29.63
2024-04-16T20:36:15.218Z,29.62
2024-04-16T20:38:46.830Z,29.60
2024-04-16T20:41:15.604Z,29.60
2024-04-16T20:43:47.187Z,29.58
2024-04-16T20:46:16.930Z,29.57
2024-04-16T20:48:48.653Z,29.56
2024-04-16T20:51:22.055Z,29.54
2024-04-16T20:53:53.711Z,29.52
2024-04-16T20:56:23.385Z,29.52
2024-04-16T20:58:54.924Z,29.52
2024-04-16T21:01:23.823Z,29.49
2024-04-16T21:03:55.481Z,29.47
2024-04-16T21:06:28.230Z,29.46
2024-04-16T21:09:00.755Z,29.44
2024-04-16T21:11:29.544Z,29.42
2024-04-16T21:14:01.046Z,29.42
2024-04-16T21:16:29.924Z,29.40
2024-04-16T21:19:01.352Z,29.39
2024-04-16T21:21:35.536Z,29.39
2024-04-16T21:24:07.270Z,29.35
2024-04-16T21:26:36.020Z,29.35
2024-04-16T21:29:07.581Z,29.35
2024-04-16T21:31:36.512Z,29.35
2024-04-16T21:34:07.925Z,29.33
2024-04-16T21:36:39.778Z,29.32
2024-04-16T21:39:11.599Z,29.32
2024-04-16T21:41:40.464Z,29.31
2024-04-16T21:44:12.441Z,29.30
2024-04-16T21:46:41.450Z,29.29
2024-04-16T21:49:13.075Z,29.27
2024-04-16T21:51:44.665Z,29.28
2024-04-16T21:54:16.123Z,29.26
2024-04-16T21:56:44.892Z,29.25
2024-04-16T21:59:16.463Z,29.25
2024-04-16T22:01:45.491Z,29.24
2024-04-16T22:04:17.304Z,29.23
2024-04-16T22:06:49.127Z,29.22
2024-04-16T22:09:20.647Z,29.21
2024-04-16T22:11:49.553Z,29.20
2024-04-16T22:14:21.115Z,29.19
2024-04-16T22:16:50.076Z,29.17
2024-04-16T22:19:21.922Z,29.15
2024-04-16T22:21:53.542Z,29.14
2024-04-16T22:24:25.372Z,29.12
2024-04-16T22:26:54.293Z,29.12
2024-04-16T22:29:25.691Z,29.11
2024-04-16T22:31:54.717Z,29.10
2024-04-16T22:34:26.408Z,29.10
2024-04-16T22:36:58.153Z,29.10
2024-04-16T22:39:29.719Z,29.08
2024-04-16T22:41:58.484Z,29.07
2024-04-16T22:44:29.971Z,29.07
2024-04-16T22:46:58.761Z,29.05
2024-04-16T22:49:30.408Z,29.05
2024-04-16T22:52:01.887Z,29.04
2024-04-16T22:54:33.494Z,29.02
2024-04-16T22:57:02.313Z,29.00
2024-04-16T22:59:34.105Z,28.98
2024-04-16T23:02:03.334Z,28.97
2024-04-16T23:04:34.979Z,28.95
2024-04-16T23:07:06.832Z,28.96
2024-04-16T23:09:38.377Z,28.92
2024-04-16T23:12:07.904Z,28.88
2024-04-16T23:14:39.360Z,28.85
2024-04-16T23:17:08.299Z,28.84
2024-04-16T23:19:40.013Z,28.83
2024-04-16T23:22:11.611Z,28.84
2024-04-16T23:24:43.320Z,28.82
2024-04-16T23:27:12.138Z,28.81
2024-04-16T23:29:44.717Z,28.81
2024-04-16T23:32:13.654Z,28.79
2024-04-16T23:34:45.173Z,28.75
2024-04-16T23:37:17.396Z,28.74
2024-04-16T23:39:48.956Z,28.73
2024-04-16T23:42:17.718Z,28.73
2024-04-16T23:44:49.205Z,28.74
2024-04-16T23:47:17.942Z,28.69
2024-04-16T23:49:49.501Z,28.69
2024-04-16T23:52:21.265Z,28.70
2024-04-16T23:54:52.756Z,28.67
2024-04-16T23:57:21.612Z,28.63
2024-04-16T23:59:53.117Z,28.61
