createdAt,value
2022-11-23T00:00:34.239Z,50.53
2022-11-23T00:01:34.279Z,44.90
2022-11-23T00:02:34.394Z,49.91
2022-11-23T00:03:34.205Z,44.17
2022-11-23T00:04:34.224Z,50.62
2022-11-23T00:05:34.240Z,55.19
2022-11-23T00:06:34.206Z,50.57
2022-11-23T00:07:34.258Z,49.82
2022-11-23T00:08:34.178Z,48.80
2022-11-23T00:09:34.345Z,45.52
2022-11-23T00:10:34.182Z,54.35
2022-11-23T00:11:34.167Z,46.50
2022-11-23T00:12:34.167Z,45.60
2022-11-23T00:13:34.775Z,51.16
2022-11-23T00:14:34.164Z,44.70
2022-11-23T00:15:34.159Z,50.83
2022-11-23T00:16:34.130Z,51.09
2022-11-23T00:17:34.129Z,49.52
2022-11-23T00:18:34.118Z,43.77
2022-11-23T00:19:34.307Z,48.57
2022-11-23T00:20:34.104Z,48.28
2022-11-23T00:21:34.768Z,54.01
2022-11-23T00:22:34.075Z,45.72
2022-11-23T00:23:34.116Z,50.19
2022-11-23T00:24:34.165Z,44.46
2022-11-23T00:25:34.050Z,50.02
2022-11-23T00:26:34.083Z,49.48
2022-11-23T00:27:34.148Z,50.11
2022-11-23T00:28:34.016Z,44.78
2022-11-23T00:29:34.216Z,55.18
2022-11-23T00:30:34.681Z,46.99
2022-11-23T00:31:34.011Z,44.39
2022-11-23T00:32:34.045Z,49.17
2022-11-23T00:33:34.011Z,46.60
2022-11-23T00:34:33.996Z,45.36
2022-11-23T00:36:05.906Z,45.26
2022-11-23T00:36:34.004Z,44.08
2022-11-23T00:37:33.959Z,44.05
2022-11-23T00:38:34.030Z,50.65
2022-11-23T00:39:34.123Z,48.82
2022-11-23T00:40:33.956Z,45.67
2022-11-23T00:41:33.951Z,52.91
2022-11-23T00:42:38.089Z,53.06
2022-11-23T00:43:34.910Z,50.48
2022-11-23T00:44:33.934Z,49.20
2022-11-23T00:45:33.902Z,50.24
2022-11-23T00:46:33.893Z,44.72
2022-11-23T00:47:33.878Z,45.01
2022-11-23T00:48:33.909Z,50.49
2022-11-23T00:49:34.033Z,49.77
2022-11-23T00:50:33.906Z,44.48
2022-11-23T00:51:33.863Z,47.84
2022-11-23T00:52:35.809Z,55.44
2022-11-23T00:53:33.844Z,59.18
2022-11-23T00:54:33.841Z,45.92
2022-11-23T00:55:33.836Z,59.76
2022-11-23T00:56:33.900Z,45.89
2022-11-23T00:57:33.814Z,50.11
2022-11-23T00:58:33.818Z,51.10
2022-11-23T00:59:34.136Z,46.67
2022-11-23T01:00:33.786Z,49.25
2022-11-23T01:01:34.045Z,45.29
2022-11-23T01:02:33.777Z,50.31
2022-11-23T01:03:33.765Z,48.43
2022-11-23T01:04:33.763Z,58.72
2022-11-23T01:05:33.760Z,57.30
2022-11-23T01:06:33.753Z,57.54
2022-11-23T01:07:33.814Z,45.18
2022-11-23T01:08:33.760Z,50.11
2022-11-23T01:09:33.949Z,53.20
2022-11-23T01:10:33.699Z,51.46
2022-11-23T01:11:33.699Z,59.21
2022-11-23T01:12:33.695Z,52.11
2022-11-23T01:13:33.707Z,60.28
2022-11-23T01:14:33.702Z,48.23
2022-11-23T01:15:33.680Z,49.67
2022-11-23T01:16:33.702Z,45.46
2022-11-23T01:17:33.660Z,59.44
2022-11-23T01:18:33.677Z,46.43
2022-11-23T01:19:33.974Z,51.07
2022-11-23T01:20:33.646Z,45.08
2022-11-23T01:21:33.643Z,45.32
2022-11-23T01:22:33.640Z,45.54
2022-11-23T01:23:33.640Z,53.37
2022-11-23T01:24:33.650Z,45.54
2022-11-23T01:25:33.608Z,53.76
2022-11-23T01:26:33.676Z,45.41
2022-11-23T01:27:33.605Z,50.45
2022-11-23T01:28:33.580Z,44.16
2022-11-23T01:29:33.813Z,46.36
2022-11-23T01:30:33.581Z,57.00
2022-11-23T01:31:33.570Z,48.34
2022-11-23T01:32:33.608Z,43.87
2022-11-23T01:33:33.542Z,44.04
2022-11-23T01:34:33.551Z,49.23
2022-11-23T01:35:33.557Z,61.22
2022-11-23T01:36:33.551Z,49.97
2022-11-23T01:37:33.526Z,44.50
2022-11-23T01:38:33.499Z,51.09
2022-11-23T01:39:33.861Z,43.88
2022-11-23T01:40:33.492Z,43.88
2022-11-23T01:41:33.526Z,47.04
2022-11-23T01:42:33.466Z,47.07
2022-11-23T01:43:33.466Z,49.49
2022-11-23T01:44:33.458Z,45.37
2022-11-23T01:45:33.476Z,53.55
2022-11-23T01:46:33.456Z,59.67
2022-11-23T01:47:33.439Z,51.64
2022-11-23T01:48:33.427Z,45.16
2022-11-23T01:49:33.676Z,43.84
2022-11-23T01:50:33.420Z,43.82
2022-11-23T01:51:33.427Z,43.81
2022-11-23T01:52:33.454Z,43.78
2022-11-23T01:53:33.388Z,43.91
2022-11-23T01:54:33.840Z,44.11
2022-11-23T01:55:33.364Z,46.16
2022-11-23T01:56:33.361Z,55.78
2022-11-23T01:57:33.386Z,56.39
2022-11-23T01:58:33.349Z,49.38
2022-11-23T01:59:33.833Z,44.02
2022-11-23T02:00:33.339Z,44.10
2022-11-23T02:01:33.406Z,47.87
2022-11-23T02:02:33.356Z,48.31
2022-11-23T02:03:33.313Z,44.76
2022-11-23T02:04:33.292Z,55.87
2022-11-23T02:05:33.284Z,51.38
2022-11-23T02:06:33.290Z,57.37
2022-11-23T02:07:33.286Z,49.43
2022-11-23T02:08:33.300Z,55.92
2022-11-23T02:09:33.560Z,46.44
2022-11-23T02:10:33.272Z,51.23
2022-11-23T02:11:33.231Z,57.37
2022-11-23T02:12:33.228Z,53.35
2022-11-23T02:13:33.234Z,56.14
2022-11-23T02:14:33.209Z,50.52
2022-11-23T02:15:33.219Z,54.19
2022-11-23T02:16:33.222Z,55.63
2022-11-23T02:17:33.200Z,50.65
2022-11-23T02:18:33.186Z,49.59
2022-11-23T02:19:33.552Z,51.25
2022-11-23T02:20:33.170Z,44.03
2022-11-23T02:21:33.188Z,44.08
2022-11-23T02:22:33.164Z,50.23
2022-11-23T02:23:33.176Z,48.76
2022-11-23T02:24:33.140Z,44.43
2022-11-23T02:25:33.131Z,49.56
2022-11-23T02:26:33.147Z,49.28
2022-11-23T02:27:33.133Z,51.44
2022-11-23T02:28:33.105Z,48.79
2022-11-23T02:30:05.056Z,57.63
2022-11-23T02:30:33.135Z,44.01
2022-11-23T02:31:33.113Z,43.95
2022-11-23T02:32:33.117Z,43.99
2022-11-23T02:33:33.101Z,50.81
2022-11-23T02:34:33.079Z,45.35
2022-11-23T02:35:33.051Z,45.49
2022-11-23T02:36:33.037Z,45.41
2022-11-23T02:37:33.060Z,50.05
2022-11-23T02:39:04.979Z,44.20
2022-11-23T02:39:33.189Z,44.68
2022-11-23T02:40:33.020Z,48.98
2022-11-23T02:41:33.030Z,44.06
2022-11-23T02:43:06.025Z,50.20
2022-11-23T02:43:33.528Z,55.55
2022-11-23T02:47:37.681Z,43.85
2022-11-23T02:48:30.611Z,44.94
2022-11-23T02:49:30.956Z,64.82
2022-11-23T02:50:31.791Z,51.97
2022-11-23T02:51:31.700Z,54.48
2022-11-23T02:52:31.763Z,46.27
2022-11-23T02:53:31.783Z,55.10
2022-11-23T02:54:31.695Z,49.78
2022-11-23T02:55:31.698Z,51.46
2022-11-23T02:56:31.668Z,50.98
2022-11-23T02:57:31.677Z,44.49
2022-11-23T02:58:31.651Z,49.63
2022-11-23T02:59:31.894Z,50.72
2022-11-23T03:00:31.679Z,45.71
2022-11-23T03:01:31.630Z,44.62
2022-11-23T03:02:31.644Z,50.09
2022-11-23T03:03:31.615Z,51.67
2022-11-23T03:04:31.646Z,51.55
2022-11-23T03:05:31.645Z,45.70
2022-11-23T03:06:31.612Z,50.52
2022-11-23T03:07:31.682Z,46.68
2022-11-23T03:08:31.608Z,49.03
2022-11-23T03:09:31.849Z,44.32
2022-11-23T03:10:31.572Z,44.12
2022-11-23T03:11:31.559Z,45.78
2022-11-23T03:12:31.566Z,58.57
2022-11-23T03:13:31.544Z,49.65
2022-11-23T03:14:31.574Z,50.71
2022-11-23T03:15:31.548Z,54.93
2022-11-23T03:16:31.563Z,49.09
2022-11-23T03:17:31.556Z,43.99
2022-11-23T03:18:31.507Z,47.15
2022-11-23T03:19:31.754Z,49.16
2022-11-23T03:20:31.530Z,44.76
2022-11-23T03:21:31.492Z,53.10
2022-11-23T03:22:31.501Z,44.42
2022-11-23T03:23:31.475Z,49.69
2022-11-23T03:24:31.509Z,44.46
2022-11-23T03:25:31.477Z,61.24
2022-11-23T03:26:31.470Z,45.32
2022-11-23T03:27:31.471Z,47.67
2022-11-23T03:28:31.445Z,50.33
2022-11-23T03:29:31.705Z,56.24
2022-11-23T03:30:31.416Z,56.89
2022-11-23T03:31:31.421Z,52.67
2022-11-23T03:32:31.458Z,57.60
2022-11-23T03:33:31.398Z,46.21
2022-11-23T03:34:31.387Z,46.54
2022-11-23T03:35:31.369Z,51.93
2022-11-23T03:36:31.394Z,57.19
2022-11-23T03:37:31.379Z,59.61
2022-11-23T03:39:03.286Z,50.14
2022-11-23T03:39:31.561Z,44.18
2022-11-23T03:40:31.360Z,50.02
2022-11-23T03:41:31.321Z,50.41
2022-11-23T03:42:31.353Z,49.66
2022-11-23T03:43:31.363Z,49.64
2022-11-23T03:44:31.378Z,51.77
2022-11-23T03:45:31.344Z,49.12
2022-11-23T03:46:31.340Z,60.86
2022-11-23T03:47:31.279Z,48.22
2022-11-23T04:04:06.198Z,55.61
2022-11-23T04:05:06.222Z,52.60
2022-11-23T04:06:07.338Z,56.25
2022-11-23T04:07:07.366Z,55.50
2022-11-23T04:08:07.926Z,55.29
2022-11-23T04:09:07.310Z,67.88
2022-11-23T04:10:07.292Z,55.28
2022-11-23T04:11:07.305Z,58.75
2022-11-23T04:12:07.305Z,51.84
2022-11-23T04:13:07.284Z,51.74
2022-11-23T04:14:07.262Z,55.91
2022-11-23T04:15:07.252Z,57.15
2022-11-23T04:16:07.304Z,54.03
2022-11-23T04:17:07.255Z,53.72
2022-11-23T04:18:07.247Z,58.64
2022-11-23T04:19:07.258Z,53.54
2022-11-23T04:20:07.251Z,54.02
2022-11-23T04:21:07.217Z,59.82
2022-11-23T04:22:07.202Z,54.27
2022-11-23T04:23:12.869Z,55.92
2022-11-23T04:24:09.186Z,60.05
2022-11-23T04:25:07.213Z,59.57
2022-11-23T04:26:07.171Z,59.83
2022-11-23T04:27:07.157Z,62.32
2022-11-23T04:28:07.165Z,65.52
2022-11-23T04:29:07.224Z,57.44
2022-11-23T04:30:07.210Z,57.97
2022-11-23T04:31:07.152Z,63.44
2022-11-23T04:32:07.193Z,54.30
2022-11-23T04:33:07.121Z,65.35
2022-11-23T04:34:07.128Z,58.54
2022-11-23T04:35:07.114Z,64.46
2022-11-23T04:36:07.121Z,67.04
2022-11-23T04:37:12.863Z,65.31
2022-11-23T04:38:09.104Z,63.75
2022-11-23T04:39:07.096Z,63.68
2022-11-23T04:40:07.062Z,69.24
2022-11-23T04:41:07.115Z,65.52
2022-11-23T04:42:07.087Z,63.30
2022-11-23T04:43:07.088Z,59.56
2022-11-23T04:44:07.086Z,65.24
2022-11-23T04:45:07.049Z,55.49
2022-11-23T04:46:07.067Z,67.01
2022-11-23T04:47:07.032Z,62.04
2022-11-23T04:48:07.061Z,66.78
2022-11-23T04:49:07.002Z,57.98
2022-11-23T04:50:07.005Z,62.40
2022-11-23T04:51:07.019Z,60.80
2022-11-23T04:52:07.006Z,63.67
2022-11-23T04:53:06.998Z,62.51
2022-11-23T04:54:06.959Z,62.86
2022-11-23T04:55:06.954Z,55.19
2022-11-23T04:56:06.963Z,59.27
2022-11-23T04:57:06.955Z,66.65
2022-11-23T04:58:06.956Z,64.49
2022-11-23T04:59:06.920Z,46.21
2022-11-23T05:00:06.926Z,52.03
2022-11-23T05:01:07.018Z,62.07
2022-11-23T05:02:06.962Z,61.28
2022-11-23T05:03:06.885Z,50.81
2022-11-23T05:04:06.883Z,59.32
2022-11-23T05:05:06.880Z,52.83
2022-11-23T05:06:06.886Z,68.40
2022-11-23T05:07:06.934Z,59.04
2022-11-23T05:08:06.871Z,60.27
2022-11-23T05:09:06.846Z,69.42
2022-11-23T05:10:06.868Z,67.51
2022-11-23T05:11:06.848Z,65.95
2022-11-23T05:12:06.836Z,62.88
2022-11-23T05:13:07.812Z,61.84
2022-11-23T05:14:06.806Z,66.65
2022-11-23T05:15:06.802Z,65.61
2022-11-23T05:16:06.787Z,68.01
2022-11-23T05:17:06.811Z,67.53
2022-11-23T05:18:06.831Z,60.74
2022-11-23T05:19:06.825Z,59.33
2022-11-23T05:20:06.769Z,70.23
2022-11-23T05:21:06.749Z,65.49
2022-11-23T05:22:06.745Z,64.05
2022-11-23T05:23:06.764Z,64.89
2022-11-23T05:24:06.750Z,66.62
2022-11-23T05:25:06.769Z,66.26
2022-11-23T05:26:06.779Z,61.08
2022-11-23T05:27:06.697Z,69.72
2022-11-23T05:28:30.058Z,67.47
2022-11-23T05:29:08.697Z,68.68
2022-11-23T05:30:06.704Z,69.61
2022-11-23T05:31:06.694Z,66.17
2022-11-23T05:32:06.665Z,65.22
2022-11-23T05:33:07.653Z,68.00
2022-11-23T05:34:06.665Z,65.47
2022-11-23T05:35:06.685Z,67.89
2022-11-23T05:36:06.621Z,68.95
2022-11-23T05:37:06.778Z,66.12
2022-11-23T05:38:06.661Z,67.65
2022-11-23T05:39:06.620Z,68.85
2022-11-23T05:40:06.649Z,68.32
2022-11-23T05:41:06.669Z,71.70
2022-11-23T05:42:06.595Z,64.76
2022-11-23T05:43:06.586Z,69.75
2022-11-23T05:44:06.569Z,62.93
2022-11-23T05:45:11.276Z,68.55
2022-11-23T05:46:08.603Z,70.31
2022-11-23T05:47:06.615Z,67.13
2022-11-23T05:48:07.454Z,70.32
2022-11-23T05:49:06.532Z,67.75
2022-11-23T05:50:06.538Z,65.74
2022-11-23T05:51:06.542Z,69.77
2022-11-23T05:52:07.472Z,66.51
2022-11-23T05:53:06.642Z,68.52
2022-11-23T05:54:06.522Z,65.84
2022-11-23T05:55:06.508Z,68.42
2022-11-23T05:56:06.535Z,56.99
2022-11-23T05:57:06.468Z,70.54
2022-11-23T05:58:06.522Z,70.02
2022-11-23T05:59:06.470Z,68.91
2022-11-23T06:01:54.184Z,66.71
2022-11-23T06:02:54.208Z,68.63
2022-11-23T06:03:54.215Z,72.06
2022-11-23T06:04:54.170Z,68.90
2022-11-23T06:05:54.162Z,72.13
2022-11-23T06:06:54.151Z,68.49
2022-11-23T06:07:54.230Z,69.72
2022-11-23T06:08:54.111Z,70.79
2022-11-23T06:09:54.145Z,71.33
2022-11-23T06:10:54.128Z,69.86
2022-11-23T06:11:54.097Z,71.57
2022-11-23T06:12:54.124Z,72.46
2022-11-23T06:13:54.194Z,69.05
2022-11-23T06:14:54.079Z,70.21
2022-11-23T06:15:54.112Z,69.45
2022-11-23T06:16:54.073Z,69.54
2022-11-23T06:17:54.051Z,72.49
2022-11-23T06:18:54.167Z,70.65
2022-11-23T06:19:54.046Z,71.57
2022-11-23T06:20:54.035Z,72.12
2022-11-23T06:21:54.041Z,68.51
2022-11-23T06:22:54.104Z,72.20
2022-11-23T06:23:54.028Z,71.78
2022-11-23T06:24:54.004Z,73.37
2022-11-23T06:25:54.002Z,72.51
2022-11-23T06:26:53.975Z,69.42
2022-11-23T06:27:53.980Z,72.02
2022-11-23T06:28:54.015Z,72.67
2022-11-23T06:29:53.999Z,71.06
2022-11-23T06:30:54.055Z,71.45
2022-11-23T06:31:53.961Z,63.50
2022-11-23T06:32:53.934Z,72.87
2022-11-23T06:33:53.940Z,73.80
2022-11-23T06:34:59.383Z,70.99
2022-11-23T06:35:55.984Z,70.72
2022-11-23T06:36:53.912Z,73.46
2022-11-23T06:37:53.905Z,69.81
2022-11-23T06:38:53.904Z,74.67
2022-11-23T06:39:53.887Z,71.47
2022-11-23T06:40:53.885Z,68.54
2022-11-23T06:41:57.065Z,66.81
2022-11-23T06:42:55.901Z,71.64
2022-11-23T06:43:53.876Z,71.61
2022-11-23T06:44:53.884Z,72.10
2022-11-23T06:45:53.848Z,72.99
2022-11-23T06:46:53.871Z,69.38
2022-11-23T06:47:53.861Z,62.60
2022-11-23T06:48:53.880Z,73.49
2022-11-23T06:49:53.834Z,72.64
2022-11-23T06:50:53.811Z,70.87
2022-11-23T06:51:53.807Z,73.44
2022-11-23T06:52:53.800Z,72.95
2022-11-23T06:53:53.795Z,72.11
2022-11-23T06:54:53.767Z,69.07
2022-11-23T06:55:53.785Z,66.14
2022-11-23T06:56:53.758Z,68.06
2022-11-23T06:57:53.765Z,67.37
2022-11-23T06:58:53.797Z,65.52
2022-11-23T06:59:53.783Z,70.78
2022-11-23T07:00:53.952Z,69.15
2022-11-23T07:01:53.726Z,63.95
2022-11-23T07:02:53.799Z,68.29
2022-11-23T07:03:53.782Z,72.07
2022-11-23T07:04:53.715Z,63.50
2022-11-23T07:05:53.687Z,71.22
2022-11-23T07:06:53.671Z,72.15
2022-11-23T07:07:53.763Z,55.69
2022-11-23T07:08:53.700Z,65.69
2022-11-23T07:09:56.627Z,71.89
2022-11-23T07:10:54.683Z,71.03
2022-11-23T07:11:53.630Z,70.30
2022-11-23T07:12:53.648Z,70.63
2022-11-23T07:13:53.652Z,70.77
2022-11-23T07:14:53.712Z,72.28
2022-11-23T07:15:53.618Z,64.35
2022-11-23T07:16:53.608Z,70.17
2022-11-23T07:17:53.611Z,71.08
2022-11-23T07:18:53.616Z,69.33
2022-11-23T07:19:53.579Z,64.51
2022-11-23T07:20:53.582Z,65.17
2022-11-23T07:21:53.584Z,65.55
2022-11-23T07:22:53.559Z,65.80
2022-11-23T07:23:53.547Z,69.32
2022-11-23T07:24:53.546Z,67.74
2022-11-23T07:25:53.527Z,71.09
2022-11-23T07:26:53.538Z,71.11
2022-11-23T07:27:53.519Z,68.92
2022-11-23T07:28:53.547Z,66.62
2022-11-23T07:29:53.536Z,65.16
2022-11-23T07:30:53.519Z,71.88
2022-11-23T07:31:53.473Z,70.33
2022-11-23T07:32:53.560Z,61.40
2022-11-23T07:33:53.461Z,71.39
2022-11-23T07:34:53.479Z,65.28
2022-11-23T07:35:53.447Z,68.70
2022-11-23T07:36:55.854Z,56.73
2022-11-23T07:37:54.483Z,75.40
2022-11-23T07:38:53.455Z,60.80
2022-11-23T07:39:58.083Z,69.20
2022-11-23T07:40:54.412Z,70.66
2022-11-23T07:42:05.212Z,69.64
2022-11-23T07:42:55.391Z,62.70
2022-11-23T07:43:53.443Z,66.33
2022-11-23T07:44:53.388Z,69.80
2022-11-23T07:45:53.377Z,64.23
2022-11-23T07:46:53.377Z,66.73
2022-11-23T07:47:53.369Z,70.71
2022-11-23T07:48:53.383Z,69.58
2022-11-23T07:49:53.354Z,67.99
2022-11-23T07:50:53.352Z,59.94
2022-11-23T07:51:53.331Z,63.26
2022-11-23T07:52:53.325Z,67.10
2022-11-23T07:53:54.305Z,70.44
2022-11-23T07:54:53.373Z,69.89
2022-11-23T07:55:53.310Z,68.21
2022-11-23T07:56:53.288Z,70.87
2022-11-23T07:57:53.291Z,69.22
2022-11-23T07:58:53.312Z,60.60
2022-11-23T07:59:53.287Z,62.87
2022-11-23T08:00:53.283Z,69.58
2022-11-23T08:01:58.372Z,67.41
2022-11-23T08:03:26.268Z,68.69
2022-11-23T08:03:55.256Z,66.02
2022-11-23T08:04:53.248Z,73.35
2022-11-23T08:05:53.232Z,63.92
2022-11-23T08:06:53.208Z,55.82
2022-11-23T08:07:53.205Z,69.56
2022-11-23T08:08:53.211Z,68.25
2022-11-23T08:09:53.223Z,68.71
2022-11-23T08:10:54.321Z,68.67
2022-11-23T08:11:54.197Z,65.99
2022-11-23T08:12:53.192Z,68.66
2022-11-23T08:13:53.177Z,67.35
2022-11-23T08:14:53.159Z,68.62
2022-11-23T08:15:55.795Z,65.81
2022-11-23T08:16:54.130Z,68.53
2022-11-23T08:17:53.129Z,66.04
2022-11-23T08:18:53.134Z,67.33
2022-11-23T08:19:53.115Z,61.94
2022-11-23T08:20:53.105Z,69.76
2022-11-23T08:21:53.097Z,58.11
2022-11-23T08:22:53.113Z,62.07
2022-11-23T08:23:53.164Z,65.53
2022-11-23T08:24:53.105Z,68.69
2022-11-23T08:25:53.078Z,64.49
2022-11-23T08:26:53.086Z,68.95
2022-11-23T08:27:53.084Z,60.80
2022-11-23T08:29:25.113Z,63.34
2022-11-23T08:29:53.811Z,68.35
2022-11-23T08:30:53.063Z,69.82
2022-11-23T08:31:53.025Z,71.25
2022-11-23T08:32:53.059Z,69.40
2022-11-23T08:33:53.055Z,61.48
2022-11-23T08:34:53.001Z,63.02
2022-11-23T08:35:53.018Z,68.77
2022-11-23T08:36:52.970Z,62.16
2022-11-23T08:37:52.984Z,62.54
2022-11-23T08:38:52.959Z,68.02
2022-11-23T08:39:52.939Z,68.09
2022-11-23T08:40:52.969Z,70.10
2022-11-23T08:41:52.934Z,68.54
2022-11-23T08:42:53.947Z,68.03
2022-11-23T08:43:52.938Z,66.55
2022-11-23T08:44:53.001Z,61.90
2022-11-23T08:45:52.939Z,64.87
2022-11-23T08:46:52.897Z,66.43
2022-11-23T08:47:52.929Z,69.55
2022-11-23T08:48:52.913Z,72.21
2022-11-23T08:49:52.901Z,66.09
2022-11-23T08:50:52.936Z,69.59
2022-11-23T08:51:52.874Z,68.05
2022-11-23T08:52:52.863Z,66.23
2022-11-23T08:53:52.878Z,68.20
2022-11-23T08:54:52.865Z,71.51
2022-11-23T08:55:52.837Z,70.17
2022-11-23T08:56:52.825Z,63.23
2022-11-23T08:57:52.854Z,65.69
2022-11-23T08:58:52.818Z,66.98
2022-11-23T08:59:52.820Z,65.50
2022-11-23T09:00:52.792Z,66.48
2022-11-23T09:01:52.841Z,72.22
2022-11-23T09:02:52.770Z,63.27
2022-11-23T09:03:52.780Z,66.91
2022-11-23T09:04:52.754Z,60.91
2022-11-23T09:05:52.779Z,64.88
2022-11-23T09:06:52.839Z,67.22
2022-11-23T09:07:52.828Z,68.71
2022-11-23T09:08:52.770Z,68.87
2022-11-23T09:09:52.753Z,64.52
2022-11-23T09:10:52.813Z,65.15
2022-11-23T09:11:52.696Z,67.67
2022-11-23T09:12:52.696Z,68.08
2022-11-23T09:13:52.700Z,71.35
2022-11-23T09:14:52.727Z,63.88
2022-11-23T09:15:52.698Z,68.91
2022-11-23T09:16:52.671Z,65.66
2022-11-23T09:17:52.678Z,65.85
2022-11-23T09:18:52.658Z,69.91
2022-11-23T09:19:52.660Z,59.72
2022-11-23T09:20:52.658Z,71.20
2022-11-23T09:21:52.625Z,60.05
2022-11-23T09:22:52.625Z,65.25
2022-11-23T09:23:52.606Z,62.49
2022-11-23T09:24:52.654Z,63.48
2022-11-23T09:25:52.602Z,67.92
2022-11-23T09:26:52.643Z,70.47
2022-11-23T09:27:52.610Z,68.05
2022-11-23T09:28:52.582Z,69.12
2022-11-23T09:29:52.593Z,66.63
2022-11-23T09:30:52.598Z,66.46
2022-11-23T09:31:52.560Z,61.25
2022-11-23T09:32:52.553Z,63.39
2022-11-23T09:33:52.546Z,69.82
2022-11-23T09:34:52.527Z,62.42
2022-11-23T09:35:52.534Z,70.33
2022-11-23T09:36:52.543Z,69.26
2022-11-23T09:37:52.538Z,62.89
2022-11-23T09:38:56.635Z,66.55
2022-11-23T09:39:53.511Z,71.39
2022-11-23T09:40:57.626Z,68.21
2022-11-23T09:41:54.467Z,69.03
2022-11-23T09:42:52.547Z,71.87
2022-11-23T09:43:52.602Z,64.87
2022-11-23T09:44:52.500Z,66.16
2022-11-23T09:45:52.453Z,66.95
2022-11-23T09:46:52.459Z,68.61
2022-11-23T09:47:52.465Z,67.59
2022-11-23T09:48:52.420Z,67.98
2022-11-23T09:49:52.403Z,69.39
2022-11-23T09:50:52.396Z,64.89
2022-11-23T09:51:52.421Z,68.85
2022-11-23T09:52:52.385Z,67.90
2022-11-23T09:53:52.405Z,64.40
2022-11-23T09:54:52.450Z,59.53
2022-11-23T09:55:52.356Z,69.74
2022-11-23T09:56:54.865Z,67.09
2022-11-23T09:57:53.370Z,66.79
2022-11-23T09:58:52.359Z,69.69
2022-11-23T09:59:52.343Z,69.51
2022-11-23T10:00:52.327Z,64.77
2022-11-23T10:01:52.431Z,66.36
2022-11-23T10:02:52.358Z,70.32
2022-11-23T10:03:52.296Z,64.47
2022-11-23T10:04:52.353Z,62.29
2022-11-23T10:05:52.282Z,59.63
2022-11-23T10:06:52.281Z,64.99
2022-11-23T10:07:52.287Z,70.12
2022-11-23T10:08:52.261Z,65.07
2022-11-23T10:09:52.303Z,66.04
2022-11-23T10:10:52.262Z,68.77
2022-11-23T10:11:52.250Z,68.36
2022-11-23T10:12:52.233Z,59.87
2022-11-23T10:13:52.230Z,70.24
2022-11-23T10:14:53.230Z,66.13
2022-11-23T10:15:52.219Z,67.75
2022-11-23T10:16:52.841Z,68.63
2022-11-23T10:17:52.249Z,64.75
2022-11-23T10:18:52.202Z,65.02
2022-11-23T10:19:52.189Z,65.60
2022-11-23T10:20:52.205Z,62.04
2022-11-23T10:21:52.173Z,65.31
2022-11-23T10:22:52.194Z,68.78
2022-11-23T10:23:52.159Z,66.08
2022-11-23T10:24:52.205Z,62.70
2022-11-23T10:25:52.172Z,68.65
2022-11-23T10:26:52.182Z,70.08
2022-11-23T10:27:52.225Z,66.86
2022-11-23T10:28:52.125Z,61.60
2022-11-23T10:29:52.120Z,66.92
2022-11-23T10:30:52.177Z,62.83
2022-11-23T10:31:56.822Z,67.08
2022-11-23T10:32:54.102Z,62.41
2022-11-23T10:33:52.087Z,70.13
2022-11-23T10:34:52.153Z,66.89
2022-11-23T10:35:52.072Z,70.25
2022-11-23T10:36:52.060Z,71.35
2022-11-23T10:37:53.811Z,70.64
2022-11-23T10:38:53.136Z,67.58
2022-11-23T10:39:52.054Z,67.77
2022-11-23T10:40:52.060Z,68.17
2022-11-23T10:41:52.047Z,65.77
2022-11-23T10:42:52.025Z,65.22
2022-11-23T10:43:52.000Z,61.03
2022-11-23T10:44:53.028Z,72.20
2022-11-23T10:45:54.792Z,70.17
2022-11-23T10:46:54.001Z,66.23
2022-11-23T10:47:51.975Z,63.15
2022-11-23T10:48:51.977Z,61.95
2022-11-23T10:49:51.979Z,70.78
2022-11-23T10:50:51.947Z,70.85
2022-11-23T10:51:51.963Z,69.20
2022-11-23T10:52:51.967Z,67.59
2022-11-23T10:53:51.970Z,66.40
2022-11-23T10:54:51.949Z,67.35
2022-11-23T10:55:51.911Z,66.90
2022-11-23T10:56:51.937Z,66.99
2022-11-23T10:57:51.919Z,70.01
2022-11-23T10:58:51.892Z,66.19
2022-11-23T10:59:51.894Z,66.93
2022-11-23T11:00:51.859Z,63.77
2022-11-23T11:01:51.955Z,64.75
2022-11-23T11:02:51.881Z,69.51
2022-11-23T11:03:51.848Z,61.15
2022-11-23T11:04:57.305Z,64.13
2022-11-23T11:06:08.604Z,64.20
2022-11-23T11:06:53.853Z,67.73
2022-11-23T11:07:51.885Z,62.65
2022-11-23T11:08:51.811Z,63.80
2022-11-23T11:09:51.896Z,67.08
2022-11-23T11:10:51.798Z,69.07
2022-11-23T11:11:51.790Z,69.04
2022-11-23T11:12:51.801Z,67.49
2022-11-23T11:13:51.765Z,69.82
2022-11-23T11:14:51.791Z,67.84
2022-11-23T11:15:51.757Z,63.56
2022-11-23T11:16:51.739Z,68.83
2022-11-23T11:17:51.730Z,65.18
2022-11-23T11:18:51.749Z,64.63
2022-11-23T11:19:51.721Z,66.93
2022-11-23T11:20:52.231Z,66.12
2022-11-23T11:21:52.290Z,62.56
2022-11-23T11:22:52.354Z,67.38
2022-11-23T11:23:51.701Z,64.94
2022-11-23T11:24:51.742Z,70.36
2022-11-23T11:25:51.663Z,69.93
2022-11-23T11:26:51.670Z,58.62
2022-11-23T11:27:51.665Z,68.06
2022-11-23T11:28:51.743Z,67.66
2022-11-23T11:29:51.669Z,64.06
2022-11-23T11:30:51.625Z,68.89
2022-11-23T11:31:51.609Z,66.40
2022-11-23T11:32:51.608Z,67.98
2022-11-23T11:33:51.642Z,61.87
2022-11-23T11:34:51.653Z,65.36
2022-11-23T11:35:51.659Z,69.87
2022-11-23T11:36:51.594Z,65.61
2022-11-23T11:37:51.620Z,62.97
2022-11-23T11:39:14.943Z,67.20
2022-11-23T11:39:53.574Z,67.65
2022-11-23T11:40:51.544Z,63.30
2022-11-23T11:41:51.572Z,72.27
2022-11-23T11:42:51.542Z,68.54
2022-11-23T11:43:53.158Z,65.65
2022-11-23T11:44:51.771Z,69.18
2022-11-23T11:46:21.517Z,65.92
2022-11-23T11:46:53.507Z,70.09
2022-11-23T11:47:51.600Z,66.64
2022-11-23T11:48:51.497Z,61.41
2022-11-23T11:49:51.486Z,68.48
2022-11-23T11:50:51.474Z,69.75
2022-11-23T11:51:51.499Z,65.33
2022-11-23T11:52:51.538Z,64.50
2022-11-23T11:53:51.439Z,66.70
2022-11-23T11:54:51.437Z,63.84
2022-11-23T11:55:51.453Z,70.15
2022-11-23T11:56:51.446Z,66.09
2022-11-23T11:57:51.643Z,65.55
2022-11-23T11:58:51.426Z,64.11
2022-11-23T11:59:51.431Z,63.08
2022-11-23T12:00:51.400Z,65.72
2022-11-23T12:01:51.426Z,66.15
2022-11-23T12:02:52.363Z,61.94
2022-11-23T12:03:51.428Z,65.69
2022-11-23T12:04:51.373Z,67.40
2022-11-23T12:05:51.359Z,69.10
2022-11-23T12:06:51.352Z,69.52
2022-11-23T12:07:51.479Z,69.38
2022-11-23T12:08:51.428Z,67.04
2022-11-23T12:09:51.393Z,62.19
2022-11-23T12:10:51.319Z,66.43
2022-11-23T12:11:51.360Z,69.96
2022-11-23T12:12:51.312Z,65.40
2022-11-23T12:13:51.326Z,65.35
2022-11-23T12:14:51.488Z,64.97
2022-11-23T12:15:51.275Z,67.58
2022-11-23T12:17:10.208Z,61.68
2022-11-23T12:17:53.285Z,68.82
2022-11-23T12:18:51.508Z,69.89
2022-11-23T12:19:51.312Z,66.30
2022-11-23T12:20:51.255Z,68.31
2022-11-23T12:21:54.486Z,71.64
2022-11-23T12:22:52.341Z,63.31
2022-11-23T12:23:51.250Z,66.00
2022-11-23T12:24:51.195Z,70.13
2022-11-23T12:25:51.212Z,63.40
2022-11-23T12:26:51.216Z,68.29
2022-11-23T12:27:51.237Z,67.51
2022-11-23T12:28:51.210Z,68.04
2022-11-23T12:29:51.209Z,65.67
2022-11-23T12:30:51.887Z,69.99
2022-11-23T12:31:51.171Z,67.21
2022-11-23T12:32:51.154Z,69.59
2022-11-23T12:34:52.306Z,64.73
2022-11-23T12:35:51.123Z,64.81
2022-11-23T12:36:51.144Z,66.21
2022-11-23T12:37:51.140Z,71.83
2022-11-23T12:38:51.127Z,68.63
2022-11-23T12:39:51.126Z,66.48
2022-11-23T12:40:51.131Z,62.71
2022-11-23T12:41:51.185Z,70.15
2022-11-23T12:42:51.975Z,67.23
2022-11-23T12:43:51.832Z,62.47
2022-11-23T12:44:51.872Z,70.07
2022-11-23T12:45:51.072Z,67.33
2022-11-23T12:46:51.096Z,70.06
2022-11-23T12:47:51.069Z,69.89
2022-11-23T12:48:51.024Z,58.81
2022-11-23T12:49:51.132Z,66.97
2022-11-23T12:50:51.034Z,67.87
2022-11-23T12:51:51.109Z,65.77
2022-11-23T12:52:51.020Z,68.90
2022-11-23T12:53:51.097Z,65.64
2022-11-23T12:54:50.984Z,70.16
2022-11-23T12:55:50.996Z,69.06
2022-11-23T12:56:50.986Z,67.49
2022-11-23T12:57:50.992Z,69.77
2022-11-23T12:58:51.064Z,65.65
2022-11-23T12:59:50.926Z,67.50
2022-11-23T13:00:51.006Z,66.25
2022-11-23T13:01:51.001Z,68.03
2022-11-23T13:02:50.911Z,65.15
2022-11-23T13:03:50.982Z,71.86
2022-11-23T13:04:50.924Z,70.75
2022-11-23T13:05:50.886Z,65.11
2022-11-23T13:07:20.353Z,70.08
2022-11-23T13:07:52.992Z,62.84
2022-11-23T13:08:50.885Z,69.63
2022-11-23T13:09:50.884Z,69.69
2022-11-23T13:10:50.856Z,63.92
2022-11-23T13:11:51.871Z,67.85
2022-11-23T13:12:50.865Z,64.75
2022-11-23T13:13:50.873Z,68.78