createdAt,value
2019-04-20T00:00:54.188Z,2.97
2019-04-20T00:03:19.503Z,2.50
2019-04-20T00:05:48.942Z,2.30
2019-04-20T00:08:23.375Z,2.80
2019-04-20T00:10:55.068Z,2.67
2019-04-20T00:13:29.027Z,2.43
2019-04-20T00:15:47.317Z,2.53
2019-04-20T00:18:16.876Z,2.33
2019-04-20T00:20:57.629Z,3.07
2019-04-20T00:23:29.579Z,3.00
2019-04-20T00:26:20.534Z,2.67
2019-04-20T00:29:04.403Z,2.70
2019-04-20T00:31:28.310Z,2.67
2019-04-20T00:33:52.811Z,2.60
2019-04-20T00:36:12.024Z,3.30
2019-04-20T00:38:47.773Z,2.37
2019-04-20T00:41:13.475Z,2.27
2019-04-20T00:43:42.145Z,2.90
2019-04-20T00:46:18.353Z,2.10
2019-04-20T00:48:48.478Z,2.50
2019-04-20T00:51:41.483Z,2.53
2019-04-20T00:53:44.933Z,2.80
2019-04-20T00:56:10.318Z,2.60
2019-04-20T00:58:53.503Z,3.07
2019-04-20T01:01:32.096Z,4.07
2019-04-20T01:03:49.449Z,3.10
2019-04-20T01:06:43.802Z,2.47
2019-04-20T01:08:57.629Z,2.83
2019-04-20T01:11:31.790Z,2.43
2019-04-20T01:14:02.175Z,3.13
2019-04-20T01:16:36.291Z,2.53
2019-04-20T01:18:55.993Z,2.53
2019-04-20T01:21:27.103Z,2.70
2019-04-20T01:23:58.361Z,3.60
2019-04-20T01:26:24.860Z,3.00
2019-04-20T01:29:06.665Z,3.07
2019-04-20T01:31:32.437Z,3.20
2019-04-20T01:34:03.141Z,2.30
2019-04-20T01:36:43.100Z,2.70
2019-04-20T01:39:06.932Z,2.50
2019-04-20T01:41:24.441Z,3.90
2019-04-20T01:43:52.709Z,2.60
2019-04-20T01:46:24.022Z,2.60
2019-04-20T01:48:50.987Z,2.40
2019-04-20T01:51:26.430Z,2.47
2019-04-20T01:54:09.837Z,2.90
2019-04-20T01:56:33.895Z,3.07
2019-04-20T01:59:10.643Z,3.60
2019-04-20T02:01:37.345Z,2.40
2019-04-20T02:04:06.478Z,2.97
2019-04-20T02:06:39.982Z,2.57
2019-04-20T02:09:11.970Z,3.03
2019-04-20T02:11:40.154Z,3.43
2019-04-20T02:14:09.940Z,2.60
2019-04-20T02:16:42.688Z,3.10
2019-04-20T02:19:24.261Z,2.80
2019-04-20T02:21:51.985Z,2.57
2019-04-20T02:24:09.271Z,2.90
2019-04-20T02:26:36.720Z,3.70
2019-04-20T02:29:33.682Z,3.10
2019-04-20T02:32:15.488Z,2.97
2019-04-20T02:34:55.474Z,3.07
2019-04-20T02:37:49.345Z,3.13
2019-04-20T02:40:11.564Z,3.43
2019-04-20T02:42:44.804Z,3.03
2019-04-20T02:47:43.308Z,2.90
2019-04-20T02:50:07.004Z,2.90
2019-04-20T02:52:50.976Z,3.00
2019-04-20T02:55:09.530Z,3.30
2019-04-20T02:57:44.306Z,2.90
2019-04-20T03:02:23.002Z,3.57
2019-04-20T03:04:42.485Z,3.67
2019-04-20T03:07:19.560Z,3.37
2019-04-20T03:09:54.106Z,3.70
2019-04-20T03:12:28.900Z,3.93
2019-04-20T03:14:47.804Z,3.53
2019-04-20T03:17:29.681Z,3.53
2019-04-20T03:19:47.815Z,3.60
2019-04-20T03:22:33.772Z,3.90
2019-04-20T03:25:13.488Z,4.03
2019-04-20T03:27:23.880Z,3.00
2019-04-20T03:30:07.693Z,3.33
2019-04-20T03:33:00.396Z,3.20
2019-04-20T03:35:17.439Z,3.50
2019-04-20T03:37:36.677Z,3.50
2019-04-20T03:39:59.247Z,3.80
2019-04-20T03:42:12.463Z,2.93
2019-04-20T03:44:50.123Z,3.90
2019-04-20T03:47:22.596Z,3.43
2019-04-20T03:50:07.353Z,3.10
2019-04-20T03:52:36.432Z,3.30
2019-04-20T03:55:03.140Z,3.35
2019-04-20T03:57:59.954Z,3.37
2019-04-20T04:00:41.431Z,3.03
2019-04-20T04:03:39.173Z,3.90
2019-04-20T04:06:00.885Z,4.00
2019-04-20T04:08:25.404Z,3.77
2019-04-20T04:11:06.500Z,4.10
2019-04-20T04:13:16.923Z,3.40
2019-04-20T04:15:52.049Z,3.50
2019-04-20T04:18:25.408Z,2.93
2019-04-20T04:20:54.055Z,3.55
2019-04-20T04:23:33.711Z,3.30
2019-04-20T04:26:04.451Z,4.03
2019-04-20T04:28:31.433Z,3.83
2019-04-20T04:31:08.219Z,3.87
2019-04-20T04:33:53.284Z,3.55
2019-04-20T04:36:01.148Z,3.80
2019-04-20T04:38:37.486Z,3.87
2019-04-20T04:41:16.711Z,3.63
2019-04-20T04:43:37.235Z,3.80
2019-04-20T04:45:47.003Z,3.85
2019-04-20T04:48:23.792Z,3.63
2019-04-20T04:50:53.819Z,3.93
2019-04-20T04:53:27.149Z,4.60
2019-04-20T04:55:52.869Z,3.43
2019-04-20T04:58:15.137Z,3.37
2019-04-20T05:00:44.480Z,3.50
2019-04-20T05:03:28.527Z,4.70
2019-04-20T05:06:01.790Z,3.25
2019-04-20T05:08:25.347Z,4.30
2019-04-20T05:10:45.759Z,4.23
2019-04-20T05:13:15.690Z,4.40
2019-04-20T05:15:58.302Z,4.70
2019-04-20T05:18:41.284Z,5.20
2019-04-20T05:21:04.435Z,5.00
2019-04-20T05:23:34.147Z,4.70
2019-04-20T05:26:14.101Z,4.30
2019-04-20T05:28:33.449Z,4.40
2019-04-20T05:30:59.225Z,4.40
2019-04-20T05:33:34.199Z,3.90
2019-04-20T05:36:12.778Z,3.83
2019-04-20T05:38:52.050Z,3.57
2019-04-20T05:41:11.446Z,4.80
2019-04-20T05:43:50.589Z,4.50
2019-04-20T05:46:26.226Z,4.20
2019-04-20T05:48:57.881Z,3.80
2019-04-20T05:51:29.503Z,3.90
2019-04-20T05:54:00.896Z,3.67
2019-04-20T05:56:33.102Z,3.67
2019-04-20T05:58:56.809Z,3.80
2019-04-20T06:01:24.989Z,3.70
2019-04-20T06:03:56.589Z,3.50
2019-04-20T06:06:27.372Z,3.10
2019-04-20T06:08:59.515Z,4.40
2019-04-20T06:11:26.697Z,3.70
2019-04-20T06:13:47.048Z,3.57
2019-04-20T06:16:41.008Z,3.20
2019-04-20T06:19:18.854Z,3.60
2019-04-20T06:21:39.438Z,4.20
2019-04-20T06:24:10.667Z,4.30
2019-04-20T06:26:51.999Z,4.03
2019-04-20T06:29:10.027Z,3.93
2019-04-20T06:31:40.998Z,3.67
2019-04-20T06:34:25.837Z,3.20
2019-04-20T06:39:20.054Z,3.67
2019-04-20T06:44:26.391Z,4.10
2019-04-20T06:46:55.332Z,3.60
2019-04-20T06:49:25.899Z,3.43
2019-04-20T06:51:49.087Z,3.70
2019-04-20T06:54:10.353Z,3.03
2019-04-20T06:56:54.425Z,3.30
2019-04-20T06:59:27.772Z,2.80
2019-04-20T07:04:40.221Z,3.17
2019-04-20T07:07:02.369Z,3.27
2019-04-20T07:09:34.524Z,3.20
2019-04-20T07:11:50.446Z,2.97
2019-04-20T07:14:09.939Z,2.57
2019-04-20T07:16:58.571Z,2.53
2019-04-20T07:19:31.700Z,3.13
2019-04-20T07:22:25.093Z,3.30
2019-04-20T07:24:55.198Z,3.03
2019-04-20T07:27:19.672Z,2.80
2019-04-20T07:29:52.017Z,2.60
2019-04-20T07:32:10.293Z,3.33
2019-04-20T07:34:51.753Z,2.80
2019-04-20T07:37:46.627Z,2.63
2019-04-20T07:40:02.612Z,3.50
2019-04-20T07:42:29.129Z,2.60
2019-04-20T07:45:02.939Z,2.80
2019-04-20T07:47:37.973Z,2.47
2019-04-20T07:49:52.630Z,2.97
2019-04-20T07:52:12.228Z,2.30
2019-04-20T07:55:19.167Z,2.80
2019-04-20T07:57:31.309Z,2.97
2019-04-20T07:59:59.131Z,3.10
2019-04-20T08:02:50.149Z,3.03
2019-04-20T08:05:28.415Z,3.00
2019-04-20T08:07:55.041Z,2.50
2019-04-20T08:10:32.478Z,2.90
2019-04-20T08:13:09.302Z,2.40
2019-04-20T08:15:42.998Z,2.50
2019-04-20T08:18:21.248Z,2.40
2019-04-20T08:20:35.537Z,2.40
2019-04-20T08:23:07.788Z,2.70
2019-04-20T08:25:23.788Z,2.70
2019-04-20T08:27:57.122Z,2.23
2019-04-20T08:31:02.347Z,2.50
2019-04-20T08:33:36.202Z,2.53
2019-04-20T08:38:58.407Z,2.47
2019-04-20T08:41:02.855Z,2.43
2019-04-20T08:43:49.659Z,3.00
2019-04-20T08:46:06.630Z,2.40
2019-04-20T08:48:34.526Z,2.40
2019-04-20T08:51:03.612Z,2.40
2019-04-20T08:53:39.040Z,2.07
2019-04-20T08:55:55.360Z,2.47
2019-04-20T08:58:14.209Z,2.37
2019-04-20T09:00:49.627Z,2.13
2019-04-20T09:03:18.064Z,2.20
2019-04-20T09:05:54.760Z,1.83
2019-04-20T09:08:18.916Z,2.13
2019-04-20T09:11:00.227Z,2.30
2019-04-20T09:13:21.428Z,2.30
2019-04-20T09:15:42.492Z,2.20
2019-04-20T09:18:21.429Z,2.50
2019-04-20T09:20:50.627Z,2.20
2019-04-20T09:23:27.241Z,1.90
2019-04-20T09:28:29.821Z,2.20
2019-04-20T09:31:18.196Z,2.77
2019-04-20T09:33:48.511Z,2.47
2019-04-20T09:36:32.420Z,2.20
2019-04-20T09:39:10.409Z,2.37
2019-04-20T09:41:54.592Z,2.43
2019-04-20T09:44:06.769Z,2.13
2019-04-20T09:46:40.363Z,2.40
2019-04-20T09:49:15.749Z,2.07
2019-04-20T09:51:50.006Z,2.43
2019-04-20T09:54:29.999Z,2.40
2019-04-20T09:57:00.528Z,2.40
2019-04-20T09:59:22.013Z,2.30
2019-04-20T10:01:44.628Z,2.60
2019-04-20T10:04:06.102Z,2.53
2019-04-20T10:06:36.131Z,2.80
2019-04-20T10:09:05.674Z,2.23
2019-04-20T10:11:33.761Z,2.30
2019-04-20T10:14:02.227Z,2.50
2019-04-20T10:16:31.506Z,2.10
2019-04-20T10:19:00.725Z,1.97
2019-04-20T10:21:29.922Z,2.20
2019-04-20T10:23:58.898Z,2.20
2019-04-20T10:26:27.072Z,2.07
2019-04-20T10:28:55.324Z,1.90
2019-04-20T10:31:24.527Z,1.80
2019-04-20T10:33:53.497Z,1.70
2019-04-20T10:36:27.743Z,2.10
2019-04-20T10:38:55.954Z,2.20
2019-04-20T10:41:35.916Z,2.00
2019-04-20T10:43:53.979Z,1.97
2019-04-20T10:46:22.693Z,1.47
2019-04-20T10:48:53.259Z,2.20
2019-04-20T10:51:21.809Z,1.57
2019-04-20T10:53:50.618Z,1.80
2019-04-20T10:56:19.028Z,1.60
2019-04-20T10:58:47.515Z,1.97
2019-04-20T11:01:15.821Z,1.53
2019-04-20T11:03:44.847Z,1.60
2019-04-20T11:06:14.406Z,1.70
2019-04-20T11:08:42.720Z,1.90
2019-04-20T11:11:17.999Z,1.90
2019-04-20T11:13:41.463Z,1.87
2019-04-20T11:16:10.710Z,1.50
2019-04-20T11:18:39.760Z,1.87
2019-04-20T11:21:09.187Z,2.10
2019-04-20T11:23:38.323Z,2.03
2019-04-20T11:26:06.752Z,2.07
2019-04-20T11:28:34.879Z,1.97
2019-04-20T11:31:04.042Z,2.60
2019-04-20T11:33:32.314Z,1.80
2019-04-20T11:36:01.138Z,1.77
2019-04-20T11:38:30.239Z,1.63
2019-04-20T11:41:10.009Z,2.10
2019-04-20T11:43:29.297Z,2.00
2019-04-20T11:45:58.463Z,2.03
2019-04-20T11:48:27.464Z,2.60
2019-04-20T11:50:55.918Z,2.20
2019-04-20T11:53:26.676Z,2.30
2019-04-20T11:55:54.261Z,2.23
2019-04-20T11:58:23.630Z,2.10
2019-04-20T12:01:03.217Z,2.17
2019-04-20T12:03:35.397Z,2.27
2019-04-20T12:05:57.812Z,2.50
2019-04-20T12:08:25.188Z,2.40
2019-04-20T12:10:57.705Z,2.13
2019-04-20T12:13:24.807Z,2.97
2019-04-20T12:15:53.875Z,3.27
2019-04-20T12:18:23.372Z,2.90
2019-04-20T12:20:52.590Z,2.90
2019-04-20T12:23:22.791Z,3.10
2019-04-20T12:25:52.244Z,2.83
2019-04-20T12:28:21.859Z,3.10
2019-04-20T12:30:51.382Z,2.70
2019-04-20T12:33:20.036Z,3.07
2019-04-20T12:35:48.250Z,2.63
2019-04-20T12:38:17.071Z,2.83
2019-04-20T12:40:46.180Z,3.20
2019-04-20T12:43:15.141Z,2.90
2019-04-20T12:45:44.155Z,2.63
2019-04-20T12:48:13.484Z,3.07
2019-04-20T12:50:42.030Z,2.60
2019-04-20T12:53:12.834Z,3.33
2019-04-20T12:55:41.057Z,3.13
2019-04-20T12:58:10.418Z,3.20
2019-04-20T13:00:43.729Z,2.93
2019-04-20T13:03:13.626Z,3.37
2019-04-20T13:05:43.604Z,3.37
2019-04-20T13:08:13.810Z,3.20
2019-04-20T13:10:44.479Z,4.27
2019-04-20T13:13:18.483Z,3.60
2019-04-20T13:15:48.566Z,3.20
2019-04-20T13:18:25.404Z,3.00
2019-04-20T13:20:56.437Z,2.47
2019-04-20T13:23:24.523Z,3.67
2019-04-20T13:25:53.005Z,3.33
2019-04-20T13:28:21.307Z,3.73
2019-04-20T13:30:50.081Z,3.80
2019-04-20T13:33:19.659Z,3.30
2019-04-20T13:35:48.266Z,3.70
2019-04-20T13:38:16.414Z,4.20
2019-04-20T13:40:45.860Z,3.23
2019-04-20T13:43:14.148Z,3.27
2019-04-20T13:45:42.679Z,3.37
2019-04-20T13:48:11.154Z,3.73
2019-04-20T13:50:40.047Z,3.10
2019-04-20T13:53:09.622Z,3.57
2019-04-20T13:55:38.132Z,3.47
2019-04-20T13:58:25.482Z,3.33
2019-04-20T14:00:59.030Z,3.43
2019-04-20T14:03:30.034Z,3.30
2019-04-20T14:05:58.532Z,3.40
2019-04-20T14:08:27.365Z,3.20
2019-04-20T14:10:55.963Z,3.27
2019-04-20T14:13:25.843Z,3.00
2019-04-20T14:15:55.437Z,3.03
2019-04-20T14:18:24.955Z,3.07
2019-04-20T14:20:54.093Z,3.40
2019-04-20T14:23:23.207Z,2.67
2019-04-20T14:25:56.637Z,3.00
2019-04-20T14:28:25.075Z,3.27
2019-04-20T14:30:54.152Z,3.80
2019-04-20T14:33:24.027Z,3.80
2019-04-20T14:35:52.787Z,3.80
2019-04-20T14:38:22.278Z,3.27
2019-04-20T14:40:50.774Z,3.43
2019-04-20T14:43:19.368Z,3.73
2019-04-20T14:45:47.655Z,3.63
2019-04-20T14:48:16.401Z,2.90
2019-04-20T14:50:45.638Z,3.33
2019-04-20T14:53:15.611Z,3.67
2019-04-20T14:55:51.416Z,2.97
2019-04-20T14:58:41.416Z,2.73
2019-04-20T15:01:30.339Z,3.87
2019-04-20T15:04:04.840Z,2.90
2019-04-20T15:06:29.703Z,3.00
2019-04-20T15:08:58.838Z,2.77
2019-04-20T15:11:27.247Z,3.60
2019-04-20T15:13:56.425Z,3.43
2019-04-20T15:16:24.727Z,3.13
2019-04-20T15:18:58.116Z,3.10
2019-04-20T15:21:29.152Z,3.80
2019-04-20T15:23:57.596Z,3.20
2019-04-20T15:26:26.595Z,3.17
2019-04-20T15:28:54.842Z,3.70
2019-04-20T15:31:23.806Z,3.00
2019-04-20T15:33:52.819Z,3.63
2019-04-20T15:36:22.090Z,2.93
2019-04-20T15:38:51.384Z,2.80
2019-04-20T15:41:20.793Z,2.97
2019-04-20T15:43:49.172Z,4.20
2019-04-20T15:46:17.367Z,4.00
2019-04-20T15:48:46.167Z,2.90
2019-04-20T15:51:14.469Z,2.97
2019-04-20T15:53:43.911Z,3.70
2019-04-20T15:56:12.156Z,4.17
2019-04-20T15:58:40.731Z,3.20
2019-04-20T16:01:10.268Z,3.40
2019-04-20T16:03:43.469Z,3.40
2019-04-20T16:06:13.589Z,3.43
2019-04-20T16:08:44.014Z,3.27
2019-04-20T16:11:13.285Z,2.67
2019-04-20T16:13:45.769Z,3.20
2019-04-20T16:16:12.270Z,2.80
2019-04-20T16:18:41.064Z,2.97
2019-04-20T16:21:14.165Z,2.53
2019-04-20T16:23:41.004Z,2.73
2019-04-20T16:26:11.384Z,2.43
2019-04-20T16:28:39.676Z,2.80
2019-04-20T16:31:10.076Z,2.73
2019-04-20T16:33:38.806Z,3.43
2019-04-20T16:36:08.226Z,2.70
2019-04-20T16:38:37.253Z,2.93
2019-04-20T16:41:06.581Z,3.70
2019-04-20T16:43:40.536Z,2.77
2019-04-20T16:46:05.429Z,3.00
2019-04-20T16:48:33.874Z,3.27
2019-04-20T16:51:02.838Z,2.70
2019-04-20T16:53:31.283Z,3.17
2019-04-20T16:55:59.431Z,2.80
2019-04-20T16:58:28.141Z,2.90
2019-04-20T17:00:56.385Z,2.40
2019-04-20T17:03:37.308Z,2.93
2019-04-20T17:05:54.418Z,3.20
2019-04-20T17:08:22.902Z,3.40
2019-04-20T17:10:51.719Z,3.50
2019-04-20T17:13:34.112Z,2.80
2019-04-20T17:15:50.225Z,3.03
2019-04-20T17:18:19.324Z,3.00
2019-04-20T17:20:48.414Z,3.20
2019-04-20T17:23:17.546Z,2.70
2019-04-20T17:25:46.101Z,2.97
2019-04-20T17:28:33.080Z,3.07
2019-04-20T17:31:07.096Z,3.30
2019-04-20T17:33:56.121Z,2.87
2019-04-20T17:36:19.735Z,2.73
2019-04-20T17:38:48.496Z,2.70
2019-04-20T17:41:36.165Z,2.60
2019-04-20T17:44:03.594Z,2.17
2019-04-20T17:46:31.465Z,1.80
2019-04-20T17:48:59.703Z,2.20
2019-04-20T17:51:34.231Z,2.57
2019-04-20T17:53:51.211Z,2.60
2019-04-20T17:56:15.139Z,2.10
2019-04-20T17:58:43.879Z,2.70
2019-04-20T18:01:26.614Z,2.47
2019-04-20T18:04:27.323Z,3.10
2019-04-20T18:06:44.108Z,2.43
2019-04-20T18:09:07.042Z,3.60
2019-04-20T18:11:31.232Z,3.13
2019-04-20T18:14:05.211Z,2.60
2019-04-20T18:16:51.009Z,2.90
2019-04-20T18:19:15.995Z,3.40
2019-04-20T18:21:43.435Z,4.37
2019-04-20T18:24:14.407Z,4.33
2019-04-20T18:26:59.730Z,5.33
2019-04-20T18:29:32.606Z,4.60
2019-04-20T18:31:43.656Z,4.00
2019-04-20T18:34:17.700Z,3.37
2019-04-20T18:36:46.207Z,3.20
2019-04-20T18:39:16.167Z,3.00
2019-04-20T18:41:48.677Z,2.80
2019-04-20T18:44:14.724Z,2.30
2019-04-20T18:47:06.637Z,3.17
2019-04-20T18:49:27.158Z,2.83
2019-04-20T18:51:43.958Z,2.60
2019-04-20T18:54:19.341Z,2.40
2019-04-20T18:56:47.327Z,2.50
2019-04-20T18:59:13.162Z,2.23
2019-04-20T19:01:43.785Z,2.47
2019-04-20T19:04:14.053Z,3.43
2019-04-20T19:06:43.604Z,3.23
2019-04-20T19:09:16.736Z,2.73
2019-04-20T19:11:49.567Z,4.13
2019-04-20T19:14:33.505Z,4.10
2019-04-20T19:17:13.874Z,4.40
2019-04-20T19:19:43.368Z,3.97
2019-04-20T19:22:08.158Z,3.90
2019-04-20T19:24:38.196Z,4.03
2019-04-20T19:27:10.611Z,4.70
2019-04-20T19:29:44.827Z,4.53
2019-04-20T19:32:29.057Z,3.80
2019-04-20T19:34:47.489Z,3.83
2019-04-20T19:37:15.900Z,4.67
2019-04-20T19:39:49.463Z,3.63
2019-04-20T19:42:18.073Z,4.37
2019-04-20T19:44:51.949Z,4.83
2019-04-20T19:47:28.525Z,4.40
2019-04-20T19:49:45.012Z,5.23
2019-04-20T19:52:43.278Z,4.60
2019-04-20T19:54:59.576Z,5.87
2019-04-20T19:57:28.493Z,7.00
2019-04-20T19:59:40.295Z,9.13
2019-04-20T20:02:05.575Z,9.13
2019-04-20T20:04:41.373Z,10.33
2019-04-20T20:07:15.105Z,9.33
2019-04-20T20:09:41.537Z,8.00
2019-04-20T20:12:10.446Z,9.07
2019-04-20T20:14:39.717Z,8.33
2019-04-20T20:17:26.964Z,7.23
2019-04-20T20:20:03.775Z,7.53
2019-04-20T20:22:17.195Z,5.87
2019-04-20T20:24:34.914Z,6.90
2019-04-20T20:27:07.667Z,5.90
2019-04-20T20:29:38.453Z,5.60
2019-04-20T20:32:16.740Z,4.53
2019-04-20T20:34:41.106Z,3.73
2019-04-20T20:37:08.501Z,4.30
2019-04-20T20:39:36.749Z,4.50
2019-04-20T20:42:15.386Z,4.80
2019-04-20T20:44:42.561Z,4.30
2019-04-20T20:47:29.856Z,4.90
2019-04-20T20:50:05.861Z,3.87
2019-04-20T20:52:21.870Z,4.03
2019-04-20T20:54:45.923Z,4.20
2019-04-20T20:57:12.754Z,4.20
2019-04-20T20:59:47.972Z,3.67
2019-04-20T21:02:15.789Z,3.97
2019-04-20T21:04:39.445Z,3.30
2019-04-20T21:07:08.825Z,3.47
2019-04-20T21:09:37.586Z,3.70
2019-04-20T21:12:10.903Z,3.57
2019-04-20T21:14:39.127Z,3.50
2019-04-20T21:17:14.077Z,3.23
2019-04-20T21:19:53.349Z,3.10
2019-04-20T21:22:14.554Z,3.93
2019-04-20T21:24:41.968Z,3.20
2019-04-20T21:27:14.909Z,3.70
2019-04-20T21:29:45.352Z,3.17
2019-04-20T21:32:14.364Z,3.00
2019-04-20T21:34:44.469Z,3.73
2019-04-20T21:37:15.170Z,3.50
2019-04-20T21:39:48.584Z,4.00
2019-04-20T21:42:14.444Z,4.63
2019-04-20T21:44:42.919Z,4.90
2019-04-20T21:47:09.677Z,4.70
2019-04-20T21:49:50.964Z,5.30
2019-04-20T21:52:18.330Z,4.03
2019-04-20T21:54:38.274Z,4.60
2019-04-20T21:57:09.510Z,5.70
2019-04-20T21:59:43.206Z,4.83
2019-04-20T22:02:16.949Z,3.47
2019-04-20T22:04:37.589Z,3.40
2019-04-20T22:07:05.985Z,3.87
2019-04-20T22:09:40.262Z,4.50
2019-04-20T22:12:05.595Z,7.90
2019-04-20T22:14:34.359Z,10.13
2019-04-20T22:17:05.432Z,10.90
2019-04-20T22:19:41.890Z,11.50
2019-04-20T22:22:15.146Z,15.03
2019-04-20T22:24:50.552Z,14.00
2019-04-20T22:27:12.704Z,13.00
2019-04-20T22:29:34.345Z,12.03
2019-04-20T22:32:08.681Z,10.90
2019-04-20T22:34:33.689Z,9.40
2019-04-20T22:37:02.381Z,8.13
2019-04-20T22:39:39.753Z,7.93
2019-04-20T22:42:08.537Z,8.10
2019-04-20T22:44:34.358Z,7.77
2019-04-20T22:47:05.485Z,7.00
2019-04-20T22:49:50.269Z,9.00
2019-04-20T22:52:18.120Z,8.10
2019-04-20T22:54:45.128Z,7.73
2019-04-20T22:57:11.836Z,6.77
2019-04-20T22:59:42.173Z,5.70
2019-04-20T23:02:03.943Z,5.70
2019-04-20T23:04:32.923Z,4.37
2019-04-20T23:07:01.218Z,4.50
2019-04-20T23:09:34.103Z,5.30
2019-04-20T23:12:03.575Z,4.40
2019-04-20T23:14:29.374Z,4.50
2019-04-20T23:16:57.699Z,4.20
2019-04-20T23:19:34.329Z,3.90
2019-04-20T23:22:02.575Z,3.73
2019-04-20T23:24:27.046Z,3.97
2019-04-20T23:26:55.517Z,3.53
2019-04-20T23:29:28.344Z,4.23
2019-04-20T23:31:59.690Z,3.80
2019-04-20T23:34:28.440Z,2.60
2019-04-20T23:36:54.814Z,3.20
2019-04-20T23:39:29.169Z,3.43
2019-04-20T23:41:58.598Z,4.03
2019-04-20T23:44:33.704Z,2.97
2019-04-20T23:47:11.626Z,3.87
2019-04-20T23:49:54.269Z,3.20
2019-04-20T23:52:33.797Z,2.90
2019-04-20T23:54:46.670Z,2.37
2019-04-20T23:57:08.117Z,2.67
2019-04-20T23:59:40.828Z,2.80
