createdAt,value
2022-08-04T00:05:59.533Z,99.90
2022-08-04T00:12:02.776Z,99.90
2022-08-04T00:18:07.838Z,99.90
2022-08-04T00:24:13.093Z,99.90
2022-08-04T00:30:15.331Z,99.90
2022-08-04T00:36:19.106Z,99.90
2022-08-04T00:42:58.235Z,99.90
2022-08-04T00:49:10.428Z,99.90
2022-08-04T00:55:23.005Z,99.90
2022-08-04T01:01:34.100Z,99.90
2022-08-04T01:07:53.188Z,99.90
2022-08-04T01:14:14.702Z,99.90
2022-08-04T01:20:26.628Z,99.90
2022-08-04T01:26:57.397Z,99.90
2022-08-04T01:33:08.239Z,99.90
2022-08-04T01:39:29.780Z,99.90
2022-08-04T01:45:31.800Z,99.90
2022-08-04T01:51:39.682Z,99.90
2022-08-04T01:57:42.946Z,99.90
2022-08-04T02:04:18.469Z,99.90
2022-08-04T02:10:32.114Z,99.90
2022-08-04T02:16:54.909Z,99.90
2022-08-04T02:23:08.609Z,99.90
2022-08-04T02:29:37.892Z,99.90
2022-08-04T02:36:10.106Z,99.90
2022-08-04T02:42:15.506Z,99.90
2022-08-04T02:48:30.249Z,99.90
2022-08-04T02:54:38.849Z,99.90
2022-08-04T03:00:41.144Z,99.90
2022-08-04T03:07:04.348Z,99.90
2022-08-04T03:13:27.025Z,99.90
2022-08-04T03:19:56.291Z,99.90
2022-08-04T03:26:25.917Z,99.90
2022-08-04T03:32:46.469Z,99.90
2022-08-04T03:39:21.906Z,99.90
2022-08-04T03:45:54.541Z,99.90
2022-08-04T03:52:56.485Z,99.90
2022-08-04T03:59:27.665Z,99.90
2022-08-04T04:06:02.320Z,99.90
2022-08-04T04:12:18.732Z,99.90
2022-08-04T04:18:38.198Z,99.90
2022-08-04T04:24:48.830Z,99.90
2022-08-04T04:31:12.387Z,99.90
2022-08-04T04:37:48.783Z,99.90
2022-08-04T04:44:03.276Z,99.90
2022-08-04T04:50:39.023Z,99.90
2022-08-04T04:56:58.793Z,99.90
2022-08-04T05:03:20.299Z,99.90
2022-08-04T05:09:44.404Z,99.90
2022-08-04T05:15:49.997Z,99.90
2022-08-04T05:22:01.411Z,99.90
2022-08-04T05:28:05.994Z,99.90
2022-08-04T05:34:22.223Z,99.90
2022-08-04T05:40:25.019Z,99.90
2022-08-04T05:46:29.746Z,99.90
2022-08-04T05:52:33.965Z,99.90
2022-08-04T05:58:36.705Z,99.90
2022-08-04T06:04:43.496Z,99.90
2022-08-04T06:10:46.677Z,99.90
2022-08-04T06:16:51.490Z,99.90
2022-08-04T06:22:57.707Z,99.90
2022-08-04T06:29:01.295Z,99.90
2022-08-04T06:35:06.468Z,99.90
2022-08-04T06:41:09.433Z,99.90
2022-08-04T06:47:13.932Z,99.90
2022-08-04T06:53:17.908Z,99.90
2022-08-04T06:59:20.553Z,99.90
2022-08-04T07:05:23.218Z,99.90
2022-08-04T07:11:26.289Z,99.90
2022-08-04T07:17:34.588Z,99.90
2022-08-04T07:23:36.956Z,99.90
2022-08-04T07:29:39.988Z,99.90
2022-08-04T07:36:05.959Z,99.90
2022-08-04T07:42:07.106Z,98.10
2022-08-04T07:48:10.659Z,95.70
2022-08-04T07:54:13.702Z,92.90
2022-08-04T08:00:15.759Z,92.50
2022-08-04T08:06:34.037Z,91.10
2022-08-04T08:12:51.659Z,90.90
2022-08-04T08:18:54.861Z,86.80
2022-08-04T08:24:56.981Z,90.00
2022-08-04T08:30:59.430Z,89.80
2022-08-04T08:37:29.289Z,88.00
2022-08-04T08:44:19.240Z,87.70
2022-08-04T08:50:54.995Z,83.00
2022-08-04T08:57:25.393Z,81.30
2022-08-04T09:03:53.315Z,81.50
2022-08-04T09:10:35.898Z,79.60
2022-08-04T09:17:02.929Z,81.00
2022-08-04T09:23:27.913Z,77.10
2022-08-04T09:30:03.218Z,75.80
2022-08-04T09:36:15.135Z,74.80
2022-08-04T09:42:58.183Z,72.70
2022-08-04T09:49:07.937Z,72.00
2022-08-04T09:55:33.911Z,68.20
2022-08-04T10:01:38.471Z,69.20
2022-08-04T10:08:29.329Z,68.30
2022-08-04T10:14:37.767Z,69.20
2022-08-04T10:20:45.994Z,66.40
2022-08-04T10:27:02.370Z,65.60
2022-08-04T10:33:23.358Z,65.30
2022-08-04T10:40:11.314Z,62.70
2022-08-04T10:46:31.653Z,62.50
2022-08-04T10:52:46.159Z,60.90
2022-08-04T10:58:55.661Z,64.20
2022-08-04T11:05:44.438Z,62.50
2022-08-04T11:11:56.999Z,59.60
2022-08-04T11:18:16.736Z,56.40
2022-08-04T11:24:30.784Z,57.10
2022-08-04T11:30:41.345Z,56.00
2022-08-04T11:37:17.798Z,56.10
2022-08-04T11:44:01.284Z,57.00
2022-08-04T11:50:08.782Z,56.00
2022-08-04T11:56:16.762Z,59.10
2022-08-04T12:03:13.778Z,57.70
2022-08-04T12:09:19.554Z,56.00
2022-08-04T12:15:30.155Z,55.80
2022-08-04T12:21:38.020Z,53.60
2022-08-04T12:27:48.003Z,54.60
2022-08-04T12:34:04.423Z,55.20
2022-08-04T12:40:38.713Z,56.00
2022-08-04T12:46:45.413Z,56.70
2022-08-04T12:53:03.530Z,54.10
2022-08-04T12:59:12.512Z,55.50
2022-08-04T13:05:16.892Z,56.50
2022-08-04T13:11:21.355Z,53.80
2022-08-04T13:17:23.544Z,54.30
2022-08-04T13:24:09.433Z,53.90
2022-08-04T13:29:57.935Z,52.60
2022-08-04T13:36:03.694Z,52.40
2022-08-04T13:42:11.904Z,53.30
2022-08-04T13:48:15.133Z,51.20
2022-08-04T13:54:45.952Z,53.00
2022-08-04T14:01:14.490Z,53.40
2022-08-04T14:07:21.136Z,52.50
2022-08-04T14:13:41.248Z,52.80
2022-08-04T14:19:46.681Z,51.90
2022-08-04T14:25:49.824Z,52.40
2022-08-04T14:32:00.227Z,52.50
2022-08-04T14:38:04.482Z,51.40
2022-08-04T14:44:07.126Z,51.20
2022-08-04T14:50:11.457Z,49.60
2022-08-04T14:56:37.444Z,50.50
2022-08-04T15:02:36.115Z,51.00
2022-08-04T15:08:38.672Z,52.10
2022-08-04T15:14:42.232Z,52.90
2022-08-04T15:20:44.141Z,54.00
2022-08-04T15:26:51.304Z,54.40
2022-08-04T15:32:56.686Z,54.90
2022-08-04T15:39:26.002Z,53.90
2022-08-04T15:46:43.573Z,53.90
2022-08-04T15:52:12.092Z,55.20
2022-08-04T15:58:24.387Z,54.80
2022-08-04T16:04:26.226Z,56.40
2022-08-04T16:10:30.717Z,58.20
2022-08-04T16:16:47.014Z,55.90
2022-08-04T16:22:59.739Z,56.90
2022-08-04T16:29:01.568Z,57.60
2022-08-04T16:35:05.063Z,58.10
2022-08-04T16:41:06.878Z,60.10
2022-08-04T16:47:22.769Z,61.30
2022-08-04T16:53:53.106Z,60.70
2022-08-04T16:59:54.090Z,59.20
2022-08-04T17:06:07.046Z,59.40
2022-08-04T17:12:08.901Z,59.10
2022-08-04T17:18:18.959Z,59.00
2022-08-04T17:24:21.125Z,58.30
2022-08-04T17:30:27.084Z,59.30
2022-08-04T17:36:32.117Z,61.20
2022-08-04T17:42:38.501Z,66.30
2022-08-04T17:48:42.520Z,70.50
2022-08-04T17:54:44.358Z,73.70
2022-08-04T18:00:51.990Z,76.30
2022-08-04T18:08:34.288Z,78.20
2022-08-04T18:13:42.855Z,79.10
2022-08-04T18:19:55.607Z,81.20
2022-08-04T18:25:57.439Z,81.50
2022-08-04T18:32:00.856Z,82.30
2022-08-04T18:38:07.424Z,82.50
2022-08-04T18:44:13.722Z,82.70
2022-08-04T18:50:58.482Z,83.50
2022-08-04T18:56:37.659Z,85.50
2022-08-04T19:02:39.746Z,88.00
2022-08-04T19:08:45.204Z,88.40
2022-08-04T19:14:50.641Z,89.90
2022-08-04T19:20:55.398Z,90.30
2022-08-04T19:26:58.193Z,90.10
2022-08-04T19:33:00.634Z,90.60
2022-08-04T19:39:11.437Z,91.20
2022-08-04T19:45:15.927Z,92.30
2022-08-04T19:51:21.138Z,94.40
2022-08-04T19:57:35.457Z,95.20
2022-08-04T20:04:08.302Z,96.50
2022-08-04T20:10:00.234Z,98.20
2022-08-04T20:16:28.315Z,98.70
2022-08-04T20:22:50.727Z,99.90
2022-08-04T20:28:51.873Z,99.90
2022-08-04T20:34:55.929Z,99.90
2022-08-04T20:40:58.943Z,99.90
2022-08-04T20:47:03.255Z,99.90
2022-08-04T20:53:16.664Z,99.90
2022-08-04T20:59:19.813Z,99.90
2022-08-04T21:05:21.698Z,99.90
2022-08-04T21:11:23.483Z,99.90
2022-08-04T21:17:56.828Z,99.90
2022-08-04T21:23:47.943Z,99.90
2022-08-04T21:29:49.775Z,99.90
2022-08-04T21:35:54.154Z,99.90
2022-08-04T21:42:29.800Z,99.90
2022-08-04T21:48:18.351Z,99.90
2022-08-04T21:54:20.171Z,99.90
2022-08-04T22:00:22.096Z,99.90
2022-08-04T22:06:28.350Z,99.90
2022-08-04T22:12:33.698Z,99.90
2022-08-04T22:18:36.791Z,99.90
2022-08-04T22:24:38.767Z,99.90
2022-08-04T22:30:40.764Z,99.90
2022-08-04T22:36:54.034Z,99.90
2022-08-04T22:43:00.516Z,99.90
2022-08-04T22:49:03.566Z,99.90
2022-08-04T22:55:05.849Z,99.90
2022-08-04T23:01:09.656Z,99.90
2022-08-04T23:07:13.299Z,99.90
2022-08-04T23:13:17.504Z,99.90
2022-08-04T23:19:19.563Z,99.90
2022-08-04T23:25:33.200Z,99.90
2022-08-04T23:32:00.235Z,99.90
2022-08-04T23:38:30.092Z,99.90
2022-08-04T23:44:26.825Z,99.90
2022-08-04T23:50:30.470Z,99.90
2022-08-04T23:56:34.850Z,99.90
