createdAt,value
2018-03-20T00:00:01.388Z,-0.91
2018-03-20T00:01:01.301Z,-0.93
2018-03-20T00:02:01.214Z,-0.93
2018-03-20T00:03:01.125Z,-0.93
2018-03-20T00:04:01.035Z,-0.90
2018-03-20T00:05:00.950Z,-0.82
2018-03-20T00:06:00.862Z,-0.99
2018-03-20T00:07:00.771Z,-0.85
2018-03-20T00:08:00.684Z,-0.96
2018-03-20T00:09:00.595Z,-0.89
2018-03-20T00:10:00.509Z,-0.89
2018-03-20T00:11:00.419Z,-0.89
2018-03-20T00:12:00.332Z,-0.94
2018-03-20T00:13:00.247Z,-0.86
2018-03-20T00:14:00.221Z,-0.89
2018-03-20T00:15:00.071Z,-0.90
2018-03-20T00:15:59.982Z,-0.83
2018-03-20T00:16:59.893Z,-0.89
2018-03-20T00:17:59.807Z,-0.83
2018-03-20T00:18:59.726Z,-0.85
2018-03-20T00:19:59.634Z,-0.78
2018-03-20T00:20:59.542Z,-0.78
2018-03-20T00:21:59.454Z,-0.75
2018-03-20T00:22:59.367Z,-0.86
2018-03-20T00:23:59.279Z,-0.83
2018-03-20T00:24:59.189Z,-0.74
2018-03-20T00:25:59.102Z,-0.75
2018-03-20T00:26:59.019Z,-0.85
2018-03-20T00:27:58.930Z,-0.86
2018-03-20T00:28:58.853Z,-0.86
2018-03-20T00:29:58.766Z,-0.80
2018-03-20T00:30:58.663Z,-0.85
2018-03-20T00:31:58.578Z,-0.80
2018-03-20T00:32:58.486Z,-0.85
2018-03-20T00:33:58.401Z,-0.85
2018-03-20T00:34:58.311Z,-0.86
2018-03-20T00:35:58.225Z,-0.86
2018-03-20T00:36:58.136Z,-0.90
2018-03-20T00:37:58.047Z,-0.86
2018-03-20T00:38:57.961Z,-0.86
2018-03-20T00:39:57.874Z,-0.91
2018-03-20T00:40:57.785Z,-0.89
2018-03-20T00:41:57.697Z,-0.85
2018-03-20T00:42:57.609Z,-0.82
2018-03-20T00:43:57.524Z,-0.90
2018-03-20T00:44:57.441Z,-0.82
2018-03-20T00:45:57.345Z,-0.86
2018-03-20T00:46:57.272Z,-0.94
2018-03-20T00:47:57.172Z,-0.82
2018-03-20T00:48:57.084Z,-0.85
2018-03-20T00:49:56.996Z,-0.80
2018-03-20T00:50:56.933Z,-0.72
2018-03-20T00:51:56.823Z,-0.78
2018-03-20T00:52:56.735Z,-0.82
2018-03-20T00:53:56.645Z,-0.80
2018-03-20T00:54:56.557Z,-0.85
2018-03-20T00:55:56.470Z,-0.75
2018-03-20T00:56:56.383Z,-0.77
2018-03-20T00:57:56.293Z,-0.82
2018-03-20T00:58:56.204Z,-0.82
2018-03-20T00:59:56.118Z,-0.86
2018-03-20T01:00:56.030Z,-0.96
2018-03-20T01:01:55.941Z,-0.86
2018-03-20T01:02:55.854Z,-0.90
2018-03-20T01:03:55.777Z,-0.86
2018-03-20T01:04:55.679Z,-0.91
2018-03-20T01:05:55.592Z,-0.90
2018-03-20T01:06:55.505Z,-0.75
2018-03-20T01:07:55.444Z,-0.82
2018-03-20T01:08:55.330Z,-0.82
2018-03-20T01:09:55.241Z,-0.78
2018-03-20T01:10:55.156Z,-0.78
2018-03-20T01:11:55.066Z,-0.83
2018-03-20T01:12:54.980Z,-0.82
2018-03-20T01:13:54.889Z,-0.82
2018-03-20T01:14:54.803Z,-0.85
2018-03-20T01:15:54.715Z,-0.82
2018-03-20T01:16:54.626Z,-0.82
2018-03-20T01:17:54.539Z,-0.80
2018-03-20T01:18:54.453Z,-0.83
2018-03-20T01:19:54.364Z,-0.68
2018-03-20T01:20:54.279Z,-0.77
2018-03-20T01:23:36.891Z,-0.68
2018-03-20T01:24:36.653Z,-0.72
2018-03-20T01:26:40.438Z,-0.71
2018-03-20T01:27:40.349Z,-0.74
2018-03-20T01:29:44.192Z,-0.74
2018-03-20T01:30:44.052Z,-0.65
2018-03-20T01:32:47.845Z,-0.77
2018-03-20T01:33:47.753Z,-0.82
2018-03-20T01:35:40.542Z,-0.83
2018-03-20T01:36:40.401Z,-0.74
2018-03-20T01:38:44.189Z,-0.77
2018-03-20T01:39:44.105Z,-0.75
2018-03-20T01:40:44.010Z,-0.83
2018-03-20T01:41:43.924Z,-0.78
2018-03-20T01:42:43.842Z,-0.83
2018-03-20T01:43:43.751Z,-0.72
2018-03-20T01:44:43.660Z,-0.78
2018-03-20T01:45:43.576Z,-0.86
2018-03-20T01:46:43.498Z,-0.82
2018-03-20T01:47:43.398Z,-0.83
2018-03-20T01:48:43.309Z,-0.74
2018-03-20T01:49:43.223Z,-0.78
2018-03-20T01:50:43.134Z,-0.83
2018-03-20T01:51:43.046Z,-0.74
2018-03-20T01:52:42.959Z,-0.90
2018-03-20T01:53:42.871Z,-0.86
2018-03-20T01:54:42.783Z,-0.85
2018-03-20T01:55:42.695Z,-0.90
2018-03-20T01:56:42.607Z,-0.93
2018-03-20T01:57:42.519Z,-0.89
2018-03-20T01:58:42.430Z,-0.85
2018-03-20T01:59:42.344Z,-0.90
2018-03-20T02:00:42.265Z,-0.90
2018-03-20T02:01:42.169Z,-0.91
2018-03-20T02:02:42.081Z,-0.89
2018-03-20T02:03:41.995Z,-0.93
2018-03-20T02:04:41.906Z,-0.93
2018-03-20T02:05:41.834Z,-0.89
2018-03-20T02:06:41.731Z,-0.91
2018-03-20T02:07:41.643Z,-0.94
2018-03-20T02:08:41.553Z,-0.91
2018-03-20T02:09:41.467Z,-0.91
2018-03-20T02:10:41.384Z,-0.96
2018-03-20T02:11:41.288Z,-0.82
2018-03-20T02:12:41.200Z,-0.89
2018-03-20T02:13:41.114Z,-0.91
2018-03-20T02:14:41.028Z,-0.99
2018-03-20T02:15:40.942Z,-0.86
2018-03-20T02:16:40.852Z,-0.80
2018-03-20T02:17:40.762Z,-0.97
2018-03-20T02:18:40.676Z,-0.94
2018-03-20T02:19:40.588Z,-0.96
2018-03-20T02:20:40.502Z,-0.97
2018-03-20T02:21:40.414Z,-0.91
2018-03-20T02:22:40.385Z,-0.89
2018-03-20T02:23:40.236Z,-0.90
2018-03-20T02:24:40.149Z,-0.90
2018-03-20T02:25:40.061Z,-0.94
2018-03-20T02:26:39.973Z,-0.90
2018-03-20T02:27:39.885Z,-0.93
2018-03-20T02:28:39.797Z,-0.94
2018-03-20T02:29:39.710Z,-0.97
2018-03-20T02:30:39.621Z,-1.02
2018-03-20T02:31:39.533Z,-0.96
2018-03-20T02:32:39.449Z,-1.02
2018-03-20T02:33:39.358Z,-1.01
2018-03-20T02:34:39.274Z,-1.12
2018-03-20T02:35:39.183Z,-1.11
2018-03-20T02:36:39.094Z,-1.09
2018-03-20T02:37:39.010Z,-1.09
2018-03-20T02:38:38.919Z,-0.97
2018-03-20T02:39:38.830Z,-0.97
2018-03-20T02:40:38.745Z,-0.97
2018-03-20T02:41:38.655Z,-0.97
2018-03-20T02:42:38.565Z,-0.97
2018-03-20T02:43:38.480Z,-0.91
2018-03-20T02:44:38.389Z,-0.93
2018-03-20T02:45:38.304Z,-0.89
2018-03-20T02:46:38.221Z,-0.90
2018-03-20T02:47:38.129Z,-0.94
2018-03-20T02:48:38.039Z,-0.97
2018-03-20T02:49:37.954Z,-0.96
2018-03-20T02:50:37.862Z,-0.91
2018-03-20T02:51:37.776Z,-0.93
2018-03-20T02:52:37.690Z,-0.89
2018-03-20T02:53:37.600Z,-1.02
2018-03-20T02:54:37.512Z,-1.02
2018-03-20T02:55:37.423Z,-0.94
2018-03-20T02:56:37.339Z,-0.99
2018-03-20T02:57:37.250Z,-0.97
2018-03-20T02:58:37.167Z,-1.07
2018-03-20T02:59:37.079Z,-1.02
2018-03-20T03:00:36.983Z,-1.02
2018-03-20T03:01:36.907Z,-1.05
2018-03-20T03:02:36.817Z,-1.04
2018-03-20T03:03:36.730Z,-1.04
2018-03-20T03:04:36.632Z,-1.05
2018-03-20T03:05:36.547Z,-1.05
2018-03-20T03:06:36.455Z,-0.97
2018-03-20T03:07:36.365Z,-1.08
2018-03-20T03:08:36.284Z,-1.11
2018-03-20T03:09:36.193Z,-1.14
2018-03-20T03:10:36.103Z,-1.12
2018-03-20T03:11:36.015Z,-1.15
2018-03-20T03:12:35.935Z,-1.12
2018-03-20T03:13:35.839Z,-1.15
2018-03-20T03:14:35.751Z,-1.15
2018-03-20T03:15:35.664Z,-1.14
2018-03-20T03:16:35.576Z,-1.12
2018-03-20T03:17:35.486Z,-1.11
2018-03-20T03:18:35.402Z,-1.08
2018-03-20T03:19:35.316Z,-1.17
2018-03-20T03:20:35.223Z,-1.22
2018-03-20T03:21:35.135Z,-1.09
2018-03-20T03:22:35.047Z,-1.14
2018-03-20T03:23:34.959Z,-1.14
2018-03-20T03:24:34.870Z,-1.09
2018-03-20T03:25:34.788Z,-1.19
2018-03-20T03:26:34.708Z,-1.12
2018-03-20T03:27:34.614Z,-1.20
2018-03-20T03:28:34.523Z,-1.15
2018-03-20T03:29:34.430Z,-1.09
2018-03-20T03:30:34.343Z,-1.19
2018-03-20T03:31:34.254Z,-1.09
2018-03-20T03:32:34.163Z,-1.09
2018-03-20T03:33:34.076Z,-1.14
2018-03-20T03:34:33.989Z,-1.14
2018-03-20T03:35:33.910Z,-1.15
2018-03-20T03:36:33.812Z,-1.15
2018-03-20T03:37:33.726Z,-1.17
2018-03-20T03:38:33.638Z,-1.19
2018-03-20T03:39:33.548Z,-1.11
2018-03-20T03:40:33.464Z,-1.17
2018-03-20T03:41:33.379Z,-1.19
2018-03-20T03:42:33.284Z,-1.20
2018-03-20T03:43:33.195Z,-1.19
2018-03-20T03:44:33.108Z,-1.19
2018-03-20T03:45:33.025Z,-1.19
2018-03-20T03:46:32.930Z,-1.15
2018-03-20T03:47:32.846Z,-1.11
2018-03-20T03:48:32.754Z,-1.14
2018-03-20T03:49:32.672Z,-1.14
2018-03-20T03:50:32.580Z,-1.12
2018-03-20T03:51:32.490Z,-1.12
2018-03-20T03:52:32.402Z,-1.11
2018-03-20T03:53:32.316Z,-1.17
2018-03-20T03:54:32.229Z,-1.11
2018-03-20T03:55:32.154Z,-1.17
2018-03-20T03:56:32.052Z,-1.11
2018-03-20T03:57:31.965Z,-1.12
2018-03-20T03:58:31.873Z,-1.12
2018-03-20T03:59:31.788Z,-1.14
2018-03-20T04:00:31.699Z,-1.04
2018-03-20T04:01:31.614Z,-1.11
2018-03-20T04:02:31.527Z,-1.17
2018-03-20T04:03:31.433Z,-1.15
2018-03-20T04:04:31.345Z,-1.14
2018-03-20T04:05:31.264Z,-1.19
2018-03-20T04:06:31.169Z,-1.23
2018-03-20T04:07:31.083Z,-1.15
2018-03-20T04:08:31.003Z,-1.19
2018-03-20T04:09:30.906Z,-1.20
2018-03-20T04:10:30.831Z,-1.25
2018-03-20T04:11:30.731Z,-1.15
2018-03-20T04:12:30.642Z,-1.19
2018-03-20T04:13:30.554Z,-1.19
2018-03-20T04:14:30.465Z,-1.23
2018-03-20T04:15:30.377Z,-1.32
2018-03-20T04:16:30.291Z,-1.27
2018-03-20T04:17:30.206Z,-1.22
2018-03-20T04:18:30.114Z,-1.22
2018-03-20T04:19:30.023Z,-1.15
2018-03-20T04:20:29.936Z,-1.22
2018-03-20T04:21:29.849Z,-1.20
2018-03-20T04:22:29.759Z,-1.20
2018-03-20T04:23:29.672Z,-1.23
2018-03-20T04:24:29.584Z,-1.22
2018-03-20T04:25:29.496Z,-1.15
2018-03-20T04:26:29.407Z,-1.23
2018-03-20T04:27:29.324Z,-1.23
2018-03-20T04:28:29.233Z,-1.15
2018-03-20T04:29:29.151Z,-1.20
2018-03-20T04:30:29.060Z,-1.17
2018-03-20T04:31:28.965Z,-1.19
2018-03-20T04:32:28.878Z,-1.20
2018-03-20T04:33:28.792Z,-1.25
2018-03-20T04:34:28.705Z,-1.11
2018-03-20T04:35:28.618Z,-1.11
2018-03-20T04:36:28.539Z,-1.14
2018-03-20T04:37:28.443Z,-1.25
2018-03-20T04:38:28.352Z,-1.27
2018-03-20T04:39:28.261Z,-1.32
2018-03-20T04:40:28.178Z,-1.38
2018-03-20T04:41:28.086Z,-1.25
2018-03-20T04:42:28.000Z,-1.23
2018-03-20T04:43:27.910Z,-1.32
2018-03-20T04:44:27.823Z,-1.29
2018-03-20T04:45:27.735Z,-1.35
2018-03-20T04:46:27.650Z,-1.37
2018-03-20T04:47:27.561Z,-1.38
2018-03-20T04:48:27.484Z,-1.46
2018-03-20T04:49:27.382Z,-1.47
2018-03-20T04:50:27.292Z,-1.43
2018-03-20T04:51:27.205Z,-1.46
2018-03-20T04:52:27.119Z,-1.44
2018-03-20T04:53:27.052Z,-1.43
2018-03-20T04:54:26.946Z,-1.46
2018-03-20T04:55:26.852Z,-1.40
2018-03-20T04:56:26.766Z,-1.44
2018-03-20T04:57:26.677Z,-1.43
2018-03-20T04:58:26.588Z,-1.44
2018-03-20T04:59:26.501Z,-1.56
2018-03-20T05:00:26.410Z,-1.54
2018-03-20T05:01:26.322Z,-1.53
2018-03-20T05:02:26.237Z,-1.54
2018-03-20T05:03:26.146Z,-1.54
2018-03-20T05:04:26.059Z,-1.56
2018-03-20T05:05:25.970Z,-1.61
2018-03-20T05:06:25.880Z,-1.61
2018-03-20T05:07:25.792Z,-1.54
2018-03-20T05:08:25.704Z,-1.46
2018-03-20T05:09:25.616Z,-1.58
2018-03-20T05:10:25.528Z,-1.56
2018-03-20T05:11:25.438Z,-1.59
2018-03-20T05:12:25.352Z,-1.61
2018-03-20T05:13:25.263Z,-1.65
2018-03-20T05:14:25.175Z,-1.66
2018-03-20T05:15:25.095Z,-1.61
2018-03-20T05:16:24.997Z,-1.69
2018-03-20T05:17:24.912Z,-1.68
2018-03-20T05:18:24.819Z,-1.72
2018-03-20T05:19:24.736Z,-1.72
2018-03-20T05:20:24.643Z,-1.74
2018-03-20T05:21:24.553Z,-1.68
2018-03-20T05:22:24.464Z,-1.79
2018-03-20T05:23:24.385Z,-1.76
2018-03-20T05:24:24.293Z,-1.72
2018-03-20T05:25:24.199Z,-1.72
2018-03-20T05:26:24.112Z,-1.72
2018-03-20T05:27:24.022Z,-1.66
2018-03-20T05:28:23.935Z,-1.72
2018-03-20T05:29:23.848Z,-1.77
2018-03-20T05:30:23.755Z,-1.79
2018-03-20T05:31:23.667Z,-1.90
2018-03-20T05:32:23.578Z,-1.92
2018-03-20T05:33:23.491Z,-1.94
2018-03-20T05:34:23.407Z,-1.94
2018-03-20T05:35:23.313Z,-2.01
2018-03-20T05:36:23.225Z,-1.95
2018-03-20T05:37:23.140Z,-1.98
2018-03-20T05:38:23.087Z,-2.05
2018-03-20T05:39:22.958Z,-2.02
2018-03-20T05:40:22.872Z,-2.02
2018-03-20T05:41:22.782Z,-2.08
2018-03-20T05:42:22.693Z,-2.00
2018-03-20T05:43:22.603Z,-2.02
2018-03-20T05:44:22.517Z,-2.07
2018-03-20T05:45:22.429Z,-2.10
2018-03-20T05:46:22.335Z,-2.16
2018-03-20T05:47:22.249Z,-2.04
2018-03-20T05:48:22.159Z,-2.12
2018-03-20T05:49:22.086Z,-2.18
2018-03-20T05:50:21.982Z,-2.19
2018-03-20T05:51:21.901Z,-2.23
2018-03-20T05:52:21.801Z,-2.19
2018-03-20T05:53:21.717Z,-2.21
2018-03-20T05:54:21.623Z,-2.18
2018-03-20T05:55:21.540Z,-2.18
2018-03-20T05:56:21.445Z,-2.25
2018-03-20T05:57:21.358Z,-2.34
2018-03-20T05:58:21.272Z,-2.18
2018-03-20T05:59:21.179Z,-2.13
2018-03-20T06:00:21.093Z,-2.23
2018-03-20T06:01:21.001Z,-2.22
2018-03-20T06:02:20.912Z,-2.19
2018-03-20T06:03:20.824Z,-2.35
2018-03-20T06:04:20.739Z,-2.30
2018-03-20T06:05:20.648Z,-2.38
2018-03-20T06:06:20.557Z,-2.37
2018-03-20T06:07:20.472Z,-2.40
2018-03-20T06:08:20.379Z,-2.30
2018-03-20T06:09:20.290Z,-2.38
2018-03-20T06:10:20.199Z,-2.28
2018-03-20T06:11:20.586Z,-2.19
2018-03-20T06:12:20.022Z,-2.34
2018-03-20T06:13:19.969Z,-2.34
2018-03-20T06:14:19.851Z,-2.35
2018-03-20T06:15:19.757Z,-2.30
2018-03-20T06:16:19.668Z,-2.26
2018-03-20T06:17:19.598Z,-2.28
2018-03-20T06:18:19.492Z,-2.23
2018-03-20T06:19:19.401Z,-2.25
2018-03-20T06:20:19.310Z,-2.23
2018-03-20T06:21:19.245Z,-2.19
2018-03-20T06:22:19.136Z,-2.25
2018-03-20T06:23:19.047Z,-2.25
2018-03-20T06:24:18.963Z,-2.22
2018-03-20T06:25:18.864Z,-2.16
2018-03-20T06:26:18.775Z,-2.16
2018-03-20T06:27:18.690Z,-2.19
2018-03-20T06:28:18.611Z,-2.18
2018-03-20T06:29:18.509Z,-2.21
2018-03-20T06:30:18.420Z,-2.23
2018-03-20T06:31:18.332Z,-2.15
2018-03-20T06:32:18.244Z,-2.08
2018-03-20T06:33:18.154Z,-2.00
2018-03-20T06:34:18.073Z,-2.01
2018-03-20T06:35:17.977Z,-2.01
2018-03-20T06:36:17.888Z,-2.15
2018-03-20T06:37:17.798Z,-2.12
2018-03-20T06:38:17.709Z,-2.10
2018-03-20T06:39:17.641Z,-2.00
2018-03-20T06:40:17.532Z,-2.05
2018-03-20T06:41:17.444Z,-1.97
2018-03-20T06:42:17.358Z,-2.01
2018-03-20T06:43:17.265Z,-2.05
2018-03-20T06:44:17.176Z,-1.89
2018-03-20T06:45:17.089Z,-1.98
2018-03-20T06:46:17.005Z,-1.89
2018-03-20T06:47:16.909Z,-1.97
2018-03-20T06:48:16.821Z,-1.87
2018-03-20T06:49:16.736Z,-1.95
2018-03-20T06:50:16.646Z,-1.97
2018-03-20T06:51:16.556Z,-1.95
2018-03-20T06:52:16.472Z,-1.86
2018-03-20T06:53:16.383Z,-1.95
2018-03-20T06:54:16.337Z,-1.79
2018-03-20T06:55:16.204Z,-1.97
2018-03-20T06:56:16.113Z,-1.80
2018-03-20T06:57:16.025Z,-1.86
2018-03-20T06:58:15.936Z,-1.87
2018-03-20T06:59:15.849Z,-1.82
2018-03-20T07:00:15.761Z,-1.77
2018-03-20T07:01:15.675Z,-1.76
2018-03-20T07:02:15.582Z,-1.69
2018-03-20T07:03:15.492Z,-1.66
2018-03-20T07:04:15.415Z,-1.76
2018-03-20T07:05:15.317Z,-1.69
2018-03-20T07:06:15.255Z,-1.76
2018-03-20T07:07:15.146Z,-1.65
2018-03-20T07:08:15.119Z,-1.62
2018-03-20T07:09:14.961Z,-1.64
2018-03-20T07:10:14.876Z,-1.77
2018-03-20T07:11:14.785Z,-1.74
2018-03-20T07:12:14.716Z,-1.61
2018-03-20T07:13:14.616Z,-1.59
2018-03-20T07:14:14.520Z,-1.51
2018-03-20T07:15:14.431Z,-1.56
2018-03-20T07:16:14.369Z,-1.54
2018-03-20T07:17:14.257Z,-1.58
2018-03-20T07:18:14.167Z,-1.56
2018-03-20T07:19:14.080Z,-1.44
2018-03-20T07:20:13.993Z,-1.51
2018-03-20T07:21:13.917Z,-1.37
2018-03-20T07:22:13.816Z,-1.47
2018-03-20T07:23:13.743Z,-1.43
2018-03-20T07:24:13.652Z,-1.37
2018-03-20T07:25:13.550Z,-1.33
2018-03-20T07:26:13.461Z,-1.40
2018-03-20T07:27:13.371Z,-1.35
2018-03-20T07:28:13.290Z,-1.27
2018-03-20T07:29:13.195Z,-1.32
2018-03-20T07:30:13.110Z,-1.37
2018-03-20T07:31:13.018Z,-1.37
2018-03-20T07:32:12.930Z,-1.29
2018-03-20T07:33:12.846Z,-1.23
2018-03-20T07:34:12.763Z,-1.23
2018-03-20T07:35:12.687Z,-1.19
2018-03-20T07:36:12.577Z,-1.08
2018-03-20T07:37:12.497Z,-1.15
2018-03-20T07:38:12.402Z,-1.15
2018-03-20T07:39:12.313Z,-1.01
2018-03-20T07:40:12.237Z,-1.11
2018-03-20T07:41:12.137Z,-1.05
2018-03-20T07:42:12.053Z,-0.99
2018-03-20T07:43:11.962Z,-1.02
2018-03-20T07:44:11.915Z,-0.90
2018-03-20T07:45:11.786Z,-0.93
2018-03-20T07:46:11.697Z,-0.86
2018-03-20T07:47:11.608Z,-0.80
2018-03-20T07:48:11.525Z,-0.75
2018-03-20T07:49:11.433Z,-0.82
2018-03-20T07:50:11.346Z,-0.78
2018-03-20T07:51:11.256Z,-0.71
2018-03-20T07:52:11.176Z,-0.72
2018-03-20T07:53:11.081Z,-0.62
2018-03-20T07:54:10.995Z,-0.62
2018-03-20T07:55:10.908Z,-0.64
2018-03-20T07:56:10.820Z,-0.56
2018-03-20T07:57:10.729Z,-0.52
2018-03-20T07:58:10.643Z,-0.44
2018-03-20T07:59:10.580Z,-0.54
2018-03-20T08:00:10.525Z,-0.43
2018-03-20T08:01:10.384Z,-0.41
2018-03-20T08:02:10.292Z,-0.41
2018-03-20T08:03:10.210Z,-0.46
2018-03-20T08:04:10.139Z,-0.44
2018-03-20T08:05:10.044Z,-0.39
2018-03-20T08:06:09.951Z,-0.28
2018-03-20T08:07:09.866Z,-0.38
2018-03-20T08:08:09.767Z,-0.26
2018-03-20T08:09:09.688Z,-0.21
2018-03-20T08:10:09.593Z,-0.17
2018-03-20T08:11:09.503Z,-0.28
2018-03-20T08:12:09.422Z,-0.20
2018-03-20T08:13:09.357Z,-0.13
2018-03-20T08:14:09.261Z,-0.08
2018-03-20T08:15:09.155Z,-0.14
2018-03-20T08:16:09.077Z,-0.14
2018-03-20T08:17:08.988Z,-0.15
2018-03-20T08:18:08.896Z,-0.20
2018-03-20T08:19:08.869Z,-0.14
2018-03-20T08:20:08.722Z,-0.21
2018-03-20T08:21:08.640Z,-0.20
2018-03-20T08:22:08.546Z,-0.10
2018-03-20T08:23:08.459Z,-0.13
2018-03-20T08:24:08.371Z,-0.08
2018-03-20T08:25:08.287Z,-0.14
2018-03-20T08:26:08.195Z,0.00
2018-03-20T08:27:08.122Z,-0.14
2018-03-20T08:28:08.047Z,-0.13
2018-03-20T08:29:07.936Z,-0.10
2018-03-20T08:30:07.869Z,-0.06
2018-03-20T08:31:07.777Z,-0.17
2018-03-20T08:32:07.686Z,-0.07
2018-03-20T08:33:07.605Z,0.01
2018-03-20T08:34:07.518Z,-0.07
2018-03-20T08:35:07.436Z,0.05
2018-03-20T08:36:07.377Z,0.10
2018-03-20T08:37:07.241Z,0.11
2018-03-20T08:38:07.162Z,0.11
2018-03-20T08:39:07.078Z,0.19
2018-03-20T08:40:06.979Z,0.15
2018-03-20T08:41:06.890Z,0.21
2018-03-20T08:42:06.804Z,0.16
2018-03-20T08:43:06.717Z,0.16
2018-03-20T08:44:06.630Z,0.18
2018-03-20T08:45:06.558Z,0.22
2018-03-20T08:46:06.462Z,0.26
2018-03-20T08:47:06.374Z,0.34
2018-03-20T08:48:06.285Z,0.28
2018-03-20T08:49:06.276Z,0.32
2018-03-20T08:50:06.111Z,0.31
2018-03-20T08:51:06.026Z,0.31
2018-03-20T08:52:05.944Z,0.43
2018-03-20T08:53:05.858Z,0.46
2018-03-20T08:54:05.764Z,0.44
2018-03-20T08:55:05.681Z,0.46
2018-03-20T08:56:05.590Z,0.52
2018-03-20T08:57:05.506Z,0.62
2018-03-20T08:58:05.423Z,0.50
2018-03-20T08:59:05.330Z,0.58
2018-03-20T09:00:05.247Z,0.63
2018-03-20T09:01:05.156Z,0.65
2018-03-20T09:02:05.078Z,0.65
2018-03-20T09:03:04.999Z,0.74
2018-03-20T09:04:04.899Z,0.74
2018-03-20T09:05:04.811Z,0.68
2018-03-20T09:06:04.737Z,0.74
2018-03-20T09:07:04.638Z,0.73
2018-03-20T09:08:04.550Z,0.87
2018-03-20T09:09:04.471Z,0.78
2018-03-20T09:10:04.378Z,0.91
2018-03-20T09:11:04.290Z,0.96
2018-03-20T09:12:04.209Z,1.01
2018-03-20T09:13:04.119Z,0.99
2018-03-20T09:14:04.035Z,0.95
2018-03-20T09:15:03.957Z,1.05
2018-03-20T09:16:03.859Z,1.16
2018-03-20T09:17:03.777Z,1.13
2018-03-20T09:18:03.689Z,1.12
2018-03-20T09:19:03.600Z,1.08
2018-03-20T09:20:03.514Z,1.22
2018-03-20T09:21:03.438Z,1.23
2018-03-20T09:22:03.346Z,1.19
2018-03-20T09:23:03.262Z,1.26
2018-03-20T09:24:03.169Z,1.19
2018-03-20T09:25:03.085Z,1.13
2018-03-20T09:26:03.019Z,1.13
2018-03-20T09:27:02.909Z,1.23
2018-03-20T09:28:02.840Z,1.35
2018-03-20T09:29:02.741Z,1.35
2018-03-20T09:30:02.659Z,1.35
2018-03-20T09:31:02.568Z,1.49
2018-03-20T09:32:02.499Z,1.50
2018-03-20T09:33:02.403Z,1.58
2018-03-20T09:34:02.309Z,1.50
2018-03-20T09:35:02.227Z,1.53
2018-03-20T09:36:02.142Z,1.56
2018-03-20T09:37:02.056Z,1.60
2018-03-20T09:38:01.965Z,1.60
2018-03-20T09:39:01.888Z,1.71
2018-03-20T09:40:01.792Z,1.73
2018-03-20T09:41:01.712Z,1.70
2018-03-20T09:42:01.628Z,1.68
2018-03-20T09:43:01.545Z,1.70
2018-03-20T09:44:01.450Z,1.66
2018-03-20T09:45:01.376Z,1.62
2018-03-20T09:46:01.281Z,1.59
2018-03-20T09:47:01.195Z,1.62
2018-03-20T09:48:01.110Z,1.60
2018-03-20T09:49:01.067Z,1.63
2018-03-20T09:50:00.934Z,1.78
2018-03-20T09:51:00.856Z,1.76
2018-03-20T09:52:00.765Z,1.81
2018-03-20T09:53:00.678Z,1.88
2018-03-20T09:54:00.596Z,1.78
2018-03-20T09:55:00.508Z,1.77
2018-03-20T09:56:00.430Z,1.77
2018-03-20T09:57:00.348Z,1.78
2018-03-20T09:58:00.252Z,1.80
2018-03-20T09:59:00.165Z,1.85
2018-03-20T10:00:00.081Z,1.88
2018-03-20T10:01:00.005Z,1.97
2018-03-20T10:01:59.907Z,1.92
2018-03-20T10:02:59.828Z,2.04
2018-03-20T10:03:59.753Z,1.92
2018-03-20T10:04:59.660Z,1.99
2018-03-20T10:05:59.570Z,2.06
2018-03-20T10:06:59.495Z,2.06
2018-03-20T10:07:59.411Z,2.08
2018-03-20T10:08:59.317Z,2.10
2018-03-20T10:09:59.224Z,2.10
2018-03-20T10:10:59.143Z,2.24
2018-03-20T10:11:59.055Z,2.25
2018-03-20T10:12:58.972Z,2.22
2018-03-20T10:13:58.884Z,2.29
2018-03-20T10:14:58.807Z,2.32
2018-03-20T10:15:58.713Z,2.38
2018-03-20T10:16:58.671Z,2.38
2018-03-20T10:17:58.545Z,2.44
2018-03-20T10:18:58.456Z,2.50
2018-03-20T10:19:58.375Z,2.56
2018-03-20T10:20:58.303Z,2.57
2018-03-20T10:21:58.208Z,2.60
2018-03-20T10:22:58.118Z,2.65
2018-03-20T10:23:58.039Z,2.72
2018-03-20T10:24:57.957Z,2.79
2018-03-20T10:25:57.865Z,2.82
2018-03-20T10:26:57.788Z,2.85
2018-03-20T10:27:57.706Z,2.86
2018-03-20T10:28:57.607Z,2.85
2018-03-20T10:29:57.524Z,2.95
2018-03-20T10:30:57.442Z,2.90
2018-03-20T10:31:57.351Z,2.90
2018-03-20T10:32:57.276Z,2.90
2018-03-20T10:33:57.182Z,2.87
2018-03-20T10:34:57.097Z,3.03
2018-03-20T10:35:57.014Z,3.04
2018-03-20T10:36:56.930Z,3.08
2018-03-20T10:37:56.847Z,3.14
2018-03-20T10:38:56.767Z,3.19
2018-03-20T10:39:56.677Z,3.07
2018-03-20T10:40:56.595Z,3.16
2018-03-20T10:41:56.515Z,3.13
2018-03-20T10:42:56.466Z,3.16
2018-03-20T10:43:56.338Z,3.21
2018-03-20T10:44:56.260Z,3.26
2018-03-20T10:45:56.169Z,3.28
2018-03-20T10:46:56.085Z,3.25
2018-03-20T10:47:56.002Z,3.37
2018-03-20T10:48:55.927Z,3.44
2018-03-20T10:49:55.837Z,3.47
2018-03-20T10:50:55.756Z,3.63
2018-03-20T10:51:55.663Z,3.65
2018-03-20T10:52:55.580Z,3.65
2018-03-20T10:53:55.505Z,3.77
2018-03-20T10:54:55.412Z,3.77
2018-03-20T10:55:55.329Z,3.88
2018-03-20T10:56:55.245Z,3.98
2018-03-20T10:57:55.169Z,3.77
2018-03-20T10:58:55.077Z,3.80
2018-03-20T10:59:54.991Z,3.77
2018-03-20T11:00:54.909Z,3.81
2018-03-20T11:01:54.825Z,3.86
2018-03-20T11:02:54.765Z,3.95
2018-03-20T11:03:54.661Z,3.95
2018-03-20T11:04:54.592Z,3.91
2018-03-20T11:05:54.492Z,3.92
2018-03-20T11:06:54.406Z,3.96
2018-03-20T11:07:54.325Z,4.12
2018-03-20T11:08:54.240Z,4.17
2018-03-20T11:09:54.163Z,4.22
2018-03-20T11:10:54.075Z,4.42
2018-03-20T11:11:53.991Z,4.45
2018-03-20T11:12:53.906Z,4.63
2018-03-20T11:13:53.826Z,4.62
2018-03-20T11:14:53.740Z,4.77
2018-03-20T11:15:53.663Z,4.86
2018-03-20T11:16:53.587Z,4.82
2018-03-20T11:17:53.493Z,4.87
2018-03-20T11:18:53.408Z,4.78
2018-03-20T11:19:53.327Z,4.84
2018-03-20T11:20:53.243Z,5.10
2018-03-20T11:21:53.168Z,5.14
2018-03-20T11:22:53.082Z,5.26
2018-03-20T11:23:52.996Z,5.33
2018-03-20T11:24:52.915Z,5.38
2018-03-20T11:25:52.836Z,5.54
2018-03-20T11:26:52.750Z,5.51
2018-03-20T11:27:52.694Z,5.61
2018-03-20T11:28:52.589Z,5.59
2018-03-20T11:29:52.504Z,5.75
2018-03-20T11:30:52.423Z,5.97
2018-03-20T11:31:52.340Z,6.05
2018-03-20T11:32:52.259Z,6.17
2018-03-20T11:33:52.188Z,6.31
2018-03-20T11:34:52.100Z,6.64
2018-03-20T11:35:52.064Z,6.38
2018-03-20T11:36:51.938Z,6.62
2018-03-20T11:37:51.858Z,6.75
2018-03-20T11:38:51.779Z,7.00
2018-03-20T11:39:51.706Z,7.06
2018-03-20T11:40:51.631Z,7.31
2018-03-20T11:41:51.538Z,7.05
2018-03-20T11:42:51.463Z,7.33
2018-03-20T11:43:51.407Z,7.58
2018-03-20T11:44:51.310Z,7.70
2018-03-20T11:45:51.242Z,7.77
2018-03-20T11:46:51.153Z,8.23
2018-03-20T11:47:51.083Z,8.28
2018-03-20T11:48:51.004Z,8.49
2018-03-20T11:49:50.932Z,9.10
2018-03-20T11:50:50.859Z,9.44
2018-03-20T11:51:50.791Z,9.29
2018-03-20T11:52:50.707Z,9.47
2018-03-20T11:53:50.629Z,9.64
2018-03-20T11:54:50.555Z,9.95
2018-03-20T11:55:50.480Z,10.23
2018-03-20T11:56:50.411Z,10.44
2018-03-20T11:57:50.343Z,10.23
2018-03-20T11:58:50.261Z,10.40
2018-03-20T11:59:50.185Z,10.57
2018-03-20T12:00:50.113Z,10.72
2018-03-20T12:01:50.041Z,10.75
2018-03-20T12:02:49.967Z,10.42
2018-03-20T12:03:49.903Z,10.28
2018-03-20T12:04:49.867Z,10.61
2018-03-20T12:05:49.751Z,10.28
2018-03-20T12:06:49.681Z,10.71
2018-03-20T12:07:49.606Z,11.07
2018-03-20T12:08:49.534Z,11.68
2018-03-20T12:09:49.467Z,11.75
2018-03-20T12:10:49.391Z,11.48
2018-03-20T12:11:49.315Z,11.48
2018-03-20T12:12:49.244Z,10.96
2018-03-20T12:13:49.173Z,10.01
2018-03-20T12:14:49.105Z,9.65
2018-03-20T12:15:49.030Z,9.50
2018-03-20T12:16:48.960Z,9.66
2018-03-20T12:17:48.890Z,9.66
2018-03-20T12:18:48.817Z,9.84
2018-03-20T12:19:48.751Z,9.50
2018-03-20T12:20:48.681Z,8.91
2018-03-20T12:21:48.599Z,8.69
2018-03-20T12:22:48.532Z,9.14
2018-03-20T12:23:48.460Z,9.22
2018-03-20T12:24:48.386Z,9.64
2018-03-20T12:25:48.318Z,10.02
2018-03-20T12:26:48.248Z,10.23
2018-03-20T12:27:48.172Z,10.10
2018-03-20T12:28:48.097Z,9.76
2018-03-20T12:29:48.031Z,9.94
2018-03-20T12:30:47.954Z,9.99
2018-03-20T12:31:47.883Z,9.80
2018-03-20T12:32:47.909Z,9.86
2018-03-20T12:33:47.738Z,10.13
2018-03-20T12:34:47.664Z,10.12
2018-03-20T12:35:47.592Z,10.25
2018-03-20T12:36:47.525Z,10.12
2018-03-20T12:37:47.501Z,10.23
2018-03-20T12:38:47.387Z,10.57
2018-03-20T12:39:47.303Z,10.89
2018-03-20T12:40:47.229Z,11.22
2018-03-20T12:41:47.162Z,11.37
2018-03-20T12:42:47.089Z,11.32
2018-03-20T12:43:47.012Z,11.07
2018-03-20T12:44:46.950Z,9.91
2018-03-20T12:45:46.870Z,9.19
2018-03-20T12:46:46.862Z,9.22
2018-03-20T12:47:46.724Z,9.55
2018-03-20T12:48:46.653Z,9.68
2018-03-20T12:49:46.584Z,9.47
2018-03-20T12:50:46.522Z,9.58
2018-03-20T12:51:46.436Z,9.51
2018-03-20T12:52:46.373Z,9.87
2018-03-20T12:53:46.291Z,10.33
2018-03-20T12:54:46.231Z,10.81
2018-03-20T12:55:46.149Z,10.82
2018-03-20T12:56:46.080Z,10.54
2018-03-20T12:57:46.028Z,10.67
2018-03-20T12:58:45.933Z,10.37
2018-03-20T12:59:45.860Z,10.15
2018-03-20T13:00:45.794Z,9.76
2018-03-20T13:01:45.714Z,9.68
2018-03-20T13:02:45.648Z,9.41
2018-03-20T13:03:45.572Z,9.00
2018-03-20T13:04:45.532Z,8.73
2018-03-20T13:05:45.425Z,8.71