createdAt,value
2022-12-24T00:02:01.454Z,13.00
2022-12-24T00:04:29.805Z,13.10
2022-12-24T00:06:58.069Z,13.20
2022-12-24T00:09:26.533Z,13.30
2022-12-24T00:11:55.042Z,13.20
2022-12-24T00:14:26.160Z,13.30
2022-12-24T00:16:54.755Z,13.40
2022-12-24T00:19:24.721Z,13.50
2022-12-24T00:21:53.172Z,13.50
2022-12-24T00:24:21.385Z,13.10
2022-12-24T00:26:49.686Z,13.00
2022-12-24T00:29:18.198Z,13.00
2022-12-24T00:31:46.484Z,13.10
2022-12-24T00:34:14.808Z,13.20
2022-12-24T00:36:44.506Z,13.20
2022-12-24T00:39:12.853Z,13.30
2022-12-24T00:41:41.431Z,13.40
2022-12-24T00:44:10.961Z,13.40
2022-12-24T00:46:41.120Z,13.40
2022-12-24T00:49:10.494Z,13.20
2022-12-24T00:51:39.161Z,13.00
2022-12-24T00:54:09.163Z,12.90
2022-12-24T00:56:37.523Z,12.90
2022-12-24T00:59:06.146Z,13.00
2022-12-24T01:01:35.962Z,13.00
2022-12-24T01:04:21.830Z,13.00
2022-12-24T01:06:50.257Z,13.00
2022-12-24T01:09:19.963Z,13.00
2022-12-24T01:11:48.578Z,12.90
2022-12-24T01:14:16.992Z,12.80
2022-12-24T01:16:45.351Z,12.90
2022-12-24T01:19:13.918Z,13.00
2022-12-24T01:21:42.360Z,13.00
2022-12-24T01:24:15.674Z,12.90
2022-12-24T01:26:45.763Z,13.00
2022-12-24T01:29:14.137Z,13.00
2022-12-24T01:31:42.822Z,13.00
2022-12-24T01:34:11.135Z,12.80
2022-12-24T01:36:39.624Z,12.80
2022-12-24T01:39:07.930Z,12.80
2022-12-24T01:41:54.281Z,12.70
2022-12-24T01:44:33.414Z,12.70
2022-12-24T01:47:10.282Z,12.70
2022-12-24T01:49:43.347Z,12.70
2022-12-24T01:52:18.034Z,12.80
2022-12-24T01:54:49.311Z,12.70
2022-12-24T01:57:20.312Z,12.70
2022-12-24T01:59:52.980Z,12.70
2022-12-24T02:02:22.912Z,12.80
2022-12-24T02:04:57.228Z,12.90
2022-12-24T02:07:25.948Z,13.10
2022-12-24T02:09:57.881Z,13.20
2022-12-24T02:12:27.504Z,13.10
2022-12-24T02:14:57.750Z,13.10
2022-12-24T02:17:32.784Z,13.10
2022-12-24T02:20:44.596Z,13.20
2022-12-24T02:23:34.868Z,13.20
2022-12-24T02:26:22.516Z,13.30
2022-12-24T02:29:13.703Z,13.40
2022-12-24T02:31:50.389Z,13.30
2022-12-24T02:34:25.191Z,13.30
2022-12-24T02:37:01.054Z,13.40
2022-12-24T02:39:38.495Z,13.50
2022-12-24T02:42:09.269Z,13.50
2022-12-24T02:44:43.735Z,13.40
2022-12-24T02:47:15.649Z,13.30
2022-12-24T02:49:46.659Z,13.10
2022-12-24T02:52:33.697Z,13.10
2022-12-24T02:55:05.727Z,13.10
2022-12-24T02:57:46.471Z,13.00
2022-12-24T03:00:20.299Z,13.00
2022-12-24T03:03:12.073Z,13.00
2022-12-24T03:05:48.085Z,13.10
2022-12-24T03:08:22.695Z,13.10
2022-12-24T03:10:56.912Z,13.00
2022-12-24T03:13:27.607Z,13.00
2022-12-24T03:15:56.385Z,12.90
2022-12-24T03:18:27.988Z,12.90
2022-12-24T03:21:03.003Z,13.00
2022-12-24T03:23:31.371Z,12.90
2022-12-24T03:26:02.558Z,13.00
2022-12-24T03:28:30.984Z,12.90
2022-12-24T03:31:04.200Z,12.90
2022-12-24T03:33:34.133Z,12.90
2022-12-24T03:36:02.797Z,12.90
2022-12-24T03:38:31.111Z,12.90
2022-12-24T03:40:59.586Z,13.00
2022-12-24T03:43:28.197Z,13.10
2022-12-24T03:45:56.660Z,13.00
2022-12-24T03:48:32.357Z,13.00
2022-12-24T03:51:02.521Z,12.90
2022-12-24T03:53:30.923Z,12.90
2022-12-24T03:55:59.592Z,12.80
2022-12-24T03:58:28.013Z,12.80
2022-12-24T04:00:56.262Z,12.90
2022-12-24T04:03:24.678Z,12.90
2022-12-24T04:06:03.468Z,12.90
2022-12-24T04:08:31.770Z,13.10
2022-12-24T04:11:04.760Z,13.10
2022-12-24T04:13:36.200Z,13.10
2022-12-24T04:16:07.542Z,13.10
2022-12-24T04:18:36.561Z,13.10
2022-12-24T04:21:06.999Z,13.10
2022-12-24T04:23:37.317Z,13.10
2022-12-24T04:26:07.776Z,13.00
2022-12-24T04:28:38.931Z,12.90
2022-12-24T04:31:09.810Z,12.90
2022-12-24T04:33:38.581Z,12.80
2022-12-24T04:36:09.654Z,12.70
2022-12-24T04:38:37.966Z,12.80
2022-12-24T04:41:07.851Z,12.80
2022-12-24T04:43:36.377Z,12.70
2022-12-24T04:46:08.654Z,12.70
2022-12-24T04:48:37.764Z,12.70
2022-12-24T04:51:08.674Z,12.70
2022-12-24T04:53:37.836Z,12.60
2022-12-24T04:56:09.334Z,12.60
2022-12-24T04:58:37.697Z,12.70
2022-12-24T05:01:06.917Z,12.60
2022-12-24T05:03:35.513Z,12.50
2022-12-24T05:06:04.239Z,12.50
2022-12-24T05:08:34.767Z,12.50
2022-12-24T05:11:03.734Z,12.40
2022-12-24T05:13:40.707Z,12.30
2022-12-24T05:16:13.740Z,12.30
2022-12-24T05:18:42.305Z,12.30
2022-12-24T05:21:11.882Z,12.40
2022-12-24T05:23:59.051Z,12.40
2022-12-24T05:26:31.097Z,12.40
2022-12-24T05:29:01.484Z,12.40
2022-12-24T05:31:32.047Z,12.40
2022-12-24T05:34:00.507Z,12.30
2022-12-24T05:36:28.974Z,12.30
2022-12-24T05:38:59.020Z,12.20
2022-12-24T05:41:27.849Z,12.10
2022-12-24T05:43:56.390Z,12.10
2022-12-24T05:46:25.733Z,12.20
2022-12-24T05:48:54.562Z,12.20
2022-12-24T05:51:24.477Z,12.30
2022-12-24T05:53:53.575Z,12.50
2022-12-24T05:56:25.240Z,12.60
2022-12-24T05:58:54.988Z,12.50
2022-12-24T06:01:24.651Z,12.50
2022-12-24T06:03:53.916Z,12.50
2022-12-24T06:06:30.250Z,12.40
2022-12-24T06:09:00.578Z,12.40
2022-12-24T06:11:34.972Z,12.50
2022-12-24T06:14:03.660Z,12.60
2022-12-24T06:16:32.118Z,12.60
2022-12-24T06:19:00.439Z,12.60
2022-12-24T06:21:28.727Z,12.60
2022-12-24T06:23:57.104Z,12.50
2022-12-24T06:26:25.452Z,12.50
2022-12-24T06:28:55.061Z,12.60
2022-12-24T06:31:25.090Z,12.70
2022-12-24T06:33:53.863Z,12.70
2022-12-24T06:36:24.109Z,12.70
2022-12-24T06:38:53.682Z,12.70
2022-12-24T06:41:22.709Z,12.70
2022-12-24T06:43:52.932Z,12.60
2022-12-24T06:46:23.481Z,12.50
2022-12-24T06:48:52.285Z,12.40
2022-12-24T06:51:20.825Z,12.40
2022-12-24T06:53:50.956Z,12.50
2022-12-24T06:56:20.861Z,12.50
2022-12-24T06:58:50.883Z,12.60
2022-12-24T07:01:24.665Z,12.70
2022-12-24T07:03:54.008Z,12.80
2022-12-24T07:06:28.932Z,12.80
2022-12-24T07:09:01.127Z,12.80
2022-12-24T07:11:29.814Z,12.80
2022-12-24T07:13:58.469Z,12.60
2022-12-24T07:17:18.539Z,12.50
2022-12-24T07:21:01.777Z,12.50
2022-12-24T07:23:32.436Z,12.40
2022-12-24T07:26:15.890Z,12.40
2022-12-24T07:28:45.722Z,12.40
2022-12-24T07:31:14.243Z,12.30
2022-12-24T07:37:46.531Z,12.20
2022-12-24T07:40:16.520Z,12.20
2022-12-24T07:55:32.847Z,12.00
2022-12-24T07:58:01.666Z,12.00
2022-12-24T08:04:43.053Z,12.00
2022-12-24T08:07:50.768Z,12.10
2022-12-24T08:49:00.945Z,12.30
2022-12-24T09:14:25.468Z,12.80
2022-12-24T09:16:56.198Z,12.80
2022-12-24T09:19:31.120Z,12.90
2022-12-24T09:22:09.628Z,13.10
2022-12-24T09:29:55.381Z,13.40
2022-12-24T09:32:26.716Z,13.30
2022-12-24T09:34:56.368Z,13.10
2022-12-24T09:37:24.920Z,13.10
2022-12-24T09:39:53.603Z,13.10
2022-12-24T09:42:33.690Z,13.10
2022-12-24T09:45:08.292Z,13.10
2022-12-24T09:47:41.102Z,13.00
2022-12-24T09:50:26.205Z,12.90
2022-12-24T09:52:56.125Z,12.70
2022-12-24T09:55:29.527Z,12.60
2022-12-24T09:58:00.400Z,12.50
2022-12-24T10:00:32.598Z,12.50
2022-12-24T10:03:03.414Z,12.40
2022-12-24T10:05:41.051Z,12.40
2022-12-24T10:08:21.235Z,12.30
2022-12-24T10:10:54.012Z,12.30
2022-12-24T10:13:32.650Z,12.50
2022-12-24T10:16:10.172Z,12.50
2022-12-24T10:18:57.423Z,12.40
2022-12-24T10:21:35.152Z,12.50
2022-12-24T10:24:09.119Z,12.60
2022-12-24T10:26:44.935Z,12.70
2022-12-24T10:29:18.028Z,12.90
2022-12-24T10:31:54.662Z,13.00
2022-12-24T10:34:29.290Z,12.90
2022-12-24T10:36:59.579Z,12.70
2022-12-24T10:39:28.398Z,12.80
2022-12-24T10:41:58.883Z,12.70
2022-12-24T10:44:31.436Z,12.60
2022-12-24T10:47:00.907Z,12.50
2022-12-24T10:49:38.012Z,12.50
2022-12-24T10:52:15.639Z,12.40
2022-12-24T10:55:09.222Z,12.40
2022-12-24T10:57:37.716Z,12.40
2022-12-24T11:00:08.429Z,12.50
2022-12-24T11:02:39.291Z,12.60
2022-12-24T11:05:29.817Z,12.90
2022-12-24T11:08:01.562Z,13.20
2022-12-24T11:10:29.956Z,13.30
2022-12-24T11:13:27.737Z,13.20
2022-12-24T11:15:48.452Z,13.30
2022-12-24T11:18:17.108Z,13.30
2022-12-24T11:20:52.200Z,13.50
2022-12-24T11:23:21.929Z,13.70
2022-12-24T11:25:52.173Z,13.90
2022-12-24T11:28:23.388Z,14.00
2022-12-24T11:30:59.758Z,14.10
2022-12-24T11:33:29.413Z,14.20
2022-12-24T11:36:08.724Z,14.10
2022-12-24T11:38:37.112Z,14.20
2022-12-24T11:41:08.641Z,14.10
2022-12-24T11:43:47.177Z,14.20
2022-12-24T11:46:38.749Z,14.20
2022-12-24T11:49:47.326Z,14.30
2022-12-24T11:52:39.557Z,14.40
2022-12-24T11:55:20.205Z,14.60
2022-12-24T11:57:54.922Z,14.80
2022-12-24T12:00:23.217Z,14.80
2022-12-24T12:02:53.616Z,14.60
2022-12-24T12:05:26.772Z,14.60
2022-12-24T12:07:59.927Z,14.60
2022-12-24T12:10:32.830Z,14.50
2022-12-24T12:13:06.393Z,14.20
2022-12-24T12:15:42.734Z,14.10
2022-12-24T12:18:14.950Z,14.10
2022-12-24T12:20:46.594Z,14.10
2022-12-24T12:23:21.948Z,14.10
2022-12-24T12:25:55.375Z,13.90
2022-12-24T12:28:27.919Z,13.90
2022-12-24T12:31:06.031Z,13.80
2022-12-24T12:33:42.551Z,13.70
2022-12-24T12:36:14.279Z,13.60
2022-12-24T12:38:44.138Z,13.60
2022-12-24T12:41:28.278Z,13.40
2022-12-24T12:44:30.362Z,13.40
2022-12-24T12:47:10.336Z,13.30
2022-12-24T12:49:49.614Z,13.40
2022-12-24T12:52:32.903Z,13.30
2022-12-24T12:55:24.418Z,13.40
2022-12-24T12:58:01.050Z,13.60
2022-12-24T13:00:32.501Z,13.90
2022-12-24T13:03:32.688Z,13.90
2022-12-24T13:06:40.717Z,14.00
2022-12-24T13:09:31.066Z,13.90
2022-12-24T13:12:17.472Z,14.00
2022-12-24T13:15:09.180Z,14.10
2022-12-24T13:18:14.251Z,14.20
2022-12-24T13:20:48.135Z,14.30
2022-12-24T13:23:20.334Z,14.20
2022-12-24T13:25:51.658Z,14.20
2022-12-24T13:28:34.286Z,14.20
2022-12-24T13:31:28.195Z,14.20
2022-12-24T13:34:27.253Z,14.10
2022-12-24T13:37:07.569Z,14.20
2022-12-24T13:40:18.823Z,14.40
2022-12-24T13:42:53.017Z,14.40
2022-12-24T13:45:53.284Z,14.40
2022-12-24T13:48:31.039Z,14.30
2022-12-24T13:51:02.851Z,14.30
2022-12-24T13:53:34.899Z,14.30
2022-12-24T13:56:08.571Z,14.40
2022-12-24T13:58:39.738Z,14.40
2022-12-24T14:01:12.202Z,14.40
2022-12-24T14:03:45.948Z,14.50
2022-12-24T14:06:24.499Z,14.50
2022-12-24T14:08:55.722Z,14.60
2022-12-24T14:11:25.791Z,14.60
2022-12-24T14:14:13.357Z,14.60
2022-12-24T14:16:52.026Z,14.80
2022-12-24T14:19:23.566Z,14.80
2022-12-24T14:21:57.980Z,14.90
2022-12-24T14:24:29.375Z,14.90
2022-12-24T14:27:02.041Z,14.90
2022-12-24T14:29:33.254Z,15.10
2022-12-24T14:32:13.771Z,15.00
2022-12-24T14:34:42.197Z,15.00
2022-12-24T14:37:13.947Z,14.90
2022-12-24T14:39:47.267Z,14.90
2022-12-24T14:42:35.060Z,15.10
2022-12-24T14:45:17.385Z,15.30
2022-12-24T14:47:55.234Z,15.40
2022-12-24T14:50:37.383Z,15.40
2022-12-24T14:53:19.348Z,15.40
2022-12-24T14:55:49.249Z,15.30
2022-12-24T14:58:29.427Z,15.30
2022-12-24T15:01:00.449Z,15.30
2022-12-24T15:03:32.431Z,15.30
2022-12-24T15:06:04.524Z,15.10
2022-12-24T15:08:37.016Z,14.90
2022-12-24T15:11:09.226Z,14.80
2022-12-24T15:13:40.486Z,14.70
2022-12-24T15:16:13.341Z,14.60
2022-12-24T15:18:50.842Z,14.60
2022-12-24T15:21:24.707Z,14.60
2022-12-24T15:23:53.796Z,14.80
2022-12-24T15:26:26.532Z,14.60
2022-12-24T15:29:02.725Z,14.40
2022-12-24T15:31:33.495Z,14.20
2022-12-24T15:34:03.385Z,14.30
2022-12-24T15:36:34.833Z,14.40
2022-12-24T15:39:07.102Z,14.30
2022-12-24T15:41:59.888Z,14.10
2022-12-24T15:44:29.562Z,14.00
2022-12-24T15:47:01.025Z,14.00
2022-12-24T15:49:32.764Z,14.00
2022-12-24T15:52:06.831Z,13.90
2022-12-24T15:54:35.433Z,13.80
2022-12-24T15:57:15.395Z,13.80
2022-12-24T15:59:43.946Z,13.70
2022-12-24T16:02:39.159Z,13.70
2022-12-24T16:05:35.854Z,13.90
2022-12-24T16:08:22.593Z,13.80
2022-12-24T16:10:53.995Z,13.50
2022-12-24T16:13:26.058Z,13.40
2022-12-24T16:15:57.389Z,13.30
2022-12-24T16:18:27.875Z,13.30
2022-12-24T16:20:58.233Z,13.20
2022-12-24T16:23:31.024Z,13.20
2022-12-24T16:26:00.396Z,13.40
2022-12-24T16:28:28.980Z,13.50
2022-12-24T16:30:57.773Z,13.50
2022-12-24T16:33:26.379Z,13.50
2022-12-24T16:35:54.805Z,13.50
2022-12-24T16:38:25.022Z,13.50
2022-12-24T16:40:53.344Z,13.50
2022-12-24T16:43:53.585Z,13.40
2022-12-24T16:46:21.985Z,13.40
2022-12-24T16:48:50.605Z,13.40
2022-12-24T16:51:18.875Z,13.30
2022-12-24T16:53:48.621Z,13.10
2022-12-24T16:56:17.101Z,13.20
2022-12-24T16:58:45.519Z,13.10
2022-12-24T17:01:14.102Z,13.20
2022-12-24T17:03:42.815Z,13.20
2022-12-24T17:06:11.339Z,13.10
2022-12-24T17:08:39.745Z,13.10
2022-12-24T17:11:09.378Z,13.10
2022-12-24T17:13:37.845Z,13.20
2022-12-24T17:16:07.243Z,13.00
2022-12-24T17:18:35.731Z,13.00
2022-12-24T17:21:04.791Z,13.10
2022-12-24T17:23:33.319Z,13.20
2022-12-24T17:26:02.607Z,13.10
2022-12-24T17:28:35.242Z,13.10
2022-12-24T17:31:08.798Z,13.00
2022-12-24T17:33:37.919Z,13.00
2022-12-24T17:36:08.880Z,12.90
2022-12-24T17:38:37.975Z,12.90
2022-12-24T17:41:18.568Z,12.80
2022-12-24T17:43:50.481Z,12.80
2022-12-24T17:46:22.329Z,12.90
2022-12-24T17:48:52.231Z,12.90
2022-12-24T17:51:22.897Z,12.90
2022-12-24T17:53:51.723Z,12.80
2022-12-24T17:56:20.529Z,12.70
2022-12-24T17:58:50.441Z,12.70
2022-12-24T18:01:21.858Z,12.70
2022-12-24T18:03:52.262Z,12.60
2022-12-24T18:06:21.603Z,12.60
2022-12-24T18:08:50.266Z,12.60
2022-12-24T18:11:20.776Z,12.70
2022-12-24T18:13:51.324Z,12.60
2022-12-24T18:16:23.004Z,12.60
2022-12-24T18:18:52.510Z,12.60
2022-12-24T18:21:23.880Z,12.50
2022-12-24T18:23:55.169Z,12.50
2022-12-24T18:26:25.158Z,12.50
2022-12-24T18:28:56.455Z,12.40
2022-12-24T18:31:26.860Z,12.40
2022-12-24T18:33:56.646Z,12.40
2022-12-24T18:36:25.635Z,12.40
2022-12-24T18:38:54.320Z,12.40
2022-12-24T18:41:25.408Z,12.50
2022-12-24T18:43:55.852Z,12.50
2022-12-24T18:46:26.014Z,12.50
2022-12-24T18:48:56.116Z,12.40
2022-12-24T18:51:27.953Z,12.40
2022-12-24T18:53:56.418Z,12.40
2022-12-24T18:56:27.899Z,12.40
2022-12-24T18:58:59.838Z,12.40
2022-12-24T19:01:30.224Z,12.50
2022-12-24T19:03:58.991Z,12.40
2022-12-24T19:06:27.926Z,12.40
2022-12-24T19:08:59.204Z,12.40
2022-12-24T19:11:29.916Z,12.40
2022-12-24T19:14:00.415Z,12.40
2022-12-24T19:16:29.692Z,12.40
2022-12-24T19:18:58.733Z,12.40
2022-12-24T19:21:27.307Z,12.40
2022-12-24T19:23:55.649Z,12.40
2022-12-24T19:26:24.641Z,12.50
2022-12-24T19:28:53.161Z,12.60
2022-12-24T19:31:24.668Z,12.60
2022-12-24T19:33:55.335Z,12.60
2022-12-24T19:36:25.934Z,12.50
2022-12-24T19:38:56.919Z,12.50
2022-12-24T19:41:28.233Z,12.50
2022-12-24T19:43:58.559Z,12.50
2022-12-24T19:46:30.158Z,12.40
2022-12-24T19:49:00.068Z,12.40
2022-12-24T19:51:29.985Z,12.30
2022-12-24T19:54:00.170Z,12.30
2022-12-24T19:56:30.875Z,12.30
2022-12-24T19:59:00.105Z,12.30
2022-12-24T20:01:31.800Z,12.30
2022-12-24T20:04:01.268Z,12.30
2022-12-24T20:06:31.394Z,12.30
2022-12-24T20:09:23.441Z,12.40
2022-12-24T20:11:53.687Z,12.20
2022-12-24T20:14:21.993Z,12.30
2022-12-24T20:16:52.377Z,12.30
2022-12-24T20:19:20.948Z,12.30
2022-12-24T20:21:49.218Z,12.30
2022-12-24T20:24:17.605Z,12.30
2022-12-24T20:26:45.918Z,12.30
2022-12-24T20:29:14.259Z,12.30
2022-12-24T20:31:43.052Z,12.30
2022-12-24T20:34:13.059Z,12.40
2022-12-24T20:36:41.463Z,12.40
2022-12-24T20:39:13.432Z,12.30
2022-12-24T20:41:41.855Z,12.30
2022-12-24T20:44:11.757Z,12.30
2022-12-24T20:46:40.364Z,12.30
2022-12-24T20:49:08.683Z,12.20
2022-12-24T20:51:40.858Z,12.30
2022-12-24T20:54:10.503Z,12.30
2022-12-24T20:56:38.857Z,12.30
2022-12-24T20:59:07.802Z,12.30
2022-12-24T21:01:38.962Z,12.40
2022-12-24T21:04:10.355Z,12.40
2022-12-24T21:06:40.560Z,12.50
2022-12-24T21:09:08.961Z,12.50
2022-12-24T21:11:55.036Z,12.50
2022-12-24T21:14:25.633Z,12.60
2022-12-24T21:16:55.841Z,12.60
2022-12-24T21:19:26.191Z,12.60
2022-12-24T21:21:56.210Z,12.60
2022-12-24T21:24:24.506Z,12.50
2022-12-24T21:26:52.822Z,12.50
2022-12-24T21:29:21.770Z,12.40
2022-12-24T21:31:50.292Z,12.30
2022-12-24T21:34:18.692Z,12.20
2022-12-24T21:36:47.170Z,12.30
2022-12-24T21:39:17.097Z,12.20
2022-12-24T21:41:45.377Z,12.10
2022-12-24T21:44:13.725Z,12.00
2022-12-24T21:46:42.152Z,11.90
2022-12-24T21:49:28.858Z,11.80
2022-12-24T21:51:57.317Z,11.60
2022-12-24T21:54:30.673Z,11.50
2022-12-24T21:57:17.999Z,11.40
2022-12-24T21:59:47.232Z,11.40
2022-12-24T22:02:16.633Z,11.40
2022-12-24T22:04:46.126Z,11.50
2022-12-24T22:07:39.574Z,11.60
2022-12-24T22:10:28.303Z,11.70
2022-12-24T22:12:59.303Z,11.70
2022-12-24T22:15:28.597Z,11.80
2022-12-24T22:17:57.129Z,11.80
2022-12-24T22:20:25.818Z,11.90
2022-12-24T22:22:54.250Z,12.00
2022-12-24T22:25:24.141Z,12.10
2022-12-24T22:27:52.651Z,12.10
2022-12-24T22:30:21.438Z,12.20
2022-12-24T22:32:49.728Z,12.20
2022-12-24T22:35:18.178Z,12.20
2022-12-24T22:37:47.119Z,12.30
2022-12-24T22:40:15.598Z,12.30
2022-12-24T22:42:45.356Z,12.30
2022-12-24T22:45:20.042Z,12.30
2022-12-24T22:47:50.413Z,12.30
2022-12-24T22:50:18.951Z,12.30
2022-12-24T22:52:47.260Z,12.30
2022-12-24T22:55:15.487Z,12.30
2022-12-24T22:57:45.194Z,12.20
2022-12-24T23:00:17.934Z,12.30
2022-12-24T23:02:46.742Z,12.10
2022-12-24T23:05:16.031Z,12.10
2022-12-24T23:07:44.809Z,12.00
2022-12-24T23:10:13.222Z,12.00
2022-12-24T23:12:58.973Z,12.00
2022-12-24T23:15:28.905Z,11.90
2022-12-24T23:17:57.452Z,11.80
2022-12-24T23:20:26.080Z,11.80
2022-12-24T23:22:54.385Z,11.80
2022-12-24T23:25:22.829Z,11.80
2022-12-24T23:27:51.341Z,11.80
2022-12-24T23:30:20.097Z,11.70
2022-12-24T23:32:50.086Z,11.70
2022-12-24T23:35:18.451Z,11.70
2022-12-24T23:37:46.759Z,11.70
2022-12-24T23:40:15.660Z,11.80
2022-12-24T23:42:43.857Z,11.70
2022-12-24T23:45:12.416Z,11.60
2022-12-24T23:47:40.874Z,11.60
2022-12-24T23:50:12.629Z,11.60
2022-12-24T23:52:41.560Z,11.60
2022-12-24T23:55:10.234Z,11.60
2022-12-24T23:57:38.718Z,11.50
