createdAt,value
2022-08-26T00:01:19.120Z,19.89
2022-08-26T00:03:56.475Z,19.85
2022-08-26T00:06:23.667Z,19.85
2022-08-26T00:08:50.656Z,19.94
2022-08-26T00:11:26.535Z,20.02
2022-08-26T00:13:58.336Z,19.95
2022-08-26T00:16:25.904Z,19.85
2022-08-26T00:18:53.173Z,19.88
2022-08-26T00:21:20.748Z,19.76
2022-08-26T00:23:48.223Z,19.86
2022-08-26T00:26:15.592Z,19.83
2022-08-26T00:28:42.457Z,19.87
2022-08-26T00:31:10.795Z,19.89
2022-08-26T00:33:39.441Z,19.85
2022-08-26T00:36:07.266Z,19.82
2022-08-26T00:38:35.542Z,19.81
2022-08-26T00:41:05.743Z,19.81
2022-08-26T00:43:47.719Z,19.83
2022-08-26T00:46:21.672Z,19.70
2022-08-26T00:48:53.767Z,19.63
2022-08-26T00:51:24.655Z,19.67
2022-08-26T00:54:06.914Z,19.70
2022-08-26T00:56:53.809Z,19.85
2022-08-26T00:59:21.127Z,19.81
2022-08-26T01:01:48.290Z,19.84
2022-08-26T01:04:22.548Z,19.90
2022-08-26T01:06:53.485Z,20.03
2022-08-26T01:09:22.332Z,20.04
2022-08-26T01:11:51.323Z,20.01
2022-08-26T01:14:20.749Z,20.09
2022-08-26T01:16:48.261Z,20.09
2022-08-26T01:19:25.087Z,20.00
2022-08-26T01:21:59.337Z,20.02
2022-08-26T01:24:28.973Z,20.07
2022-08-26T01:27:03.392Z,20.10
2022-08-26T01:29:33.806Z,20.15
2022-08-26T01:32:00.883Z,20.09
2022-08-26T01:34:37.422Z,20.07
2022-08-26T01:37:15.906Z,20.07
2022-08-26T01:39:44.992Z,20.07
2022-08-26T01:42:15.054Z,20.07
2022-08-26T01:44:59.435Z,20.11
2022-08-26T01:47:30.100Z,20.11
2022-08-26T01:49:59.715Z,20.11
2022-08-26T01:52:28.750Z,20.12
2022-08-26T01:54:57.047Z,20.15
2022-08-26T01:57:25.247Z,20.14
2022-08-26T01:59:55.569Z,20.13
2022-08-26T02:02:23.273Z,20.15
2022-08-26T02:04:56.610Z,20.14
2022-08-26T02:07:24.378Z,20.12
2022-08-26T02:09:54.086Z,20.14
2022-08-26T02:12:21.202Z,20.18
2022-08-26T02:14:55.220Z,20.12
2022-08-26T02:17:26.171Z,20.18
2022-08-26T02:19:53.569Z,20.24
2022-08-26T02:22:24.692Z,20.22
2022-08-26T02:24:51.391Z,20.20
2022-08-26T02:27:24.448Z,20.14
2022-08-26T02:30:04.540Z,20.21
2022-08-26T02:32:32.154Z,20.13
2022-08-26T02:34:58.843Z,20.14
2022-08-26T02:37:29.603Z,20.15
2022-08-26T02:39:56.595Z,20.24
2022-08-26T02:42:24.022Z,20.20
2022-08-26T02:44:51.927Z,20.16
2022-08-26T02:47:18.785Z,20.13
2022-08-26T02:49:47.392Z,20.11
2022-08-26T02:52:14.558Z,20.18
2022-08-26T02:54:41.366Z,20.21
2022-08-26T02:57:08.537Z,20.28
2022-08-26T02:59:36.014Z,20.25
2022-08-26T03:02:03.239Z,20.16
2022-08-26T03:04:30.943Z,20.24
2022-08-26T03:07:00.341Z,20.26
2022-08-26T03:09:27.931Z,20.28
2022-08-26T03:11:55.586Z,20.28
2022-08-26T03:14:23.977Z,20.28
2022-08-26T03:16:53.927Z,20.28
2022-08-26T03:19:22.829Z,20.20
2022-08-26T03:21:49.854Z,20.16
2022-08-26T03:24:17.535Z,20.18
2022-08-26T03:26:52.535Z,20.17
2022-08-26T03:29:39.229Z,20.17
2022-08-26T03:32:06.225Z,20.21
2022-08-26T03:34:33.570Z,20.19
2022-08-26T03:37:00.571Z,20.19
2022-08-26T03:39:27.699Z,20.25
2022-08-26T03:41:58.836Z,20.25
2022-08-26T03:44:26.711Z,20.29
2022-08-26T03:46:54.556Z,20.19
2022-08-26T03:49:22.121Z,20.15
2022-08-26T03:51:48.893Z,20.19
2022-08-26T03:54:17.539Z,20.26
2022-08-26T03:56:44.263Z,20.20
2022-08-26T03:59:13.703Z,20.17
2022-08-26T04:01:40.868Z,20.24
2022-08-26T04:04:07.775Z,20.32
2022-08-26T04:06:37.884Z,20.35
2022-08-26T04:09:08.036Z,20.25
2022-08-26T04:11:38.306Z,20.30
2022-08-26T04:14:10.377Z,20.29
2022-08-26T04:16:37.543Z,20.19
2022-08-26T04:19:06.546Z,20.17
2022-08-26T04:21:34.512Z,20.22
2022-08-26T04:24:03.521Z,20.19
2022-08-26T04:26:36.966Z,20.17
2022-08-26T04:29:09.809Z,20.25
2022-08-26T04:31:37.816Z,20.19
2022-08-26T04:34:06.259Z,20.26
2022-08-26T04:36:33.021Z,20.22
2022-08-26T04:39:02.092Z,20.22
2022-08-26T04:41:29.747Z,20.28
2022-08-26T04:43:58.468Z,20.24
2022-08-26T04:46:25.894Z,20.26
2022-08-26T04:48:54.046Z,20.31
2022-08-26T04:51:27.327Z,20.39
2022-08-26T04:53:56.986Z,20.40
2022-08-26T04:56:29.932Z,20.25
2022-08-26T04:58:56.963Z,20.30
2022-08-26T05:01:24.018Z,20.34
2022-08-26T05:03:51.204Z,20.34
2022-08-26T05:06:19.963Z,20.28
2022-08-26T05:08:47.838Z,20.36
2022-08-26T05:11:16.408Z,20.37
2022-08-26T05:13:43.302Z,20.42
2022-08-26T05:16:13.036Z,20.46
2022-08-26T05:18:41.140Z,20.54
2022-08-26T05:21:18.556Z,20.44
2022-08-26T05:23:46.192Z,20.41
2022-08-26T05:26:12.986Z,20.37
2022-08-26T05:28:43.425Z,20.43
2022-08-26T05:31:16.341Z,20.49
2022-08-26T05:33:45.339Z,20.56
2022-08-26T05:36:15.229Z,20.59
2022-08-26T05:38:43.988Z,20.57
2022-08-26T05:41:21.665Z,20.65
2022-08-26T05:43:48.614Z,20.65
2022-08-26T05:46:15.754Z,20.69
2022-08-26T05:48:44.341Z,20.66
2022-08-26T05:51:12.243Z,20.73
2022-08-26T05:53:40.698Z,20.71
2022-08-26T05:56:12.261Z,20.79
2022-08-26T05:58:40.907Z,20.78
2022-08-26T06:01:17.660Z,20.84
2022-08-26T06:03:46.759Z,20.78
2022-08-26T06:06:27.569Z,20.88
2022-08-26T06:08:59.393Z,20.81
2022-08-26T06:11:27.855Z,20.79
2022-08-26T06:14:01.217Z,20.78
2022-08-26T06:16:31.224Z,20.80
2022-08-26T06:18:57.976Z,20.77
2022-08-26T06:21:30.585Z,20.76
2022-08-26T06:24:19.344Z,20.85
2022-08-26T06:26:55.198Z,20.85
2022-08-26T06:29:25.946Z,20.91
2022-08-26T06:31:54.317Z,20.99
2022-08-26T06:34:23.819Z,20.98
2022-08-26T06:36:58.591Z,21.02
2022-08-26T06:39:25.687Z,21.05
2022-08-26T06:41:52.929Z,21.20
2022-08-26T06:44:21.013Z,21.21
2022-08-26T06:46:50.412Z,21.28
2022-08-26T06:49:18.293Z,21.38
2022-08-26T06:51:52.635Z,21.46
2022-08-26T06:54:19.420Z,21.47
2022-08-26T06:56:46.352Z,21.43
2022-08-26T06:59:16.175Z,21.48
2022-08-26T07:01:45.056Z,21.55
2022-08-26T07:04:15.528Z,21.65
2022-08-26T07:06:49.399Z,21.68
2022-08-26T07:09:17.387Z,21.72
2022-08-26T07:11:44.826Z,21.55
2022-08-26T07:14:12.426Z,21.74
2022-08-26T07:16:41.198Z,21.78
2022-08-26T07:19:11.280Z,21.77
2022-08-26T07:21:40.098Z,21.90
2022-08-26T07:24:07.483Z,21.92
2022-08-26T07:26:34.842Z,21.90
2022-08-26T07:29:02.538Z,21.93
2022-08-26T07:31:39.556Z,22.07
2022-08-26T07:34:10.616Z,22.19
2022-08-26T07:36:37.643Z,22.18
2022-08-26T07:39:06.551Z,22.12
2022-08-26T07:41:33.771Z,22.28
2022-08-26T07:44:01.134Z,22.32
2022-08-26T07:46:30.253Z,22.42
2022-08-26T07:48:58.328Z,22.36
2022-08-26T07:51:26.340Z,22.39
2022-08-26T07:53:54.552Z,22.53
2022-08-26T07:56:23.230Z,22.68
2022-08-26T07:58:54.134Z,22.64
2022-08-26T08:01:23.983Z,22.75
2022-08-26T08:03:51.907Z,22.77
2022-08-26T08:06:27.019Z,22.79
2022-08-26T08:08:54.477Z,22.68
2022-08-26T08:11:21.954Z,22.75
2022-08-26T08:13:56.463Z,22.92
2022-08-26T08:16:32.246Z,23.06
2022-08-26T08:19:00.440Z,23.05
2022-08-26T08:21:27.879Z,23.05
2022-08-26T08:23:57.450Z,23.34
2022-08-26T08:26:26.065Z,23.51
2022-08-26T08:28:57.088Z,23.59
2022-08-26T08:31:56.069Z,23.80
2022-08-26T08:34:15.312Z,23.86
2022-08-26T08:36:42.037Z,23.85
2022-08-26T08:39:09.621Z,24.23
2022-08-26T08:41:48.433Z,24.05
2022-08-26T08:44:21.038Z,24.16
2022-08-26T08:46:59.700Z,24.11
2022-08-26T08:49:28.393Z,24.08
2022-08-26T08:52:10.764Z,24.20
2022-08-26T08:54:38.536Z,24.18
2022-08-26T08:57:17.906Z,24.50
2022-08-26T09:00:30.663Z,24.53
2022-08-26T09:03:03.657Z,24.88
2022-08-26T09:05:43.391Z,25.54
2022-08-26T09:08:19.911Z,25.95
2022-08-26T09:11:04.880Z,26.08
2022-08-26T09:13:34.248Z,26.03
2022-08-26T09:16:10.381Z,26.08
2022-08-26T09:18:56.267Z,26.36
2022-08-26T09:21:25.166Z,26.66
2022-08-26T09:23:55.811Z,26.76
2022-08-26T09:26:30.620Z,27.02
2022-08-26T09:29:04.278Z,27.64
2022-08-26T09:31:34.209Z,27.64
2022-08-26T09:34:17.386Z,27.68
2022-08-26T09:36:53.669Z,28.09
2022-08-26T09:39:23.944Z,28.25
2022-08-26T09:42:25.530Z,28.02
2022-08-26T09:44:55.776Z,28.82
2022-08-26T09:47:41.382Z,28.61
2022-08-26T09:50:33.680Z,28.88
2022-08-26T09:53:14.544Z,28.16
2022-08-26T09:55:43.957Z,27.68
2022-08-26T09:58:37.953Z,27.51
2022-08-26T10:01:07.899Z,27.65
2022-08-26T10:03:38.131Z,27.36
2022-08-26T10:06:20.930Z,27.26
2022-08-26T10:08:54.185Z,26.99
2022-08-26T10:11:24.226Z,27.22
2022-08-26T10:14:02.875Z,27.32
2022-08-26T10:16:46.916Z,26.89
2022-08-26T10:19:19.168Z,26.76
2022-08-26T10:21:54.245Z,26.80
2022-08-26T10:24:31.413Z,26.81
2022-08-26T10:27:07.897Z,26.84
2022-08-26T10:29:45.802Z,26.95
2022-08-26T10:32:25.878Z,27.12
2022-08-26T10:34:54.724Z,27.05
2022-08-26T10:37:26.830Z,27.26
2022-08-26T10:40:00.615Z,27.45
2022-08-26T10:42:35.200Z,27.47
2022-08-26T10:45:11.667Z,28.29
2022-08-26T10:47:49.275Z,28.97
2022-08-26T10:50:18.189Z,29.73
2022-08-26T10:53:01.141Z,30.30
2022-08-26T10:55:55.207Z,30.44
2022-08-26T10:58:48.163Z,30.62
2022-08-26T11:01:40.943Z,30.25
2022-08-26T11:04:24.685Z,29.79
2022-08-26T11:07:29.908Z,29.76
2022-08-26T11:10:01.218Z,29.63
2022-08-26T11:13:01.602Z,29.62
2022-08-26T11:15:29.424Z,29.52
2022-08-26T11:18:03.432Z,29.18
2022-08-26T11:20:31.082Z,29.26
2022-08-26T11:23:20.676Z,29.31
2022-08-26T11:26:09.991Z,29.28
2022-08-26T11:28:45.295Z,29.03
2022-08-26T11:31:37.797Z,29.23
2022-08-26T11:34:08.734Z,29.13
2022-08-26T11:36:56.139Z,29.29
2022-08-26T11:39:28.642Z,29.22
2022-08-26T11:42:20.222Z,29.29
2022-08-26T11:44:48.702Z,28.55
2022-08-26T11:47:24.886Z,28.76
2022-08-26T11:50:34.367Z,29.14
2022-08-26T11:53:06.131Z,29.03
2022-08-26T11:55:41.912Z,28.91
2022-08-26T11:58:12.525Z,28.45
2022-08-26T12:00:54.442Z,29.15
2022-08-26T12:03:25.944Z,29.17
2022-08-26T12:05:54.133Z,28.78
2022-08-26T12:08:27.932Z,28.40
2022-08-26T12:11:09.429Z,28.32
2022-08-26T12:13:38.978Z,28.06
2022-08-26T12:16:06.964Z,28.14
2022-08-26T12:18:37.648Z,28.28
2022-08-26T12:21:20.213Z,28.30
2022-08-26T12:24:06.968Z,28.33
2022-08-26T12:26:36.742Z,28.11
2022-08-26T12:29:27.094Z,28.78
2022-08-26T12:32:17.679Z,29.26
2022-08-26T12:34:47.160Z,29.68
2022-08-26T12:37:15.542Z,29.75
2022-08-26T12:39:44.689Z,30.57
2022-08-26T12:42:17.253Z,30.79
2022-08-26T12:44:53.158Z,30.94
2022-08-26T12:47:32.718Z,30.60
2022-08-26T12:50:22.885Z,30.34
2022-08-26T12:53:04.027Z,30.33
2022-08-26T12:55:50.285Z,31.31
2022-08-26T12:58:33.330Z,31.79
2022-08-26T13:01:09.217Z,30.85
2022-08-26T13:03:45.419Z,30.27
2022-08-26T13:06:16.331Z,29.33
2022-08-26T13:08:54.032Z,29.07
2022-08-26T13:11:28.863Z,29.24
2022-08-26T13:14:06.910Z,28.87
2022-08-26T13:16:35.730Z,28.20
2022-08-26T13:19:10.071Z,27.91
2022-08-26T13:21:42.903Z,27.57
2022-08-26T13:24:14.018Z,27.02
2022-08-26T13:26:43.361Z,26.72
2022-08-26T13:29:11.047Z,26.76
2022-08-26T13:31:41.072Z,26.25
2022-08-26T13:34:10.884Z,26.28
2022-08-26T13:36:37.883Z,25.81
2022-08-26T13:39:06.291Z,25.42
2022-08-26T13:41:33.010Z,25.29
2022-08-26T13:43:59.768Z,25.12
2022-08-26T13:46:28.283Z,24.72
2022-08-26T13:48:56.881Z,24.63
2022-08-26T13:51:24.652Z,24.33
2022-08-26T13:53:51.967Z,24.18
2022-08-26T13:56:19.749Z,24.05
2022-08-26T13:58:47.668Z,23.99
2022-08-26T14:01:16.985Z,23.74
2022-08-26T14:03:44.518Z,23.56
2022-08-26T14:06:11.342Z,23.21
2022-08-26T14:08:39.436Z,23.06
2022-08-26T14:11:06.308Z,22.83
2022-08-26T14:13:33.439Z,22.75
2022-08-26T14:16:02.376Z,22.50
2022-08-26T14:18:36.355Z,22.61
2022-08-26T14:21:07.780Z,22.47
2022-08-26T14:23:34.884Z,22.48
2022-08-26T14:26:03.911Z,22.31
2022-08-26T14:28:30.692Z,22.29
2022-08-26T14:30:58.314Z,22.33
2022-08-26T14:33:28.604Z,22.32
2022-08-26T14:36:17.975Z,22.21
2022-08-26T14:38:45.864Z,22.16
2022-08-26T14:41:13.957Z,22.03
2022-08-26T14:43:45.668Z,22.14
2022-08-26T14:46:14.181Z,22.13
2022-08-26T14:48:41.047Z,22.13
2022-08-26T14:51:07.856Z,22.06
2022-08-26T14:53:53.257Z,21.95
2022-08-26T14:56:20.363Z,21.95
2022-08-26T14:58:47.527Z,21.96
2022-08-26T15:01:15.069Z,21.92
2022-08-26T15:03:42.593Z,21.85
2022-08-26T15:06:10.999Z,21.81
2022-08-26T15:08:38.161Z,21.94
2022-08-26T15:11:05.123Z,21.95
2022-08-26T15:13:32.415Z,21.85
2022-08-26T15:15:59.266Z,21.93
2022-08-26T15:18:26.060Z,21.94
2022-08-26T15:20:52.849Z,21.90
2022-08-26T15:23:19.648Z,21.89
2022-08-26T15:25:48.280Z,21.90
2022-08-26T15:28:15.137Z,21.95
2022-08-26T15:30:43.026Z,22.04
2022-08-26T15:33:15.039Z,22.03
2022-08-26T15:35:43.004Z,21.99
2022-08-26T15:38:10.975Z,22.01
2022-08-26T15:40:38.254Z,22.01
2022-08-26T15:43:18.595Z,22.07
2022-08-26T15:45:52.791Z,22.11
2022-08-26T15:48:19.918Z,22.16
2022-08-26T15:50:55.993Z,22.20
2022-08-26T15:53:23.919Z,22.19
2022-08-26T15:55:54.658Z,22.13
2022-08-26T15:58:24.729Z,22.28
2022-08-26T16:00:54.902Z,22.32
2022-08-26T16:03:21.786Z,22.32
2022-08-26T16:05:48.664Z,22.29
2022-08-26T16:08:16.033Z,22.25
2022-08-26T16:10:50.080Z,22.20
2022-08-26T16:13:19.797Z,22.22
2022-08-26T16:15:47.983Z,22.23
2022-08-26T16:18:16.156Z,22.31
2022-08-26T16:21:02.721Z,22.25
2022-08-26T16:23:39.195Z,22.24
2022-08-26T16:26:10.605Z,22.24
2022-08-26T16:28:38.259Z,22.26
2022-08-26T16:31:06.480Z,22.26
2022-08-26T16:33:33.489Z,22.28
2022-08-26T16:36:00.285Z,22.29
2022-08-26T16:38:27.074Z,22.25
2022-08-26T16:40:53.773Z,22.25
2022-08-26T16:43:20.554Z,22.18
2022-08-26T16:45:47.387Z,22.17
2022-08-26T16:48:14.110Z,22.23
2022-08-26T16:50:41.878Z,22.24
2022-08-26T16:53:15.999Z,22.25
2022-08-26T16:55:50.320Z,22.27
2022-08-26T16:58:18.596Z,22.25
2022-08-26T17:00:46.023Z,22.23
2022-08-26T17:03:13.080Z,22.26
2022-08-26T17:05:40.283Z,22.26
2022-08-26T17:08:07.173Z,22.18
2022-08-26T17:10:34.665Z,22.23
2022-08-26T17:13:01.610Z,22.28
2022-08-26T17:15:28.655Z,22.03
2022-08-26T17:17:56.825Z,22.16
2022-08-26T17:20:24.883Z,22.20
2022-08-26T17:22:53.775Z,22.19
2022-08-26T17:25:31.351Z,22.16
2022-08-26T17:27:58.820Z,22.17
2022-08-26T17:30:26.017Z,22.16
2022-08-26T17:32:54.044Z,22.21
2022-08-26T17:35:21.473Z,22.16
2022-08-26T17:37:48.436Z,22.11
2022-08-26T17:40:21.506Z,22.11
2022-08-26T17:42:48.708Z,21.99
2022-08-26T17:45:16.283Z,22.01
2022-08-26T17:47:43.832Z,22.05
2022-08-26T17:50:13.939Z,22.05
2022-08-26T17:52:42.089Z,22.06
2022-08-26T17:55:11.952Z,21.92
2022-08-26T17:57:40.944Z,21.95
2022-08-26T18:00:21.301Z,21.95
2022-08-26T18:02:48.100Z,21.84
2022-08-26T18:05:17.457Z,21.84
2022-08-26T18:07:44.838Z,21.87
2022-08-26T18:10:13.941Z,21.90
2022-08-26T18:12:45.169Z,21.85
2022-08-26T18:15:14.121Z,21.85
2022-08-26T18:17:41.729Z,21.82
2022-08-26T18:20:18.322Z,21.88
2022-08-26T18:22:46.876Z,21.87
2022-08-26T18:25:14.547Z,21.80
2022-08-26T18:27:41.497Z,21.78
2022-08-26T18:30:16.477Z,21.80
2022-08-26T18:32:44.247Z,21.77
2022-08-26T18:35:12.181Z,21.79
2022-08-26T18:37:39.594Z,21.87
2022-08-26T18:40:09.233Z,21.82
2022-08-26T18:42:36.358Z,21.79
2022-08-26T18:45:05.103Z,21.82
2022-08-26T18:47:32.860Z,21.79
2022-08-26T18:50:00.810Z,21.80
2022-08-26T18:52:27.692Z,21.81
2022-08-26T18:54:54.958Z,21.79
2022-08-26T18:57:21.643Z,21.80
2022-08-26T18:59:48.385Z,21.77
2022-08-26T19:02:15.242Z,21.78
2022-08-26T19:04:42.592Z,21.74
2022-08-26T19:07:09.825Z,21.77
2022-08-26T19:09:36.806Z,21.79
2022-08-26T19:12:05.265Z,21.76
2022-08-26T19:14:34.975Z,21.66
2022-08-26T19:17:02.557Z,21.72
2022-08-26T19:19:29.729Z,21.66
2022-08-26T19:21:56.602Z,21.63
2022-08-26T19:24:26.028Z,21.62
2022-08-26T19:26:58.347Z,21.61
2022-08-26T19:29:27.838Z,21.68
2022-08-26T19:31:55.017Z,21.75
2022-08-26T19:34:21.833Z,21.74
2022-08-26T19:36:49.236Z,21.58
2022-08-26T19:39:16.603Z,21.54
2022-08-26T19:41:44.117Z,21.64
2022-08-26T19:44:35.951Z,21.68
2022-08-26T19:47:03.717Z,21.64
2022-08-26T19:49:30.982Z,21.52
2022-08-26T19:51:58.128Z,21.50
2022-08-26T19:54:25.457Z,21.49
2022-08-26T19:56:52.237Z,21.52
2022-08-26T19:59:19.019Z,21.49
2022-08-26T20:01:46.099Z,21.44
2022-08-26T20:04:30.876Z,21.46
2022-08-26T20:07:00.294Z,21.40
2022-08-26T20:09:28.720Z,21.38
2022-08-26T20:11:56.732Z,21.52
2022-08-26T20:14:24.387Z,21.46
2022-08-26T20:16:51.479Z,21.38
2022-08-26T20:19:37.726Z,21.45
2022-08-26T20:22:05.376Z,21.39
2022-08-26T20:24:32.716Z,21.39
2022-08-26T20:27:02.312Z,21.42
2022-08-26T20:29:31.208Z,21.44
2022-08-26T20:31:58.851Z,21.36
2022-08-26T20:34:26.254Z,21.35
2022-08-26T20:36:53.172Z,21.34
2022-08-26T20:39:21.394Z,21.30
2022-08-26T20:41:48.634Z,21.34
2022-08-26T20:44:17.618Z,21.32
2022-08-26T20:46:45.294Z,21.27
2022-08-26T20:49:13.264Z,21.20
2022-08-26T20:51:40.695Z,21.15
2022-08-26T20:54:07.937Z,21.23
2022-08-26T20:56:35.667Z,21.18
2022-08-26T20:59:04.034Z,21.19
2022-08-26T21:01:34.765Z,21.15
2022-08-26T21:04:05.016Z,21.14
2022-08-26T21:06:35.472Z,21.10
2022-08-26T21:09:04.815Z,21.11
2022-08-26T21:11:32.086Z,21.10
2022-08-26T21:14:07.039Z,21.13
2022-08-26T21:16:44.140Z,21.08
2022-08-26T21:19:13.327Z,21.05
2022-08-26T21:21:41.011Z,21.03
2022-08-26T21:24:08.416Z,21.04
2022-08-26T21:26:35.464Z,21.01
2022-08-26T21:29:03.118Z,21.03
2022-08-26T21:31:31.897Z,21.04
2022-08-26T21:33:59.125Z,20.95
2022-08-26T21:36:26.450Z,20.99
2022-08-26T21:38:56.212Z,20.98
2022-08-26T21:41:23.016Z,20.99
2022-08-26T21:43:51.561Z,21.00
2022-08-26T21:46:21.991Z,20.98
2022-08-26T21:49:10.145Z,20.91
2022-08-26T21:51:41.359Z,20.95
2022-08-26T21:54:11.079Z,20.94
2022-08-26T21:56:40.596Z,20.90
2022-08-26T21:59:08.536Z,20.87
2022-08-26T22:01:36.132Z,20.93
2022-08-26T22:04:05.123Z,20.87
2022-08-26T22:06:34.797Z,20.88
2022-08-26T22:09:01.856Z,20.89
2022-08-26T22:11:28.739Z,20.89
2022-08-26T22:13:56.817Z,20.90
2022-08-26T22:16:24.422Z,20.87
2022-08-26T22:18:51.509Z,20.95
2022-08-26T22:21:20.668Z,20.99
2022-08-26T22:23:47.832Z,20.91
2022-08-26T22:26:25.307Z,20.81
2022-08-26T22:28:58.556Z,20.89
2022-08-26T22:31:37.673Z,20.78
2022-08-26T22:34:07.739Z,20.86
2022-08-26T22:36:35.529Z,20.84
2022-08-26T22:39:06.667Z,20.90
2022-08-26T22:41:37.235Z,20.87
2022-08-26T22:44:04.185Z,20.90
2022-08-26T22:46:31.703Z,20.93
2022-08-26T22:48:58.505Z,20.89
2022-08-26T22:51:25.216Z,20.89
2022-08-26T22:53:51.993Z,20.79
2022-08-26T22:56:19.085Z,20.78
2022-08-26T22:58:45.991Z,20.81
2022-08-26T23:01:13.606Z,20.83
2022-08-26T23:03:40.490Z,20.72
2022-08-26T23:06:11.998Z,20.81
2022-08-26T23:08:39.825Z,20.80
2022-08-26T23:11:11.465Z,20.77
2022-08-26T23:13:38.811Z,20.78
2022-08-26T23:16:09.435Z,20.80
2022-08-26T23:18:36.624Z,20.79
2022-08-26T23:21:03.421Z,20.78
2022-08-26T23:23:31.126Z,20.74
2022-08-26T23:25:58.430Z,20.70
2022-08-26T23:28:26.331Z,20.69
2022-08-26T23:30:53.998Z,20.68
2022-08-26T23:33:21.357Z,20.64
2022-08-26T23:35:48.278Z,20.65
2022-08-26T23:38:16.688Z,20.66
2022-08-26T23:40:43.544Z,20.60
2022-08-26T23:43:18.511Z,20.65
2022-08-26T23:45:45.607Z,20.62
2022-08-26T23:48:12.638Z,20.71
2022-08-26T23:50:58.087Z,20.64
2022-08-26T23:53:24.992Z,20.61
2022-08-26T23:55:52.956Z,20.57
2022-08-26T23:58:21.203Z,20.57
