createdAt,value
2023-04-08T00:01:25.118Z,14.93
2023-04-08T00:03:52.947Z,15.54
2023-04-08T00:06:20.639Z,15.61
2023-04-08T00:08:48.270Z,15.70
2023-04-08T00:11:16.109Z,15.66
2023-04-08T00:13:43.469Z,15.91
2023-04-08T00:16:11.218Z,15.80
2023-04-08T00:18:39.204Z,15.57
2023-04-08T00:21:06.285Z,15.10
2023-04-08T00:23:33.717Z,15.39
2023-04-08T00:26:01.313Z,15.53
2023-04-08T00:28:28.279Z,15.18
2023-04-08T00:30:55.828Z,15.32
2023-04-08T00:33:25.910Z,15.31
2023-04-08T00:35:53.519Z,15.10
2023-04-08T00:38:21.087Z,15.38
2023-04-08T00:40:48.354Z,15.35
2023-04-08T00:43:16.735Z,15.52
2023-04-08T00:45:43.800Z,15.48
2023-04-08T00:48:11.691Z,15.62
2023-04-08T00:50:39.083Z,15.18
2023-04-08T00:53:06.239Z,15.58
2023-04-08T00:55:33.744Z,15.53
2023-04-08T00:58:01.326Z,15.62
2023-04-08T01:00:30.927Z,15.78
2023-04-08T01:03:19.430Z,15.88
2023-04-08T01:06:03.291Z,16.02
2023-04-08T01:08:32.414Z,15.92
2023-04-08T01:11:02.916Z,15.94
2023-04-08T01:13:35.963Z,16.02
2023-04-08T01:16:03.951Z,15.89
2023-04-08T01:18:31.785Z,15.66
2023-04-08T01:21:00.424Z,15.90
2023-04-08T01:24:02.204Z,16.06
2023-04-08T01:26:29.784Z,15.67
2023-04-08T01:28:59.772Z,15.87
2023-04-08T01:31:28.138Z,15.88
2023-04-08T01:33:56.728Z,15.90
2023-04-08T01:36:24.866Z,15.87
2023-04-08T01:38:52.128Z,15.82
2023-04-08T01:41:21.414Z,15.96
2023-04-08T01:43:49.829Z,15.84
2023-04-08T01:46:17.604Z,15.85
2023-04-08T01:48:46.237Z,16.04
2023-04-08T01:51:14.023Z,15.77
2023-04-08T01:53:41.151Z,15.83
2023-04-08T01:56:13.207Z,16.08
2023-04-08T01:58:47.113Z,16.15
2023-04-08T02:01:20.286Z,16.22
2023-04-08T02:03:48.734Z,15.89
2023-04-08T02:06:15.907Z,15.85
2023-04-08T02:08:43.615Z,15.59
2023-04-08T02:11:11.146Z,15.69
2023-04-08T02:13:38.202Z,15.62
2023-04-08T02:16:47.599Z,15.93
2023-04-08T02:19:31.572Z,15.89
2023-04-08T02:22:06.846Z,15.95
2023-04-08T02:24:36.095Z,15.72
2023-04-08T02:27:04.764Z,15.59
2023-04-08T02:29:32.916Z,15.63
2023-04-08T02:32:02.529Z,15.75
2023-04-08T02:34:31.152Z,15.73
2023-04-08T02:36:59.193Z,15.74
2023-04-08T02:39:33.497Z,15.81
2023-04-08T02:42:01.150Z,15.88
2023-04-08T02:44:28.210Z,15.74
2023-04-08T02:46:56.190Z,15.77
2023-04-08T02:49:23.269Z,15.72
2023-04-08T02:51:50.332Z,15.66
2023-04-08T02:54:17.364Z,15.74
2023-04-08T02:56:44.634Z,15.73
2023-04-08T02:59:11.624Z,15.69
2023-04-08T03:01:39.174Z,15.95
2023-04-08T03:04:06.564Z,15.72
2023-04-08T03:06:34.097Z,15.88
2023-04-08T03:09:01.219Z,15.81
2023-04-08T03:11:28.307Z,15.81
2023-04-08T03:13:56.088Z,15.72
2023-04-08T03:16:23.204Z,15.44
2023-04-08T03:18:51.535Z,15.46
2023-04-08T03:21:18.887Z,15.14
2023-04-08T03:23:46.308Z,15.53
2023-04-08T03:26:13.739Z,15.48
2023-04-08T03:28:41.253Z,15.23
2023-04-08T03:31:08.568Z,15.33
2023-04-08T03:33:35.817Z,15.24
2023-04-08T03:36:02.822Z,15.22
2023-04-08T03:38:29.795Z,15.20
2023-04-08T03:40:57.217Z,15.41
2023-04-08T03:43:25.647Z,15.30
2023-04-08T03:45:53.133Z,15.29
2023-04-08T03:48:20.623Z,15.34
2023-04-08T03:50:47.915Z,15.27
2023-04-08T03:53:15.156Z,14.96
2023-04-08T03:55:42.185Z,14.87
2023-04-08T03:58:09.293Z,15.11
2023-04-08T04:00:36.910Z,14.90
2023-04-08T04:03:04.028Z,15.07
2023-04-08T04:05:31.525Z,14.92
2023-04-08T04:07:58.626Z,15.11
2023-04-08T04:10:26.039Z,14.98
2023-04-08T04:12:53.122Z,14.95
2023-04-08T04:15:20.224Z,15.01
2023-04-08T04:17:50.858Z,15.24
2023-04-08T04:20:18.776Z,15.24
2023-04-08T04:22:45.845Z,15.06
2023-04-08T04:25:13.195Z,15.03
2023-04-08T04:27:40.320Z,14.96
2023-04-08T04:30:09.454Z,15.26
2023-04-08T04:32:36.945Z,15.04
2023-04-08T04:35:04.534Z,14.76
2023-04-08T04:37:31.987Z,15.02
2023-04-08T04:39:59.690Z,14.89
2023-04-08T04:42:27.548Z,14.97
2023-04-08T04:44:55.008Z,14.99
2023-04-08T04:47:22.626Z,14.98
2023-04-08T04:49:49.647Z,14.95
2023-04-08T04:52:16.715Z,15.04
2023-04-08T04:54:44.560Z,14.83
2023-04-08T04:57:12.022Z,15.01
2023-04-08T04:59:39.454Z,14.73
2023-04-08T05:02:06.968Z,14.80
2023-04-08T05:04:34.519Z,14.66
2023-04-08T05:07:01.827Z,14.66
2023-04-08T05:09:29.895Z,14.74
2023-04-08T05:11:57.288Z,14.65
2023-04-08T05:14:24.471Z,14.64
2023-04-08T05:16:51.618Z,14.82
2023-04-08T05:19:18.651Z,14.78
2023-04-08T05:21:45.749Z,14.84
2023-04-08T05:24:12.799Z,14.98
2023-04-08T05:26:40.517Z,14.88
2023-04-08T05:29:07.573Z,14.94
2023-04-08T05:31:35.082Z,14.92
2023-04-08T05:34:02.886Z,14.71
2023-04-08T05:36:30.438Z,14.86
2023-04-08T05:38:57.831Z,14.90
2023-04-08T05:41:24.841Z,14.92
2023-04-08T05:43:53.873Z,14.89
2023-04-08T05:46:21.445Z,14.96
2023-04-08T05:48:49.289Z,14.90
2023-04-08T05:51:18.005Z,14.83
2023-04-08T05:53:48.170Z,14.92
2023-04-08T05:56:15.951Z,14.82
2023-04-08T05:58:43.030Z,14.82
2023-04-08T06:01:10.043Z,14.85
2023-04-08T06:03:37.277Z,14.83
2023-04-08T06:06:04.418Z,14.87
2023-04-08T06:08:32.226Z,14.74
2023-04-08T06:10:59.342Z,14.67
2023-04-08T06:13:26.538Z,14.75
2023-04-08T06:15:54.076Z,14.77
2023-04-08T06:18:21.547Z,14.75
2023-04-08T06:20:48.623Z,14.60
2023-04-08T06:23:16.045Z,14.83
2023-04-08T06:25:43.479Z,14.79
2023-04-08T06:28:10.716Z,14.81
2023-04-08T06:30:37.939Z,15.00
2023-04-08T06:33:05.069Z,15.14
2023-04-08T06:35:32.737Z,14.76
2023-04-08T06:37:59.806Z,14.82
2023-04-08T06:40:26.865Z,14.70
2023-04-08T06:42:54.343Z,14.75
2023-04-08T06:45:36.147Z,14.83
2023-04-08T06:48:03.351Z,14.87
2023-04-08T06:50:31.400Z,14.77
2023-04-08T06:52:58.712Z,14.85
2023-04-08T06:55:25.970Z,14.67
2023-04-08T06:57:53.156Z,15.08
2023-04-08T07:00:20.663Z,15.00
2023-04-08T07:02:48.158Z,15.00
2023-04-08T07:05:15.637Z,14.99
2023-04-08T07:07:42.637Z,14.98
2023-04-08T07:10:11.289Z,14.73
2023-04-08T07:12:38.970Z,14.88
2023-04-08T07:15:07.188Z,14.95
2023-04-08T07:17:34.214Z,14.71
2023-04-08T07:20:01.800Z,14.74
2023-04-08T07:22:29.190Z,15.05
2023-04-08T07:24:56.722Z,15.00
2023-04-08T07:27:24.205Z,15.05
2023-04-08T07:29:54.855Z,15.00
2023-04-08T07:32:23.368Z,15.15
2023-04-08T07:34:51.007Z,14.83
2023-04-08T07:37:18.242Z,14.57
2023-04-08T07:39:45.660Z,14.88
2023-04-08T07:42:13.169Z,14.67
2023-04-08T07:44:43.361Z,14.98
2023-04-08T07:47:11.887Z,15.05
2023-04-08T07:49:39.630Z,15.13
2023-04-08T07:52:07.272Z,15.42
2023-04-08T07:54:34.572Z,14.86
2023-04-08T07:57:02.617Z,15.38
2023-04-08T07:59:32.974Z,15.38
2023-04-08T08:02:00.543Z,15.37
2023-04-08T08:04:28.365Z,15.53
2023-04-08T08:06:55.654Z,15.54
2023-04-08T08:09:23.214Z,15.67
2023-04-08T08:11:50.870Z,15.67
2023-04-08T08:14:18.382Z,15.35
2023-04-08T08:16:45.791Z,15.32
2023-04-08T08:19:14.036Z,15.53
2023-04-08T08:21:41.455Z,14.96
2023-04-08T08:24:08.863Z,15.33
2023-04-08T08:26:39.578Z,15.66
2023-04-08T08:29:08.902Z,15.26
2023-04-08T08:31:36.386Z,15.30
2023-04-08T08:34:03.804Z,15.41
2023-04-08T08:36:32.856Z,15.61
2023-04-08T08:39:01.329Z,15.78
2023-04-08T08:41:33.412Z,15.81
2023-04-08T08:44:01.196Z,15.72
2023-04-08T08:46:28.744Z,15.36
2023-04-08T08:48:56.815Z,15.73
2023-04-08T08:51:24.979Z,16.46
2023-04-08T08:53:52.798Z,16.37
2023-04-08T08:56:21.890Z,16.13
2023-04-08T08:58:49.324Z,16.18
2023-04-08T09:01:34.745Z,15.77
2023-04-08T09:04:20.137Z,16.13
2023-04-08T09:06:51.261Z,16.16
2023-04-08T09:09:18.998Z,15.66
2023-04-08T09:11:47.392Z,15.73
2023-04-08T09:14:25.597Z,16.28
2023-04-08T09:16:53.653Z,15.86
2023-04-08T09:19:21.109Z,15.71
2023-04-08T09:22:10.223Z,16.42
2023-04-08T09:24:38.541Z,15.99
2023-04-08T09:27:06.346Z,15.91
2023-04-08T09:29:36.713Z,16.07
2023-04-08T09:32:06.790Z,16.23
2023-04-08T09:34:34.754Z,16.34
2023-04-08T09:37:04.223Z,15.74
2023-04-08T09:39:35.036Z,16.15
2023-04-08T09:42:06.916Z,16.11
2023-04-08T09:44:36.264Z,16.13
2023-04-08T09:47:20.111Z,16.39
2023-04-08T09:49:55.620Z,15.98
2023-04-08T09:52:34.345Z,16.45
2023-04-08T09:55:09.519Z,16.06
2023-04-08T09:57:47.037Z,16.06
2023-04-08T10:00:19.003Z,16.00
2023-04-08T10:02:59.007Z,16.05
2023-04-08T10:05:26.788Z,15.57
2023-04-08T10:07:55.751Z,15.72
2023-04-08T10:10:23.537Z,15.89
2023-04-08T10:12:51.343Z,15.96
2023-04-08T10:15:31.315Z,15.15
2023-04-08T10:18:04.825Z,15.53
2023-04-08T10:20:34.962Z,16.06
2023-04-08T10:23:11.448Z,16.27
2023-04-08T10:25:48.929Z,16.15
2023-04-08T10:28:19.078Z,15.87
2023-04-08T10:30:55.740Z,15.87
2023-04-08T10:33:31.657Z,15.78
2023-04-08T10:36:09.743Z,16.03
2023-04-08T10:38:37.966Z,16.05
2023-04-08T10:41:05.547Z,16.49
2023-04-08T10:43:36.989Z,16.03
2023-04-08T10:46:05.018Z,15.86
2023-04-08T10:48:32.622Z,15.88
2023-04-08T10:51:05.174Z,15.95
2023-04-08T10:53:39.947Z,16.11
2023-04-08T10:56:16.458Z,16.26
2023-04-08T10:58:59.069Z,16.06
2023-04-08T11:01:27.165Z,16.32
2023-04-08T11:03:55.091Z,16.19
2023-04-08T11:07:44.493Z,16.07
2023-04-08T11:10:11.702Z,15.92
2023-04-08T11:12:38.902Z,16.31
2023-04-08T11:15:06.499Z,15.94
2023-04-08T11:17:35.520Z,16.27
2023-04-08T11:20:06.208Z,16.23
2023-04-08T11:22:34.646Z,16.29
2023-04-08T11:25:02.767Z,16.21
2023-04-08T11:27:30.090Z,16.27
2023-04-08T11:29:57.532Z,15.58
2023-04-08T11:32:25.043Z,15.39
2023-04-08T11:34:53.831Z,15.73
2023-04-08T11:37:21.169Z,16.23
2023-04-08T11:39:48.165Z,16.36
2023-04-08T11:42:29.089Z,16.15
2023-04-08T11:44:56.621Z,16.14
2023-04-08T11:47:32.184Z,16.36
2023-04-08T11:49:59.458Z,16.11
2023-04-08T11:52:47.133Z,16.07
2023-04-08T11:55:28.028Z,16.37
2023-04-08T11:57:56.709Z,16.24
2023-04-08T12:00:24.519Z,16.55
2023-04-08T12:02:52.947Z,16.86
2023-04-08T12:05:20.580Z,16.45
2023-04-08T12:07:48.171Z,16.01
2023-04-08T12:10:15.454Z,16.19
2023-04-08T12:12:42.558Z,16.39
2023-04-08T12:15:10.338Z,16.69
2023-04-08T12:17:39.056Z,16.88
2023-04-08T12:20:07.682Z,17.37
2023-04-08T12:22:34.832Z,16.93
2023-04-08T12:25:03.741Z,16.31
2023-04-08T12:27:33.654Z,16.76
2023-04-08T12:30:01.355Z,16.75
2023-04-08T12:32:28.899Z,16.49
2023-04-08T12:34:56.194Z,16.39
2023-04-08T12:37:23.191Z,15.97
2023-04-08T12:39:50.163Z,16.51
2023-04-08T12:42:17.524Z,16.41
2023-04-08T12:44:44.558Z,16.39
2023-04-08T12:47:11.544Z,16.47
2023-04-08T12:52:08.710Z,16.52
2023-04-08T12:54:35.822Z,17.18
2023-04-08T12:57:03.060Z,17.27
2023-04-08T12:59:30.110Z,16.74
2023-04-08T13:01:57.123Z,16.56
2023-04-08T13:04:24.082Z,16.35
2023-04-08T13:06:53.569Z,16.79
2023-04-08T13:09:20.902Z,16.80
2023-04-08T13:11:48.369Z,17.28
2023-04-08T13:14:15.573Z,16.52
2023-04-08T13:16:42.764Z,16.49
2023-04-08T13:19:09.759Z,16.38
2023-04-08T13:21:39.421Z,16.43
2023-04-08T13:24:06.673Z,16.79
2023-04-08T13:26:33.815Z,17.24
2023-04-08T13:29:01.356Z,17.39
2023-04-08T13:31:28.633Z,17.16
2023-04-08T13:33:58.132Z,16.99
2023-04-08T13:36:26.800Z,16.41
2023-04-08T13:38:54.610Z,17.09
2023-04-08T13:41:21.945Z,16.59
2023-04-08T13:43:49.074Z,17.32
2023-04-08T13:46:16.361Z,17.15
2023-04-08T13:48:43.320Z,16.78
2023-04-08T13:51:10.332Z,17.25
2023-04-08T13:53:37.449Z,17.46
2023-04-08T13:56:04.447Z,17.03
2023-04-08T13:58:31.442Z,16.59
2023-04-08T14:00:58.480Z,16.28
2023-04-08T14:03:26.573Z,16.10
2023-04-08T14:05:53.779Z,15.89
2023-04-08T14:08:25.398Z,16.23
2023-04-08T14:10:55.597Z,16.50
2023-04-08T14:13:22.690Z,17.07
2023-04-08T14:15:49.919Z,16.95
2023-04-08T14:18:19.429Z,16.74
2023-04-08T14:20:46.515Z,17.09
2023-04-08T14:23:13.916Z,16.99
2023-04-08T14:25:41.029Z,17.04
2023-04-08T14:28:08.188Z,17.11
2023-04-08T14:30:36.645Z,17.62
2023-04-08T14:33:05.318Z,17.47
2023-04-08T14:35:32.624Z,16.93
2023-04-08T14:38:00.347Z,16.39
2023-04-08T14:40:27.316Z,16.11
2023-04-08T14:42:54.405Z,16.73
2023-04-08T14:45:21.861Z,16.83
2023-04-08T14:47:49.012Z,16.03
2023-04-08T14:50:16.356Z,16.36
2023-04-08T14:52:45.214Z,16.38
2023-04-08T14:55:12.762Z,16.46
2023-04-08T14:57:39.981Z,16.92
2023-04-08T15:00:08.441Z,16.66
2023-04-08T15:02:35.913Z,16.47
2023-04-08T15:05:03.233Z,16.57
2023-04-08T15:07:30.307Z,16.58
2023-04-08T15:09:57.408Z,16.33
2023-04-08T15:12:24.580Z,16.71
2023-04-08T15:14:51.675Z,16.95
2023-04-08T15:17:18.714Z,16.66
2023-04-08T15:19:46.244Z,16.15
2023-04-08T15:22:13.224Z,16.55
2023-04-08T15:24:40.469Z,16.32
2023-04-08T15:27:07.575Z,16.15
2023-04-08T15:29:34.521Z,16.16
2023-04-08T15:32:01.528Z,16.43
2023-04-08T15:34:28.919Z,16.33
2023-04-08T15:36:58.466Z,16.39
2023-04-08T15:39:26.069Z,16.18
2023-04-08T15:41:53.343Z,16.54
2023-04-08T15:44:22.942Z,16.42
2023-04-08T15:46:49.961Z,16.99
2023-04-08T15:49:16.993Z,16.85
2023-04-08T15:51:44.905Z,16.43
2023-04-08T15:54:12.319Z,16.67
2023-04-08T15:56:39.507Z,16.77
2023-04-08T15:59:06.558Z,16.52
2023-04-08T16:01:33.708Z,16.87
2023-04-08T16:04:00.889Z,17.21
2023-04-08T16:06:28.137Z,16.93
2023-04-08T16:08:55.512Z,16.85
2023-04-08T16:11:23.514Z,17.05
2023-04-08T16:13:50.773Z,16.57
2023-04-08T16:16:18.101Z,16.80
2023-04-08T16:18:48.508Z,16.74
2023-04-08T16:21:15.476Z,16.60
2023-04-08T16:23:42.422Z,16.98
2023-04-08T16:26:09.344Z,16.92
2023-04-08T16:28:37.144Z,17.19
2023-04-08T16:31:04.185Z,16.80
2023-04-08T16:33:32.011Z,16.89
2023-04-08T16:36:00.567Z,16.94
2023-04-08T16:38:28.039Z,16.45
2023-04-08T16:41:04.484Z,16.97
2023-04-08T16:43:32.005Z,17.18
2023-04-08T16:45:59.004Z,16.97
2023-04-08T16:48:26.105Z,16.78
2023-04-08T16:50:53.030Z,17.11
2023-04-08T16:53:20.003Z,17.08
2023-04-08T16:55:47.395Z,17.05
2023-04-08T16:58:14.346Z,16.48
2023-04-08T17:00:41.523Z,16.47
2023-04-08T17:03:08.698Z,16.92
2023-04-08T17:05:35.690Z,17.07
2023-04-08T17:08:03.015Z,17.11
2023-04-08T17:10:30.008Z,17.13
2023-04-08T17:12:57.977Z,16.98
2023-04-08T17:15:25.009Z,16.47
2023-04-08T17:17:51.996Z,16.84
2023-04-08T17:20:19.033Z,16.91
2023-04-08T17:22:46.277Z,16.74
2023-04-08T17:25:13.365Z,16.84
2023-04-08T17:27:40.401Z,16.92
2023-04-08T17:30:09.537Z,16.78
2023-04-08T17:32:38.655Z,16.90
2023-04-08T17:35:06.193Z,16.83
2023-04-08T17:37:33.504Z,16.77
2023-04-08T17:40:00.489Z,16.85
2023-04-08T17:42:27.435Z,16.62
2023-04-08T17:44:55.950Z,16.74
2023-04-08T17:47:23.102Z,16.80
2023-04-08T17:49:50.234Z,16.74
2023-04-08T17:52:17.608Z,16.94
2023-04-08T17:54:44.573Z,16.75
2023-04-08T17:57:11.696Z,16.92
2023-04-08T17:59:38.663Z,16.87
2023-04-08T18:02:06.327Z,16.86
2023-04-08T18:04:33.642Z,16.90
2023-04-08T18:07:03.837Z,16.84
2023-04-08T18:09:31.404Z,16.90
2023-04-08T18:11:58.399Z,16.87
2023-04-08T18:14:25.389Z,16.86
2023-04-08T18:16:52.323Z,16.92
2023-04-08T18:19:19.704Z,16.98
2023-04-08T18:21:46.836Z,16.99
2023-04-08T18:24:13.796Z,16.79
2023-04-08T18:26:40.667Z,16.67
2023-04-08T18:29:07.948Z,16.68
2023-04-08T18:31:34.886Z,16.73
2023-04-08T18:34:02.148Z,16.68
2023-04-08T18:36:29.290Z,16.73
2023-04-08T18:38:56.342Z,16.75
2023-04-08T18:41:25.135Z,16.66
2023-04-08T18:43:52.655Z,16.70
2023-04-08T18:46:20.518Z,16.65
2023-04-08T18:48:49.134Z,16.62
2023-04-08T18:51:19.264Z,16.59
2023-04-08T18:53:46.398Z,16.65
2023-04-08T18:56:17.370Z,16.88
2023-04-08T18:58:46.179Z,16.73
2023-04-08T19:01:14.667Z,16.82
2023-04-08T19:03:43.414Z,16.69
2023-04-08T19:06:12.621Z,16.82
2023-04-08T19:08:39.979Z,16.75
2023-04-08T19:11:07.147Z,16.70
2023-04-08T19:13:34.132Z,16.58
2023-04-08T19:16:01.350Z,16.57
2023-04-08T19:18:28.412Z,16.57
2023-04-08T19:20:55.434Z,16.55
2023-04-08T19:23:22.356Z,16.45
2023-04-08T19:25:49.527Z,16.60
2023-04-08T19:28:16.651Z,16.58
2023-04-08T19:30:43.570Z,16.55
2023-04-08T19:33:10.839Z,16.53
2023-04-08T19:35:38.171Z,16.76
2023-04-08T19:38:05.651Z,16.66
2023-04-08T19:40:32.724Z,16.66
2023-04-08T19:42:59.753Z,16.59
2023-04-08T19:45:27.784Z,16.71
2023-04-08T19:47:54.855Z,16.62
2023-04-08T19:50:22.701Z,16.41
2023-04-08T19:52:49.638Z,16.50
2023-04-08T19:55:17.128Z,16.63
2023-04-08T19:57:44.156Z,16.36
2023-04-08T20:00:13.986Z,16.38
2023-04-08T20:02:41.462Z,16.51
2023-04-08T20:05:14.855Z,16.58
2023-04-08T20:07:42.740Z,16.67
2023-04-08T20:10:10.408Z,16.71
2023-04-08T20:12:37.298Z,16.57
2023-04-08T20:15:04.819Z,16.72
2023-04-08T20:17:32.376Z,16.63
2023-04-08T20:19:59.453Z,16.53
2023-04-08T20:22:26.822Z,16.48
2023-04-08T20:24:53.775Z,16.50
2023-04-08T20:27:21.200Z,16.68
2023-04-08T20:29:48.100Z,16.28
2023-04-08T20:32:15.074Z,16.30
2023-04-08T20:34:42.047Z,16.44
2023-04-08T20:37:09.020Z,16.43
2023-04-08T20:39:36.087Z,16.38
2023-04-08T20:42:05.278Z,16.45
2023-04-08T20:44:32.295Z,16.45
2023-04-08T20:46:59.359Z,16.40
2023-04-08T20:49:26.733Z,16.31
2023-04-08T20:51:53.669Z,16.33
2023-04-08T20:54:20.709Z,16.29
2023-04-08T20:56:48.006Z,16.29
2023-04-08T20:59:15.054Z,16.20
2023-04-08T21:01:42.781Z,16.14
2023-04-08T21:04:09.822Z,16.36
2023-04-08T21:06:37.605Z,16.31
2023-04-08T21:09:04.992Z,16.48
2023-04-08T21:11:31.942Z,16.36
2023-04-08T21:13:59.046Z,16.27
2023-04-08T21:16:26.088Z,16.15
2023-04-08T21:18:53.262Z,16.25
2023-04-08T21:21:20.541Z,16.13
2023-04-08T21:23:47.606Z,16.08
2023-04-08T21:26:14.578Z,16.02
2023-04-08T21:28:41.616Z,16.07
2023-04-08T21:31:12.544Z,16.28
2023-04-08T21:33:40.317Z,16.18
2023-04-08T21:36:07.912Z,16.10
2023-04-08T21:38:35.127Z,16.01
2023-04-08T21:41:02.196Z,15.97
2023-04-08T21:43:29.533Z,16.08
2023-04-08T21:45:56.796Z,16.09
2023-04-08T21:48:23.891Z,16.08
2023-04-08T21:50:50.854Z,15.94
2023-04-08T21:53:18.303Z,16.05
2023-04-08T21:55:45.605Z,15.93
2023-04-08T21:58:12.696Z,15.98
2023-04-08T22:00:39.692Z,16.07
2023-04-08T22:03:07.690Z,16.04
2023-04-08T22:05:34.903Z,15.92
2023-04-08T22:08:02.185Z,15.82
2023-04-08T22:10:29.764Z,15.91
2023-04-08T22:12:56.696Z,15.85
2023-04-08T22:15:24.074Z,16.00
2023-04-08T22:17:51.382Z,16.02
2023-04-08T22:20:18.341Z,15.90
2023-04-08T22:22:45.523Z,15.89
2023-04-08T22:25:12.703Z,15.82
2023-04-08T22:27:39.767Z,15.78
2023-04-08T22:30:07.805Z,15.89
2023-04-08T22:32:34.797Z,15.69
2023-04-08T22:35:02.030Z,15.65
2023-04-08T22:37:29.112Z,15.80
2023-04-08T22:39:57.125Z,15.74
2023-04-08T22:42:24.916Z,15.71
2023-04-08T22:44:51.855Z,15.75
2023-04-08T22:47:18.948Z,15.74
2023-04-08T22:49:46.047Z,15.81
2023-04-08T22:52:13.012Z,15.71
2023-04-08T22:54:40.424Z,15.75
2023-04-08T22:57:07.384Z,15.53
2023-04-08T22:59:34.309Z,15.72
2023-04-08T23:02:01.382Z,15.61
2023-04-08T23:04:28.689Z,15.59
2023-04-08T23:06:55.826Z,15.52
2023-04-08T23:09:24.539Z,15.45
2023-04-08T23:11:51.458Z,15.49
2023-04-08T23:14:18.431Z,15.58
2023-04-08T23:16:45.636Z,15.62
2023-04-08T23:19:12.724Z,15.67
2023-04-08T23:21:40.395Z,15.57
2023-04-08T23:24:08.042Z,15.58
2023-04-08T23:26:35.119Z,15.60
2023-04-08T23:29:02.232Z,15.57
2023-04-08T23:31:29.385Z,15.62
2023-04-08T23:33:56.361Z,15.61
2023-04-08T23:36:23.330Z,15.63
2023-04-08T23:38:51.103Z,15.60
2023-04-08T23:41:18.186Z,15.54
2023-04-08T23:43:46.759Z,15.72
2023-04-08T23:46:13.875Z,15.63
2023-04-08T23:48:41.370Z,15.68
2023-04-08T23:51:08.410Z,15.56
2023-04-08T23:53:35.448Z,15.42
2023-04-08T23:56:09.808Z,15.61
2023-04-08T23:58:36.964Z,15.40
