createdAt,value
2017-06-02T00:00:12.205Z,0
2017-06-02T00:00:52.777Z,0
2017-06-02T00:01:33.387Z,0
2017-06-02T00:02:13.991Z,0
2017-06-02T00:02:54.565Z,0
2017-06-02T00:03:35.142Z,0
2017-06-02T00:04:15.733Z,0
2017-06-02T00:04:56.333Z,0
2017-06-02T00:05:36.901Z,0
2017-06-02T00:06:17.501Z,0
2017-06-02T00:06:58.073Z,0
2017-06-02T00:07:38.654Z,0
2017-06-02T00:08:19.261Z,0
2017-06-02T00:08:59.858Z,0
2017-06-02T00:09:40.429Z,0
2017-06-02T00:10:21.002Z,0
2017-06-02T00:11:01.578Z,0
2017-06-02T00:11:42.156Z,0
2017-06-02T00:12:22.736Z,0
2017-06-02T00:13:03.327Z,0
2017-06-02T00:13:43.920Z,0
2017-06-02T00:14:24.493Z,0
2017-06-02T00:15:05.065Z,0
2017-06-02T00:15:45.643Z,0
2017-06-02T00:16:26.216Z,0
2017-06-02T00:17:06.817Z,0
2017-06-02T00:17:47.393Z,0
2017-06-02T00:18:27.966Z,0
2017-06-02T00:19:08.566Z,0
2017-06-02T00:19:49.151Z,0
2017-06-02T00:20:29.726Z,0
2017-06-02T00:21:10.329Z,0
2017-06-02T00:21:50.909Z,0
2017-06-02T00:22:31.493Z,0
2017-06-02T00:23:12.085Z,0
2017-06-02T00:23:52.661Z,0
2017-06-02T00:24:33.235Z,0
2017-06-02T00:25:13.833Z,0
2017-06-02T00:25:54.413Z,0
2017-06-02T00:26:34.986Z,0
2017-06-02T00:27:15.573Z,0
2017-06-02T00:27:56.146Z,0
2017-06-02T00:28:36.734Z,0
2017-06-02T00:29:17.318Z,0
2017-06-02T00:29:57.896Z,0
2017-06-02T00:30:38.451Z,0
2017-06-02T00:31:19.028Z,0
2017-06-02T00:31:59.599Z,0
2017-06-02T00:32:40.167Z,0
2017-06-02T00:33:20.755Z,0
2017-06-02T00:34:01.340Z,0
2017-06-02T00:34:41.908Z,0
2017-06-02T00:35:22.512Z,0
2017-06-02T00:36:03.081Z,0
2017-06-02T00:36:43.657Z,0
2017-06-02T00:37:24.235Z,0
2017-06-02T00:38:04.817Z,0
2017-06-02T00:38:45.400Z,0
2017-06-02T00:39:25.989Z,0
2017-06-02T00:40:06.565Z,0
2017-06-02T00:40:47.147Z,0
2017-06-02T00:41:27.717Z,0
2017-06-02T00:42:08.298Z,0
2017-06-02T00:42:48.869Z,0
2017-06-02T00:43:29.447Z,0
2017-06-02T00:44:10.043Z,0
2017-06-02T00:44:50.627Z,0
2017-06-02T00:45:31.210Z,0
2017-06-02T00:46:11.779Z,0
2017-06-02T00:46:52.351Z,0
2017-06-02T00:47:32.919Z,0
2017-06-02T00:48:13.499Z,0
2017-06-02T00:48:54.159Z,0
2017-06-02T00:49:34.757Z,0
2017-06-02T00:50:15.328Z,0
2017-06-02T00:50:55.908Z,0
2017-06-02T00:51:36.492Z,0
2017-06-02T00:52:17.079Z,0
2017-06-02T00:52:57.656Z,0
2017-06-02T00:53:38.231Z,0
2017-06-02T00:54:18.801Z,0
2017-06-02T00:54:59.378Z,0
2017-06-02T00:55:39.958Z,0
2017-06-02T00:56:20.530Z,0
2017-06-02T00:57:01.106Z,0
2017-06-02T00:57:41.688Z,0
2017-06-02T00:58:22.266Z,0
2017-06-02T00:59:02.806Z,0
2017-06-02T00:59:43.351Z,0
2017-06-02T01:00:23.898Z,0
2017-06-02T01:01:04.431Z,0
2017-06-02T01:01:44.960Z,0
2017-06-02T01:02:25.497Z,0
2017-06-02T01:03:06.040Z,0
2017-06-02T01:03:46.583Z,0
2017-06-02T01:04:27.125Z,0
2017-06-02T01:05:07.665Z,0
2017-06-02T01:05:48.268Z,0
2017-06-02T01:06:28.853Z,0
2017-06-02T01:07:09.429Z,0
2017-06-02T01:07:50.004Z,0
2017-06-02T01:08:30.575Z,0
2017-06-02T01:09:11.152Z,0
2017-06-02T01:09:51.717Z,0
2017-06-02T01:10:32.266Z,0
2017-06-02T01:11:12.816Z,0
2017-06-02T01:11:53.366Z,0
2017-06-02T01:12:33.878Z,0
2017-06-02T01:13:14.418Z,0
2017-06-02T01:13:54.958Z,0
2017-06-02T01:14:35.497Z,0
2017-06-02T01:15:16.035Z,0
2017-06-02T01:15:56.573Z,0
2017-06-02T01:16:37.117Z,0
2017-06-02T01:17:17.654Z,0
2017-06-02T01:17:58.203Z,0
2017-06-02T01:18:38.745Z,0
2017-06-02T01:19:19.347Z,0
2017-06-02T01:19:59.817Z,0
2017-06-02T01:20:40.363Z,0
2017-06-02T01:21:20.888Z,0
2017-06-02T01:22:01.444Z,0
2017-06-02T01:22:41.983Z,0
2017-06-02T01:23:22.527Z,0
2017-06-02T01:24:03.068Z,0
2017-06-02T01:24:43.612Z,0
2017-06-02T01:25:24.154Z,0
2017-06-02T01:26:04.696Z,0
2017-06-02T01:26:45.234Z,0
2017-06-02T01:27:25.769Z,0
2017-06-02T01:28:06.311Z,0
2017-06-02T01:28:46.852Z,0
2017-06-02T01:29:27.392Z,0
2017-06-02T01:30:07.935Z,0
2017-06-02T01:30:48.476Z,0
2017-06-02T01:31:29.017Z,0
2017-06-02T01:32:09.557Z,0
2017-06-02T01:32:50.096Z,0
2017-06-02T01:33:30.632Z,0
2017-06-02T01:34:11.189Z,0
2017-06-02T01:34:51.735Z,0
2017-06-02T01:35:32.277Z,0
2017-06-02T01:36:12.822Z,0
2017-06-02T01:36:53.379Z,0
2017-06-02T01:37:33.944Z,0
2017-06-02T01:38:14.478Z,0
2017-06-02T01:38:55.022Z,0
2017-06-02T01:39:35.567Z,0
2017-06-02T01:40:16.103Z,0
2017-06-02T01:40:56.648Z,0
2017-06-02T01:41:37.184Z,0
2017-06-02T01:42:17.729Z,0
2017-06-02T01:42:58.264Z,0
2017-06-02T01:43:38.803Z,0
2017-06-02T01:44:19.343Z,0
2017-06-02T01:44:59.878Z,0
2017-06-02T01:45:40.407Z,0
2017-06-02T01:46:20.953Z,0
2017-06-02T01:47:01.496Z,0
2017-06-02T01:47:42.036Z,0
2017-06-02T01:48:22.587Z,0
2017-06-02T01:49:03.119Z,0
2017-06-02T01:49:43.650Z,0
2017-06-02T01:50:24.193Z,0
2017-06-02T01:51:04.795Z,0
2017-06-02T01:51:45.339Z,0
2017-06-02T01:52:25.890Z,0
2017-06-02T01:53:06.428Z,0
2017-06-02T01:53:46.961Z,0
2017-06-02T01:54:27.506Z,0
2017-06-02T01:55:08.054Z,0
2017-06-02T01:55:48.589Z,0
2017-06-02T01:56:29.142Z,0
2017-06-02T01:57:09.680Z,0
2017-06-02T01:57:50.224Z,0
2017-06-02T01:58:30.768Z,0
2017-06-02T01:59:11.317Z,0
2017-06-02T01:59:51.859Z,0
2017-06-02T02:00:32.399Z,0
2017-06-02T02:01:12.948Z,0
2017-06-02T02:01:53.491Z,0
2017-06-02T02:02:34.035Z,0
2017-06-02T02:03:14.574Z,0
2017-06-02T02:03:55.114Z,0
2017-06-02T02:04:35.653Z,0
2017-06-02T02:05:16.183Z,0
2017-06-02T02:05:56.725Z,0
2017-06-02T02:06:37.265Z,0
2017-06-02T02:07:17.814Z,0
2017-06-02T02:07:58.357Z,0
2017-06-02T02:08:38.900Z,0
2017-06-02T02:09:19.438Z,0
2017-06-02T02:09:59.970Z,0
2017-06-02T02:10:40.513Z,0
2017-06-02T02:11:21.056Z,0
2017-06-02T02:12:01.599Z,0
2017-06-02T02:12:42.136Z,0
2017-06-02T02:13:22.683Z,0
2017-06-02T02:14:03.222Z,0
2017-06-02T02:14:43.763Z,0
2017-06-02T02:15:24.314Z,0
2017-06-02T02:16:04.854Z,0
2017-06-02T02:16:45.386Z,0
2017-06-02T02:17:25.925Z,0
2017-06-02T02:18:06.466Z,0
2017-06-02T02:18:47.011Z,0
2017-06-02T02:19:27.560Z,0
2017-06-02T02:20:08.105Z,0
2017-06-02T02:20:48.649Z,0
2017-06-02T02:21:29.185Z,0
2017-06-02T02:22:09.733Z,0
2017-06-02T02:22:50.270Z,0
2017-06-02T02:23:30.812Z,0
2017-06-02T02:24:11.354Z,0
2017-06-02T02:24:51.894Z,0
2017-06-02T02:25:32.435Z,0
2017-06-02T02:26:12.973Z,0
2017-06-02T02:26:53.522Z,0
2017-06-02T02:27:34.060Z,0
2017-06-02T02:28:14.597Z,0
2017-06-02T02:28:55.139Z,0
2017-06-02T02:29:35.664Z,0
2017-06-02T02:30:16.206Z,0
2017-06-02T02:30:56.738Z,0
2017-06-02T02:31:37.284Z,0
2017-06-02T02:32:17.828Z,0
2017-06-02T02:32:58.370Z,0
2017-06-02T02:33:38.916Z,0
2017-06-02T02:34:19.459Z,0
2017-06-02T02:35:00.006Z,0
2017-06-02T02:35:40.555Z,0
2017-06-02T02:36:21.083Z,0
2017-06-02T02:37:01.624Z,0
2017-06-02T02:37:42.167Z,0
2017-06-02T02:38:22.716Z,0
2017-06-02T02:39:03.256Z,0
2017-06-02T02:39:43.796Z,0
2017-06-02T02:40:24.338Z,0
2017-06-02T02:41:04.880Z,0
2017-06-02T02:41:45.425Z,0
2017-06-02T02:42:25.968Z,0
2017-06-02T02:43:06.513Z,0
2017-06-02T02:43:47.061Z,0
2017-06-02T02:44:27.609Z,0
2017-06-02T02:45:08.162Z,0
2017-06-02T02:45:48.695Z,0
2017-06-02T02:46:29.254Z,0
2017-06-02T02:47:09.785Z,0
2017-06-02T02:47:50.338Z,0
2017-06-02T02:48:30.875Z,0
2017-06-02T02:49:11.419Z,0
2017-06-02T02:49:51.963Z,0
2017-06-02T02:50:32.517Z,0
2017-06-02T02:51:13.049Z,0
2017-06-02T02:51:53.592Z,0
2017-06-02T02:52:34.139Z,0
2017-06-02T02:53:14.675Z,0
2017-06-02T02:53:55.218Z,0
2017-06-02T02:54:35.756Z,0
2017-06-02T02:55:16.303Z,0
2017-06-02T02:55:56.841Z,0
2017-06-02T02:56:37.383Z,0
2017-06-02T02:57:17.912Z,0
2017-06-02T02:57:58.454Z,0
2017-06-02T02:58:38.985Z,0
2017-06-02T02:59:19.513Z,0
2017-06-02T03:00:00.059Z,0
2017-06-02T03:00:40.609Z,0
2017-06-02T03:01:21.140Z,0
2017-06-02T03:02:01.680Z,0
2017-06-02T03:02:42.223Z,0
2017-06-02T03:03:22.767Z,0
2017-06-02T03:04:03.309Z,0
2017-06-02T03:04:43.851Z,0
2017-06-02T03:05:24.388Z,0
2017-06-02T03:06:04.935Z,0
2017-06-02T03:06:45.481Z,0
2017-06-02T03:07:26.018Z,0
2017-06-02T03:08:06.568Z,0
2017-06-02T03:08:47.116Z,0
2017-06-02T03:09:27.653Z,0
2017-06-02T03:10:08.192Z,0
2017-06-02T03:10:48.732Z,0
2017-06-02T03:11:29.277Z,0
2017-06-02T03:12:09.822Z,0
2017-06-02T03:12:50.364Z,0
2017-06-02T03:13:30.899Z,0
2017-06-02T03:14:11.490Z,0
2017-06-02T03:14:52.022Z,0
2017-06-02T03:15:32.563Z,0
2017-06-02T03:16:13.106Z,0
2017-06-02T03:16:53.648Z,0
2017-06-02T03:17:34.193Z,0
2017-06-02T03:18:14.740Z,0
2017-06-02T03:18:55.280Z,0
2017-06-02T03:19:35.838Z,0
2017-06-02T03:20:16.369Z,0
2017-06-02T03:20:56.903Z,0
2017-06-02T03:21:37.449Z,0
2017-06-02T03:22:17.990Z,0
2017-06-02T03:22:58.529Z,0
2017-06-02T03:23:39.071Z,0
2017-06-02T03:24:19.605Z,0
2017-06-02T03:25:00.149Z,0
2017-06-02T03:25:40.684Z,0
2017-06-02T03:26:21.215Z,0
2017-06-02T03:27:01.751Z,0
2017-06-02T03:27:42.288Z,0
2017-06-02T03:28:22.826Z,0
2017-06-02T03:29:03.367Z,0
2017-06-02T03:29:43.901Z,0
2017-06-02T03:30:24.440Z,5
2017-06-02T03:31:04.972Z,5
2017-06-02T03:31:45.600Z,5
2017-06-02T03:32:26.164Z,5
2017-06-02T03:33:06.699Z,5
2017-06-02T03:33:47.238Z,5
2017-06-02T03:34:27.789Z,5
2017-06-02T03:35:08.326Z,5
2017-06-02T03:35:48.868Z,5
2017-06-02T03:36:29.420Z,5
2017-06-02T03:37:09.968Z,5
2017-06-02T03:37:50.514Z,5
2017-06-02T03:38:31.060Z,5
2017-06-02T03:39:11.601Z,5
2017-06-02T03:39:52.144Z,5
2017-06-02T03:40:32.694Z,5
2017-06-02T03:41:13.240Z,5
2017-06-02T03:41:53.783Z,5
2017-06-02T03:42:34.326Z,5
2017-06-02T03:43:14.856Z,5
2017-06-02T03:43:55.390Z,5
2017-06-02T03:44:35.928Z,10
2017-06-02T03:45:16.530Z,10
2017-06-02T03:45:57.058Z,10
2017-06-02T03:46:37.600Z,10
2017-06-02T03:47:18.149Z,10
2017-06-02T03:47:58.698Z,10
2017-06-02T03:48:39.246Z,10
2017-06-02T03:49:19.806Z,10
2017-06-02T03:50:00.357Z,10
2017-06-02T03:50:40.901Z,10
2017-06-02T03:51:21.452Z,15
2017-06-02T03:52:01.996Z,15
2017-06-02T03:52:42.539Z,15
2017-06-02T03:53:23.080Z,15
2017-06-02T03:54:03.629Z,15
2017-06-02T03:54:44.181Z,15
2017-06-02T03:55:24.730Z,15
2017-06-02T03:56:05.272Z,15
2017-06-02T03:56:45.840Z,15
2017-06-02T03:57:26.351Z,20
2017-06-02T03:58:06.889Z,20
2017-06-02T03:58:47.433Z,20
2017-06-02T03:59:27.978Z,20
2017-06-02T04:00:08.526Z,20
2017-06-02T04:00:49.084Z,20
2017-06-02T04:01:29.684Z,20
2017-06-02T04:02:10.249Z,20
2017-06-02T04:02:50.784Z,20
2017-06-02T04:03:31.338Z,25
2017-06-02T04:04:11.866Z,25
2017-06-02T04:04:52.392Z,25
2017-06-02T04:05:32.949Z,25
2017-06-02T04:06:13.487Z,25
2017-06-02T04:06:54.029Z,25
2017-06-02T04:07:34.578Z,30
2017-06-02T04:08:15.117Z,30
2017-06-02T04:08:55.672Z,30
2017-06-02T04:09:36.229Z,30
2017-06-02T04:10:16.758Z,30
2017-06-02T04:10:57.300Z,30
2017-06-02T04:11:37.840Z,30
2017-06-02T04:12:18.393Z,30
2017-06-02T04:12:58.925Z,30
2017-06-02T04:13:39.456Z,35
2017-06-02T04:14:19.999Z,35
2017-06-02T04:15:00.541Z,35
2017-06-02T04:15:41.087Z,35
2017-06-02T04:16:21.630Z,35
2017-06-02T04:17:02.182Z,40
2017-06-02T04:17:42.723Z,40
2017-06-02T04:18:23.282Z,40
2017-06-02T04:19:03.831Z,40
2017-06-02T04:19:44.373Z,40
2017-06-02T04:20:26.685Z,40
2017-06-02T04:21:06.500Z,40
2017-06-02T04:21:47.050Z,40
2017-06-02T04:22:27.596Z,40
2017-06-02T04:23:08.141Z,45
2017-06-02T04:23:48.688Z,45
2017-06-02T04:24:29.239Z,45
2017-06-02T04:25:09.783Z,45
2017-06-02T04:25:50.345Z,50
2017-06-02T04:26:30.890Z,50
2017-06-02T04:27:11.436Z,50
2017-06-02T04:27:51.967Z,55
2017-06-02T04:28:32.496Z,55
2017-06-02T04:29:13.043Z,55
2017-06-02T04:29:53.590Z,60
2017-06-02T04:30:34.136Z,60
2017-06-02T04:31:14.663Z,60
2017-06-02T04:31:55.242Z,65
2017-06-02T04:32:35.806Z,65
2017-06-02T04:33:16.339Z,65
2017-06-02T04:33:56.881Z,70
2017-06-02T04:34:37.444Z,70
2017-06-02T04:35:17.986Z,70
2017-06-02T04:35:58.529Z,75
2017-06-02T04:36:39.098Z,75
2017-06-02T04:37:19.626Z,80
2017-06-02T04:38:00.170Z,80
2017-06-02T04:38:40.722Z,80
2017-06-02T04:39:21.271Z,80
2017-06-02T04:40:01.808Z,80
2017-06-02T04:40:42.348Z,80
2017-06-02T04:41:22.918Z,80
2017-06-02T04:42:03.446Z,85
2017-06-02T04:42:43.978Z,85
2017-06-02T04:43:24.574Z,85
2017-06-02T04:44:05.103Z,80
2017-06-02T04:44:45.635Z,75
2017-06-02T04:45:26.179Z,75
2017-06-02T04:46:06.741Z,75
2017-06-02T04:46:47.292Z,75
2017-06-02T04:47:27.845Z,75
2017-06-02T04:48:08.392Z,70
2017-06-02T04:48:48.937Z,70
2017-06-02T04:49:29.477Z,65
2017-06-02T04:50:10.029Z,65
2017-06-02T04:50:50.574Z,65
2017-06-02T04:51:31.173Z,60
2017-06-02T04:52:11.711Z,60
2017-06-02T04:52:52.259Z,60
2017-06-02T04:53:32.811Z,60
2017-06-02T04:54:13.341Z,60
2017-06-02T04:54:53.882Z,65
2017-06-02T04:55:34.421Z,65
2017-06-02T04:56:14.973Z,65
2017-06-02T04:56:55.525Z,70
2017-06-02T04:57:36.054Z,70
2017-06-02T04:58:16.622Z,70
2017-06-02T04:58:57.165Z,75
2017-06-02T04:59:37.710Z,75
2017-06-02T05:00:18.264Z,80
2017-06-02T05:00:58.795Z,85
2017-06-02T05:01:39.342Z,85
2017-06-02T05:02:19.896Z,90
2017-06-02T05:03:00.438Z,95
2017-06-02T05:03:40.987Z,95
2017-06-02T05:04:21.515Z,100
2017-06-02T05:05:02.052Z,100
2017-06-02T05:05:42.594Z,100
2017-06-02T05:06:23.136Z,100
2017-06-02T05:07:03.857Z,100
2017-06-02T05:07:44.438Z,100
2017-06-02T05:08:25.023Z,100
2017-06-02T05:09:06.286Z,100
2017-06-02T05:09:46.818Z,100
2017-06-02T05:10:27.363Z,100
2017-06-02T05:11:07.910Z,105
2017-06-02T05:11:48.453Z,110
2017-06-02T05:12:28.983Z,115
2017-06-02T05:13:09.547Z,125
2017-06-02T05:13:50.098Z,125
2017-06-02T05:14:30.639Z,135
2017-06-02T05:15:11.179Z,145
2017-06-02T05:15:51.727Z,155
2017-06-02T05:16:32.272Z,160
2017-06-02T05:17:12.890Z,165
2017-06-02T05:17:53.432Z,160
2017-06-02T05:18:33.988Z,160
2017-06-02T05:19:14.539Z,160
2017-06-02T05:19:55.087Z,160
2017-06-02T05:20:35.624Z,155
2017-06-02T05:21:16.172Z,150
2017-06-02T05:23:35.576Z,140
2017-06-02T05:24:16.115Z,140
2017-06-02T05:24:56.802Z,140
2017-06-02T05:25:37.277Z,140
2017-06-02T05:26:17.831Z,135
2017-06-02T05:26:58.364Z,130
2017-06-02T05:27:39.015Z,125
2017-06-02T05:28:19.548Z,120
2017-06-02T05:29:00.109Z,110
2017-06-02T05:29:40.651Z,105
2017-06-02T05:30:21.198Z,100
2017-06-02T05:31:01.738Z,95
2017-06-02T05:31:42.270Z,95
2017-06-02T05:32:22.810Z,100
2017-06-02T05:33:03.360Z,110
2017-06-02T05:33:43.891Z,120
2017-06-02T05:34:24.445Z,130
2017-06-02T05:35:04.989Z,135
2017-06-02T05:35:45.530Z,135
2017-06-02T05:36:26.074Z,125
2017-06-02T05:37:06.618Z,120
2017-06-02T05:37:47.154Z,115
2017-06-02T05:38:27.704Z,115
2017-06-02T05:39:08.238Z,110
2017-06-02T05:39:48.776Z,105
2017-06-02T05:40:29.316Z,100
2017-06-02T05:41:09.837Z,100
2017-06-02T05:41:50.379Z,100
2017-06-02T05:42:30.925Z,100
2017-06-02T05:43:11.460Z,100
2017-06-02T05:43:51.987Z,105
2017-06-02T05:44:32.530Z,110
2017-06-02T05:45:13.069Z,115
2017-06-02T05:45:53.612Z,125
2017-06-02T05:46:34.160Z,130
2017-06-02T05:47:14.705Z,130
2017-06-02T05:47:55.249Z,135
2017-06-02T05:48:35.788Z,135
2017-06-02T05:49:16.340Z,135
2017-06-02T05:49:56.948Z,130
2017-06-02T05:50:37.488Z,135
2017-06-02T05:51:18.031Z,135
2017-06-02T05:51:58.568Z,140
2017-06-02T05:52:39.109Z,145
2017-06-02T05:53:19.657Z,135
2017-06-02T05:54:00.193Z,135
2017-06-02T05:54:40.856Z,135
2017-06-02T05:55:21.613Z,135
2017-06-02T05:56:02.159Z,135
2017-06-02T05:56:42.704Z,135
2017-06-02T05:57:23.255Z,135
2017-06-02T05:58:03.791Z,140
2017-06-02T05:58:44.339Z,140
2017-06-02T05:59:24.876Z,145
2017-06-02T06:00:05.414Z,150
2017-06-02T06:00:45.956Z,155
2017-06-02T06:01:26.493Z,160
2017-06-02T06:02:07.033Z,175
2017-06-02T06:02:47.566Z,175
2017-06-02T06:03:28.100Z,180
2017-06-02T06:04:08.645Z,185
2017-06-02T06:04:49.180Z,185
2017-06-02T06:05:29.711Z,185
2017-06-02T06:06:10.247Z,185
2017-06-02T06:06:50.782Z,190
2017-06-02T06:07:31.330Z,180
2017-06-02T06:08:11.876Z,180
2017-06-02T06:08:52.416Z,190
2017-06-02T06:09:32.968Z,185
2017-06-02T06:10:13.494Z,190
2017-06-02T06:10:54.031Z,190
2017-06-02T06:11:34.572Z,190
2017-06-02T06:12:15.113Z,190
2017-06-02T06:12:55.657Z,190
2017-06-02T06:13:36.204Z,190
2017-06-02T06:14:16.746Z,190
2017-06-02T06:14:57.283Z,190
2017-06-02T06:15:37.808Z,185
2017-06-02T06:16:18.343Z,190
2017-06-02T06:16:58.886Z,190
2017-06-02T06:17:39.423Z,190
2017-06-02T06:18:19.959Z,190
2017-06-02T06:19:00.501Z,195
2017-06-02T06:19:41.046Z,195
2017-06-02T06:20:21.592Z,195
2017-06-02T06:21:02.145Z,205
2017-06-02T06:21:42.687Z,215
2017-06-02T06:22:23.234Z,215
2017-06-02T06:23:03.779Z,200
2017-06-02T06:23:44.410Z,210
2017-06-02T06:24:24.899Z,235
2017-06-02T06:25:05.451Z,255
2017-06-02T06:25:45.993Z,275
2017-06-02T06:26:26.519Z,285
2017-06-02T06:27:07.063Z,290
2017-06-02T06:27:47.603Z,295
2017-06-02T06:28:28.151Z,295
2017-06-02T06:29:08.691Z,300
2017-06-02T06:29:49.234Z,305
2017-06-02T06:30:29.773Z,305
2017-06-02T06:31:10.308Z,305
2017-06-02T06:31:50.853Z,300
2017-06-02T12:11:23.475Z,805
2017-06-02T12:12:04.135Z,805
2017-06-02T12:12:44.814Z,795
2017-06-02T12:13:25.393Z,795
2017-06-02T12:14:05.932Z,805
2017-06-02T12:14:46.579Z,800
2017-06-02T12:15:27.143Z,800
2017-06-02T12:16:07.710Z,800
2017-06-02T12:16:48.259Z,800
2017-06-02T12:17:28.810Z,800
2017-06-02T12:18:09.361Z,810
2017-06-02T12:18:49.914Z,825
2017-06-02T12:19:30.490Z,835
2017-06-02T12:20:11.044Z,840
2017-06-02T12:20:51.592Z,830
2017-06-02T12:21:32.144Z,835
2017-06-02T12:22:12.693Z,835
2017-06-02T12:22:53.238Z,855
2017-06-02T12:23:33.788Z,865
2017-06-02T12:24:14.325Z,875
2017-06-02T12:24:54.882Z,870
2017-06-02T12:25:35.427Z,875
2017-06-02T12:26:16.011Z,870
2017-06-02T12:26:56.567Z,880
2017-06-02T12:27:37.122Z,780
2017-06-02T12:28:17.670Z,590
2017-06-02T12:28:58.219Z,605
2017-06-02T12:29:38.834Z,700
2017-06-02T12:30:19.389Z,930
2017-06-02T12:31:00.003Z,940
2017-06-02T12:31:40.607Z,910
2017-06-02T12:32:21.171Z,880
2017-06-02T12:33:01.714Z,865
2017-06-02T12:33:42.260Z,815
2017-06-02T12:34:22.965Z,695
2017-06-02T12:35:03.537Z,580
2017-06-02T12:35:44.226Z,495
2017-06-02T12:36:24.792Z,430
2017-06-02T12:37:05.464Z,380
2017-06-02T12:37:46.008Z,380
2017-06-02T12:38:26.554Z,365
2017-06-02T12:39:07.095Z,340
2017-06-02T12:39:47.649Z,330
2017-06-02T12:40:28.191Z,320
2017-06-02T12:41:08.800Z,310
2017-06-02T12:41:49.443Z,305
2017-06-02T12:42:30.012Z,310
2017-06-02T12:43:10.631Z,300
2017-06-02T12:43:51.237Z,295
2017-06-02T12:44:31.785Z,280
2017-06-02T12:45:12.361Z,270
2017-06-02T12:45:52.947Z,265
2017-06-02T12:46:33.621Z,275
2017-06-02T12:47:14.176Z,295
2017-06-02T12:47:54.742Z,315
2017-06-02T12:48:35.296Z,340
2017-06-02T12:49:15.915Z,370
2017-06-02T12:49:56.456Z,435
2017-06-02T12:50:37.004Z,625
2017-06-02T12:51:17.555Z,740
2017-06-02T12:51:58.093Z,830
2017-06-02T12:52:38.637Z,925
2017-06-02T12:53:19.186Z,995
2017-06-02T12:53:59.731Z,1025
2017-06-02T12:54:40.282Z,1025
2017-06-02T12:55:20.829Z,990
2017-06-02T12:56:01.379Z,970
2017-06-02T12:56:41.930Z,1015
2017-06-02T12:57:22.569Z,1050
2017-06-02T12:58:03.170Z,1055
2017-06-02T12:58:43.727Z,755
2017-06-02T12:59:24.294Z,690
2017-06-02T13:00:04.913Z,650
2017-06-02T13:00:45.480Z,605
2017-06-02T13:01:26.050Z,550
2017-06-02T13:02:06.630Z,510
2017-06-02T13:02:47.231Z,480
2017-06-02T13:03:27.773Z,465
2017-06-02T13:04:08.308Z,465
2017-06-02T13:04:48.855Z,470
2017-06-02T13:05:29.396Z,485
2017-06-02T13:06:09.954Z,520
2017-06-02T13:06:50.499Z,760
2017-06-02T13:07:31.055Z,930
2017-06-02T13:08:11.616Z,945
2017-06-02T13:08:52.162Z,860
2017-06-02T13:09:32.807Z,865
2017-06-02T13:10:13.354Z,835
2017-06-02T13:10:53.957Z,815
2017-06-02T13:11:34.512Z,775
2017-06-02T13:12:15.719Z,760
2017-06-02T13:12:56.338Z,745
2017-06-02T13:13:36.909Z,710
2017-06-02T13:14:17.451Z,660
2017-06-02T13:14:58.030Z,585
2017-06-02T13:15:38.566Z,480
2017-06-02T13:16:19.118Z,495
2017-06-02T13:16:59.667Z,425
2017-06-02T13:17:40.231Z,390
2017-06-02T13:18:20.787Z,370
2017-06-02T13:19:01.339Z,345
2017-06-02T13:19:41.965Z,315
2017-06-02T13:20:22.870Z,290
2017-06-02T13:21:03.965Z,285
2017-06-02T13:21:44.582Z,290
2017-06-02T13:22:25.126Z,295
2017-06-02T13:23:05.797Z,300
2017-06-02T13:23:46.348Z,290
2017-06-02T13:24:26.930Z,285
2017-06-02T13:25:07.475Z,285
2017-06-02T13:25:48.297Z,285
2017-06-02T13:26:29.110Z,285
2017-06-02T13:27:09.670Z,300
2017-06-02T13:27:50.347Z,320
2017-06-02T13:28:30.903Z,345
2017-06-02T13:29:11.450Z,365
2017-06-02T13:29:52.116Z,390
2017-06-02T13:30:33.010Z,450
2017-06-02T13:31:13.570Z,475
2017-06-02T13:31:54.119Z,500
2017-06-02T13:32:34.830Z,525
2017-06-02T13:33:16.095Z,545
2017-06-02T13:33:56.748Z,620
2017-06-02T13:34:37.295Z,685
2017-06-02T13:35:17.926Z,640
2017-06-02T13:35:58.815Z,655
2017-06-02T13:36:39.369Z,610
2017-06-02T13:37:19.922Z,565
2017-06-02T13:38:00.568Z,540
2017-06-02T13:38:41.288Z,525
2017-06-02T13:39:21.981Z,510
2017-06-02T13:40:02.524Z,500
2017-06-02T13:40:43.326Z,505
2017-06-02T13:41:23.941Z,480
