createdAt,value
2022-11-25T00:01:32.914Z,2.70
2022-11-25T00:04:01.687Z,2.70
2022-11-25T00:06:32.083Z,2.70
2022-11-25T00:09:03.325Z,2.60
2022-11-25T00:11:35.136Z,2.60
2022-11-25T00:14:03.858Z,2.60
2022-11-25T00:16:32.442Z,2.60
2022-11-25T00:19:01.197Z,2.60
2022-11-25T00:21:32.503Z,2.60
2022-11-25T00:24:02.713Z,2.60
2022-11-25T00:26:33.860Z,2.60
2022-11-25T00:29:07.678Z,2.50
2022-11-25T00:31:39.632Z,2.50
2022-11-25T00:34:08.608Z,2.50
2022-11-25T00:36:38.888Z,2.50
2022-11-25T00:39:10.709Z,2.50
2022-11-25T00:41:58.631Z,2.40
2022-11-25T00:44:41.126Z,2.40
2022-11-25T00:47:13.377Z,2.40
2022-11-25T00:49:46.161Z,2.30
2022-11-25T00:52:16.389Z,2.30
2022-11-25T00:54:45.924Z,2.30
2022-11-25T00:57:17.090Z,2.20
2022-11-25T00:59:45.629Z,2.20
2022-11-25T01:02:16.113Z,2.20
2022-11-25T01:04:46.068Z,2.10
2022-11-25T01:07:17.524Z,2.10
2022-11-25T01:09:46.180Z,2.00
2022-11-25T01:12:16.081Z,2.00
2022-11-25T01:14:44.572Z,2.00
2022-11-25T01:17:15.865Z,1.90
2022-11-25T01:19:44.377Z,1.90
2022-11-25T01:22:12.876Z,1.90
2022-11-25T01:24:44.297Z,1.80
2022-11-25T01:27:12.708Z,1.80
2022-11-25T01:29:43.100Z,1.70
2022-11-25T01:32:11.499Z,1.70
2022-11-25T01:34:40.375Z,1.70
2022-11-25T01:37:08.817Z,1.70
2022-11-25T01:39:38.837Z,1.70
2022-11-25T01:42:07.338Z,1.60
2022-11-25T01:44:40.217Z,1.60
2022-11-25T01:47:14.880Z,1.60
2022-11-25T01:49:47.766Z,1.60
2022-11-25T01:52:22.433Z,1.60
2022-11-25T01:54:55.338Z,1.60
2022-11-25T01:57:29.378Z,1.60
2022-11-25T02:00:01.877Z,1.60
2022-11-25T02:02:34.168Z,1.60
2022-11-25T02:05:04.546Z,1.60
2022-11-25T02:07:36.541Z,1.50
2022-11-25T02:10:08.597Z,1.50
2022-11-25T02:12:40.027Z,1.50
2022-11-25T02:15:09.664Z,1.50
2022-11-25T02:17:40.988Z,1.60
2022-11-25T02:20:12.258Z,1.60
2022-11-25T02:22:55.832Z,1.60
2022-11-25T02:25:28.026Z,1.70
2022-11-25T02:28:02.719Z,1.70
2022-11-25T02:30:31.250Z,1.70
2022-11-25T02:33:01.670Z,1.70
2022-11-25T02:35:35.969Z,1.70
2022-11-25T02:38:09.042Z,1.80
2022-11-25T02:40:45.671Z,1.80
2022-11-25T02:43:14.736Z,1.80
2022-11-25T02:45:56.546Z,1.80
2022-11-25T02:48:45.794Z,1.80
2022-11-25T02:51:16.163Z,1.70
2022-11-25T02:53:44.967Z,1.70
2022-11-25T02:56:16.028Z,1.70
2022-11-25T02:58:44.461Z,1.60
2022-11-25T03:01:12.966Z,1.60
2022-11-25T03:03:41.413Z,1.60
2022-11-25T03:06:10.099Z,1.50
2022-11-25T03:08:39.482Z,1.50
2022-11-25T03:11:10.911Z,1.50
2022-11-25T03:13:41.426Z,1.50
2022-11-25T03:16:10.780Z,1.50
2022-11-25T03:18:39.343Z,1.50
2022-11-25T03:21:08.460Z,1.50
2022-11-25T03:23:36.860Z,1.50
2022-11-25T03:26:07.339Z,1.50
2022-11-25T03:28:36.151Z,1.50
2022-11-25T03:31:05.911Z,1.50
2022-11-25T03:33:34.288Z,1.50
2022-11-25T03:36:02.584Z,1.50
2022-11-25T03:38:30.931Z,1.60
2022-11-25T03:40:59.221Z,1.60
2022-11-25T03:43:27.603Z,1.60
2022-11-25T03:45:55.943Z,1.60
2022-11-25T03:48:25.679Z,1.60
2022-11-25T03:50:54.185Z,1.60
2022-11-25T03:53:27.342Z,1.60
2022-11-25T03:55:55.751Z,1.50
2022-11-25T03:58:26.762Z,1.50
2022-11-25T04:00:56.277Z,1.50
2022-11-25T04:03:25.973Z,1.50
2022-11-25T04:05:54.262Z,1.40
2022-11-25T04:08:22.713Z,1.40
2022-11-25T04:10:52.410Z,1.40
2022-11-25T04:13:23.809Z,1.30
2022-11-25T04:15:53.539Z,1.30
2022-11-25T04:18:22.837Z,1.30
2022-11-25T04:20:57.062Z,1.20
2022-11-25T04:23:25.869Z,1.20
2022-11-25T04:26:03.192Z,1.20
2022-11-25T04:28:36.854Z,1.20
2022-11-25T04:31:08.073Z,1.10
2022-11-25T04:33:39.169Z,1.10
2022-11-25T04:36:10.863Z,1.10
2022-11-25T04:38:39.591Z,1.10
2022-11-25T04:41:09.798Z,1.10
2022-11-25T04:43:43.041Z,1.10
2022-11-25T04:46:17.490Z,1.10
2022-11-25T04:48:49.851Z,1.10
2022-11-25T04:51:19.831Z,1.10
2022-11-25T04:53:51.840Z,1.20
2022-11-25T04:56:21.021Z,1.20
2022-11-25T04:59:09.952Z,1.20
2022-11-25T05:01:42.030Z,1.20
2022-11-25T05:04:29.921Z,1.30
2022-11-25T05:06:59.701Z,1.20
2022-11-25T05:09:28.500Z,1.20
2022-11-25T05:12:09.621Z,1.20
2022-11-25T05:14:38.231Z,1.20
2022-11-25T05:17:08.192Z,1.20
2022-11-25T05:19:38.344Z,1.10
2022-11-25T05:22:12.284Z,1.10
2022-11-25T05:24:41.950Z,1.10
2022-11-25T05:27:11.174Z,1.10
2022-11-25T05:29:40.071Z,1.00
2022-11-25T05:32:10.386Z,1.00
2022-11-25T05:34:39.300Z,1.00
2022-11-25T05:37:12.838Z,1.00
2022-11-25T05:39:45.530Z,1.00
2022-11-25T05:42:32.392Z,1.00
2022-11-25T05:45:05.684Z,1.00
2022-11-25T05:47:37.233Z,1.00
2022-11-25T05:50:08.228Z,1.00
2022-11-25T05:52:38.075Z,0.90
2022-11-25T05:55:07.363Z,0.90
2022-11-25T05:57:35.822Z,0.90
2022-11-25T06:00:11.268Z,0.90
2022-11-25T06:02:51.631Z,0.90
2022-11-25T06:05:21.252Z,0.90
2022-11-25T06:07:51.003Z,0.90
2022-11-25T06:10:20.436Z,0.90
2022-11-25T06:12:49.819Z,0.90
2022-11-25T06:15:18.141Z,0.90
2022-11-25T06:17:46.442Z,0.90
2022-11-25T06:20:20.564Z,1.00
2022-11-25T06:22:50.641Z,1.00
2022-11-25T06:25:24.353Z,1.10
2022-11-25T06:28:12.286Z,1.10
2022-11-25T06:30:41.241Z,1.20
2022-11-25T06:33:25.272Z,1.30
2022-11-25T06:35:53.800Z,1.40
2022-11-25T06:38:23.465Z,1.40
2022-11-25T06:40:53.992Z,1.50
2022-11-25T06:43:22.545Z,1.60
2022-11-25T06:45:50.862Z,1.80
2022-11-25T06:48:19.096Z,2.00
2022-11-25T06:50:56.072Z,2.30
2022-11-25T06:53:25.834Z,2.50
2022-11-25T06:56:04.482Z,2.70
2022-11-25T06:58:36.554Z,2.70
2022-11-25T07:01:07.495Z,2.70
2022-11-25T07:03:36.661Z,2.80
2022-11-25T07:06:05.870Z,3.10
2022-11-25T07:08:35.631Z,3.60
2022-11-25T07:11:05.484Z,4.20
2022-11-25T07:13:34.563Z,4.80
2022-11-25T07:16:04.027Z,5.50
2022-11-25T07:18:33.221Z,6.20
2022-11-25T07:21:07.162Z,6.80
2022-11-25T07:23:37.531Z,7.30
2022-11-25T07:26:07.701Z,7.90
2022-11-25T07:28:36.983Z,8.50
2022-11-25T07:31:39.877Z,9.20
2022-11-25T07:34:01.241Z,9.80
2022-11-25T07:36:30.861Z,10.50
2022-11-25T07:39:02.905Z,11.10
2022-11-25T07:41:31.720Z,11.60
2022-11-25T07:44:01.940Z,12.20
2022-11-25T07:46:35.364Z,12.80
2022-11-25T07:49:06.620Z,13.50
2022-11-25T07:51:36.903Z,14.10
2022-11-25T07:54:08.442Z,14.70
2022-11-25T07:56:38.499Z,15.30
2022-11-25T07:59:08.069Z,15.60
2022-11-25T08:01:36.648Z,15.70
2022-11-25T08:04:05.945Z,15.60
2022-11-25T08:06:34.337Z,15.40
2022-11-25T08:09:02.631Z,15.10
2022-11-25T08:11:33.402Z,14.90
2022-11-25T08:14:01.846Z,14.60
2022-11-25T08:16:32.234Z,14.30
2022-11-25T08:19:01.957Z,14.00
2022-11-25T08:21:30.382Z,13.60
2022-11-25T08:23:58.962Z,13.20
2022-11-25T08:26:30.270Z,12.90
2022-11-25T08:29:01.303Z,12.60
2022-11-25T08:31:31.620Z,12.20
2022-11-25T08:34:00.965Z,11.80
2022-11-25T08:36:30.791Z,11.60
2022-11-25T08:39:01.323Z,11.40
2022-11-25T08:41:31.643Z,11.20
2022-11-25T08:44:02.917Z,11.10
2022-11-25T08:46:34.349Z,11.10
2022-11-25T08:49:03.213Z,11.00
2022-11-25T08:51:33.899Z,10.90
2022-11-25T08:54:02.518Z,10.90
2022-11-25T08:56:31.025Z,11.10
2022-11-25T08:59:01.241Z,11.50
2022-11-25T09:01:30.232Z,12.10
2022-11-25T09:03:59.119Z,12.50
2022-11-25T09:06:29.283Z,13.00
2022-11-25T09:09:01.739Z,13.40
2022-11-25T09:11:30.756Z,13.70
2022-11-25T09:14:00.459Z,14.00
2022-11-25T09:16:29.031Z,14.40
2022-11-25T09:18:57.421Z,14.90
2022-11-25T09:21:25.872Z,15.60
2022-11-25T09:23:55.230Z,16.20
2022-11-25T09:26:25.626Z,16.90
2022-11-25T09:28:54.555Z,17.40
2022-11-25T09:31:24.817Z,17.90
2022-11-25T09:33:53.255Z,18.30
2022-11-25T09:36:23.727Z,18.60
2022-11-25T09:38:52.674Z,18.90
2022-11-25T09:41:54.121Z,19.10
2022-11-25T09:44:55.859Z,19.40
2022-11-25T09:47:34.815Z,19.60
2022-11-25T09:50:14.561Z,19.80
2022-11-25T09:52:53.173Z,19.90
2022-11-25T09:55:24.154Z,20.20
2022-11-25T09:58:07.480Z,20.50
2022-11-25T10:00:40.999Z,20.90
2022-11-25T10:03:18.323Z,21.30
2022-11-25T10:05:55.480Z,21.80
2022-11-25T10:08:29.164Z,22.30
2022-11-25T10:11:04.092Z,22.70
2022-11-25T10:13:45.920Z,23.00
2022-11-25T10:16:29.491Z,23.30
2022-11-25T10:19:02.372Z,23.50
2022-11-25T10:21:30.764Z,23.70
2022-11-25T10:23:59.154Z,23.60
2022-11-25T10:26:35.751Z,23.40
2022-11-25T10:29:23.052Z,23.20
2022-11-25T10:31:56.201Z,23.10
2022-11-25T10:34:36.864Z,22.90
2022-11-25T10:37:16.374Z,22.50
2022-11-25T10:39:44.689Z,22.00
2022-11-25T10:42:19.721Z,21.60
2022-11-25T10:44:48.061Z,21.20
2022-11-25T10:47:29.900Z,21.10
2022-11-25T10:50:14.370Z,20.90
2022-11-25T10:52:50.235Z,20.60
2022-11-25T10:55:20.651Z,20.20
2022-11-25T10:57:49.123Z,19.90
2022-11-25T11:00:33.239Z,19.60
2022-11-25T11:03:14.228Z,19.40
2022-11-25T11:05:49.068Z,19.10
2022-11-25T11:08:21.635Z,18.80
2022-11-25T11:11:11.722Z,18.40
2022-11-25T11:13:39.980Z,17.90
2022-11-25T11:16:27.106Z,17.40
2022-11-25T11:18:56.533Z,16.90
2022-11-25T11:21:32.338Z,16.40
2022-11-25T11:24:01.886Z,15.90
2022-11-25T11:26:33.190Z,15.40
2022-11-25T11:29:09.680Z,15.00
2022-11-25T11:31:46.127Z,14.60
2022-11-25T11:34:33.614Z,14.30
2022-11-25T11:37:19.703Z,13.90
2022-11-25T11:40:20.819Z,13.60
2022-11-25T11:43:02.141Z,13.40
2022-11-25T11:45:42.771Z,13.30
2022-11-25T11:48:20.563Z,13.60
2022-11-25T11:50:51.611Z,14.20
2022-11-25T11:53:31.746Z,14.80
2022-11-25T11:59:20.317Z,15.80
2022-11-25T12:02:02.409Z,16.30
2022-11-25T12:04:36.919Z,16.70
2022-11-25T12:07:12.269Z,17.00
2022-11-25T12:09:50.510Z,17.40
2022-11-25T12:12:20.431Z,17.70
2022-11-25T12:14:52.431Z,18.00
2022-11-25T12:17:28.234Z,18.10
2022-11-25T12:20:01.731Z,18.30
2022-11-25T12:22:33.649Z,18.40
2022-11-25T12:25:09.991Z,18.60
2022-11-25T12:27:41.902Z,18.80
2022-11-25T12:30:14.641Z,19.10
2022-11-25T12:32:54.513Z,19.30
2022-11-25T12:35:31.920Z,19.70
2022-11-25T12:38:06.269Z,20.10
2022-11-25T12:40:43.604Z,20.50
2022-11-25T12:43:25.262Z,20.80
2022-11-25T12:46:03.100Z,21.10
2022-11-25T12:48:32.182Z,21.30
2022-11-25T12:51:11.578Z,21.40
2022-11-25T12:53:46.089Z,21.50
2022-11-25T12:56:21.064Z,21.40
2022-11-25T12:59:02.358Z,21.30
2022-11-25T13:01:58.526Z,21.20
2022-11-25T13:05:18.496Z,21.20
2022-11-25T13:07:59.792Z,21.10
2022-11-25T13:10:47.790Z,20.90
2022-11-25T13:13:40.056Z,20.70
2022-11-25T13:16:10.597Z,20.40
2022-11-25T13:18:43.561Z,19.90
2022-11-25T13:21:13.882Z,19.40
2022-11-25T13:23:53.360Z,18.80
2022-11-25T13:26:49.602Z,18.20
2022-11-25T13:30:02.639Z,17.60
2022-11-25T13:32:43.424Z,16.90
2022-11-25T13:35:35.542Z,16.30
2022-11-25T13:38:09.934Z,15.70
2022-11-25T13:40:40.053Z,15.20
2022-11-25T13:43:22.980Z,14.80
2022-11-25T13:45:51.695Z,14.40
2022-11-25T13:48:24.302Z,14.00
2022-11-25T13:51:13.237Z,13.70
2022-11-25T13:53:41.994Z,13.50
2022-11-25T13:56:16.841Z,13.20
2022-11-25T13:59:19.865Z,13.00
2022-11-25T14:01:55.299Z,12.80
2022-11-25T14:04:42.605Z,12.60
2022-11-25T14:07:21.983Z,12.40
2022-11-25T14:10:10.590Z,12.30
2022-11-25T14:13:00.251Z,12.10
2022-11-25T14:15:48.879Z,11.90
2022-11-25T14:21:56.050Z,11.60
2022-11-25T14:24:31.700Z,11.50
2022-11-25T14:27:01.113Z,11.30
2022-11-25T14:29:36.973Z,11.20
2022-11-25T14:32:11.773Z,11.00
2022-11-25T14:34:43.591Z,10.80
2022-11-25T14:37:18.301Z,10.70
2022-11-25T14:39:53.586Z,10.50
2022-11-25T14:42:25.188Z,10.40
2022-11-25T14:44:55.866Z,10.20
2022-11-25T14:47:25.684Z,10.00
2022-11-25T14:50:18.863Z,9.90
2022-11-25T14:52:47.814Z,9.70
2022-11-25T14:55:27.919Z,9.60
2022-11-25T14:57:57.116Z,9.40
2022-11-25T15:00:27.495Z,9.30
2022-11-25T15:02:58.950Z,9.10
2022-11-25T15:05:31.822Z,8.90
2022-11-25T15:08:04.869Z,8.80
2022-11-25T15:10:36.619Z,8.60
2022-11-25T15:13:13.188Z,8.50
2022-11-25T15:15:41.839Z,8.30
2022-11-25T15:18:20.183Z,8.10
2022-11-25T15:20:51.289Z,8.00
2022-11-25T15:23:27.155Z,7.80
2022-11-25T15:25:57.814Z,7.70
2022-11-25T15:28:26.281Z,7.60
2022-11-25T15:31:00.282Z,7.40
2022-11-25T15:33:30.801Z,7.30
2022-11-25T15:35:59.135Z,7.20
2022-11-25T15:38:41.584Z,7.10
2022-11-25T15:41:33.540Z,7.00
2022-11-25T15:44:03.820Z,6.90
2022-11-25T15:46:34.834Z,6.80
2022-11-25T15:49:06.243Z,6.70
2022-11-25T15:51:39.239Z,6.60
2022-11-25T15:54:18.255Z,6.60
2022-11-25T15:56:50.243Z,6.60
2022-11-25T15:59:39.250Z,6.60
2022-11-25T16:02:36.172Z,6.50
2022-11-25T16:05:17.290Z,6.50
2022-11-25T16:08:00.322Z,6.50
2022-11-25T16:10:32.179Z,6.50
2022-11-25T16:13:25.971Z,6.50
2022-11-25T16:15:57.910Z,6.50
2022-11-25T16:18:40.238Z,6.40
2022-11-25T16:21:12.380Z,6.40
2022-11-25T16:23:44.035Z,6.40
2022-11-25T16:26:20.247Z,6.30
2022-11-25T16:28:55.086Z,6.30
2022-11-25T16:31:24.225Z,6.30
2022-11-25T16:33:55.347Z,6.30
2022-11-25T16:36:23.724Z,6.30
2022-11-25T16:38:54.663Z,6.20
2022-11-25T16:41:26.930Z,6.20
2022-11-25T16:43:57.175Z,6.20
2022-11-25T16:46:28.761Z,6.20
2022-11-25T16:48:57.452Z,6.20
2022-11-25T16:51:26.334Z,6.20
2022-11-25T16:53:54.687Z,6.10
2022-11-25T16:56:28.721Z,6.10
2022-11-25T16:58:58.298Z,6.20
2022-11-25T17:01:29.185Z,6.20
2022-11-25T17:03:58.243Z,6.20
2022-11-25T17:06:28.522Z,6.20
2022-11-25T17:08:56.842Z,6.20
2022-11-25T17:11:30.297Z,6.20
2022-11-25T17:14:00.563Z,6.20
2022-11-25T17:16:29.940Z,6.30
2022-11-25T17:19:00.632Z,6.30
2022-11-25T17:21:29.164Z,6.30
2022-11-25T17:24:02.677Z,6.30
2022-11-25T17:26:38.128Z,6.30
2022-11-25T17:29:09.792Z,6.20
2022-11-25T17:31:40.005Z,6.20
2022-11-25T17:34:08.410Z,6.20
2022-11-25T17:36:36.734Z,6.20
2022-11-25T17:39:05.080Z,6.20
2022-11-25T17:41:39.799Z,6.20
2022-11-25T17:44:17.474Z,6.20
2022-11-25T17:46:45.770Z,6.20
2022-11-25T17:49:16.361Z,6.20
2022-11-25T17:51:44.884Z,6.20
2022-11-25T17:54:13.712Z,6.20
2022-11-25T17:56:47.776Z,6.20
2022-11-25T17:59:26.512Z,6.10
2022-11-25T18:01:56.399Z,6.10
2022-11-25T18:04:26.699Z,6.00
2022-11-25T18:06:55.272Z,6.00
2022-11-25T18:09:24.137Z,5.90
2022-11-25T18:11:57.934Z,5.90
2022-11-25T18:14:28.490Z,5.80
2022-11-25T18:16:58.614Z,5.80
2022-11-25T18:19:27.095Z,5.70
2022-11-25T18:21:59.965Z,5.60
2022-11-25T18:24:28.339Z,5.60
2022-11-25T18:26:58.613Z,5.50
2022-11-25T18:29:28.332Z,5.40
2022-11-25T18:31:59.509Z,5.30
2022-11-25T18:34:28.004Z,5.30
2022-11-25T18:36:56.363Z,5.20
2022-11-25T18:39:24.705Z,5.10
2022-11-25T18:41:58.138Z,5.00
2022-11-25T18:44:30.248Z,5.00
2022-11-25T18:46:58.571Z,4.90
2022-11-25T18:49:26.871Z,4.80
2022-11-25T18:51:55.122Z,4.80
2022-11-25T18:54:23.382Z,4.70
2022-11-25T18:56:52.930Z,4.70
2022-11-25T18:59:27.771Z,4.60
2022-11-25T19:01:57.479Z,4.60
2022-11-25T19:04:25.951Z,4.50
2022-11-25T19:06:54.222Z,4.50
2022-11-25T19:09:22.673Z,4.50
2022-11-25T19:11:54.012Z,4.40
2022-11-25T19:14:30.324Z,4.40
2022-11-25T19:17:02.949Z,4.40
2022-11-25T19:19:31.495Z,4.40
2022-11-25T19:22:01.619Z,4.30
2022-11-25T19:24:30.301Z,4.30
2022-11-25T19:26:58.942Z,4.30
2022-11-25T19:29:36.493Z,4.20
2022-11-25T19:32:20.141Z,4.10
2022-11-25T19:34:52.092Z,4.10
2022-11-25T19:37:23.162Z,4.10
2022-11-25T19:39:52.795Z,4.00
2022-11-25T19:42:21.184Z,4.00
2022-11-25T19:44:49.561Z,4.00
2022-11-25T19:47:22.105Z,3.90
2022-11-25T19:49:51.794Z,3.90
2022-11-25T19:52:22.627Z,3.80
2022-11-25T19:54:51.251Z,3.80
2022-11-25T19:57:21.808Z,3.70
2022-11-25T19:59:50.599Z,3.70
2022-11-25T20:02:22.383Z,3.70
2022-11-25T20:04:53.711Z,3.70
2022-11-25T20:07:23.031Z,3.70
2022-11-25T20:09:52.301Z,3.70
2022-11-25T20:12:23.353Z,3.70
2022-11-25T20:14:52.645Z,3.70
2022-11-25T20:17:28.187Z,3.70
2022-11-25T20:20:00.074Z,3.60
2022-11-25T20:22:34.060Z,3.60
2022-11-25T20:25:06.200Z,3.50
2022-11-25T20:27:35.093Z,3.50
2022-11-25T20:30:03.451Z,3.40
2022-11-25T20:32:34.141Z,3.40
2022-11-25T20:35:02.499Z,3.40
2022-11-25T20:37:40.401Z,3.40
2022-11-25T20:40:15.771Z,3.40
2022-11-25T20:42:44.365Z,3.40
2022-11-25T20:45:16.435Z,3.50
2022-11-25T20:47:49.059Z,3.50
2022-11-25T20:50:17.862Z,3.60
2022-11-25T20:52:46.892Z,3.60
2022-11-25T20:55:18.392Z,3.60
2022-11-25T20:57:47.119Z,3.60
2022-11-25T21:00:18.441Z,3.60
2022-11-25T21:02:48.284Z,3.60
2022-11-25T21:05:18.819Z,3.60
2022-11-25T21:07:49.714Z,3.60
2022-11-25T21:10:22.548Z,3.50
2022-11-25T21:12:51.261Z,3.50
2022-11-25T21:15:22.021Z,3.40
2022-11-25T21:17:52.194Z,3.40
2022-11-25T21:20:21.205Z,3.40
2022-11-25T21:22:55.176Z,3.40
2022-11-25T21:25:24.173Z,3.30
2022-11-25T21:27:53.339Z,3.30
2022-11-25T21:30:23.643Z,3.30
2022-11-25T21:32:56.289Z,3.30
2022-11-25T21:35:29.979Z,3.40
2022-11-25T21:37:58.883Z,3.40
2022-11-25T21:40:37.612Z,3.40
2022-11-25T21:43:07.549Z,3.40
2022-11-25T21:45:35.857Z,3.40
2022-11-25T21:48:10.809Z,3.40
2022-11-25T21:50:39.031Z,3.40
2022-11-25T21:53:07.482Z,3.40
2022-11-25T21:55:35.918Z,3.40
2022-11-25T21:58:04.262Z,3.40
2022-11-25T22:00:32.666Z,3.40
2022-11-25T22:03:01.110Z,3.40
2022-11-25T22:05:30.760Z,3.40
2022-11-25T22:08:00.067Z,3.40
2022-11-25T22:10:28.470Z,3.40
2022-11-25T22:12:56.893Z,3.40
2022-11-25T22:15:25.519Z,3.40
2022-11-25T22:17:57.532Z,3.40
2022-11-25T22:20:29.065Z,3.40
2022-11-25T22:22:58.812Z,3.40
2022-11-25T22:25:29.840Z,3.40
2022-11-25T22:27:58.344Z,3.40
2022-11-25T22:30:26.724Z,3.40
2022-11-25T22:33:01.550Z,3.40
2022-11-25T22:35:30.051Z,3.40
2022-11-25T22:37:59.723Z,3.40
2022-11-25T22:40:28.064Z,3.30
2022-11-25T22:42:57.498Z,3.40
2022-11-25T22:45:31.139Z,3.30
2022-11-25T22:48:00.623Z,3.30
2022-11-25T22:50:31.442Z,3.30
2022-11-25T22:53:01.971Z,3.30
2022-11-25T22:55:31.862Z,3.30
2022-11-25T22:58:04.123Z,3.20
2022-11-25T23:00:35.439Z,3.20
2022-11-25T23:03:06.636Z,3.20
2022-11-25T23:05:36.401Z,3.10
2022-11-25T23:08:13.515Z,3.10
2022-11-25T23:10:42.193Z,3.10
2022-11-25T23:13:10.523Z,3.10
2022-11-25T23:15:39.344Z,3.00
2022-11-25T23:18:15.870Z,3.00
2022-11-25T23:20:44.306Z,3.00
2022-11-25T23:23:17.638Z,3.00
2022-11-25T23:25:46.186Z,3.00
2022-11-25T23:28:14.519Z,3.00
2022-11-25T23:30:46.679Z,2.90
2022-11-25T23:33:20.458Z,2.90
2022-11-25T23:35:48.986Z,2.90
2022-11-25T23:38:23.653Z,2.90
2022-11-25T23:40:51.982Z,2.80
2022-11-25T23:43:20.422Z,2.80
2022-11-25T23:45:52.542Z,2.80
2022-11-25T23:48:23.880Z,2.70
2022-11-25T23:50:54.494Z,2.70
2022-11-25T23:53:28.957Z,2.70
2022-11-25T23:55:57.258Z,2.70
2022-11-25T23:58:25.512Z,2.60
