createdAt,value
2023-01-13T00:00:44.755Z,35.90
2023-01-13T00:03:13.967Z,33.78
2023-01-13T00:05:42.952Z,34.03
2023-01-13T00:08:12.131Z,37.55
2023-01-13T00:10:41.313Z,34.65
2023-01-13T00:13:12.183Z,33.83
2023-01-13T00:15:41.483Z,36.63
2023-01-13T00:18:10.809Z,35.50
2023-01-13T00:20:40.109Z,35.42
2023-01-13T00:23:09.558Z,31.77
2023-01-13T00:25:38.611Z,35.57
2023-01-13T00:28:09.872Z,35.80
2023-01-13T00:30:41.213Z,36.40
2023-01-13T00:33:10.472Z,35.38
2023-01-13T00:35:39.700Z,35.85
2023-01-13T00:38:08.986Z,36.72
2023-01-13T00:40:38.326Z,36.47
2023-01-13T00:43:24.155Z,32.70
2023-01-13T00:45:55.001Z,36.95
2023-01-13T00:48:25.577Z,36.33
2023-01-13T00:50:59.178Z,38.28
2023-01-13T00:53:29.490Z,37.17
2023-01-13T00:58:34.829Z,31.13
2023-01-13T01:01:07.562Z,34.42
2023-01-13T01:03:38.011Z,42.85
2023-01-13T01:08:38.803Z,35.08
2023-01-13T01:11:10.700Z,36.25
2023-01-13T01:13:40.575Z,32.05
2023-01-13T01:16:14.659Z,28.10
2023-01-13T01:18:45.940Z,36.92
2023-01-13T01:21:15.653Z,36.53
2023-01-13T01:23:45.214Z,37.22
2023-01-13T01:26:16.855Z,38.08
2023-01-13T01:28:46.450Z,37.95
2023-01-13T01:31:20.234Z,31.17
2023-01-13T01:33:49.940Z,36.22
2023-01-13T01:36:21.696Z,34.10
2023-01-13T01:38:51.818Z,33.65
2023-01-13T01:41:23.314Z,33.38
2023-01-13T01:44:00.304Z,33.75
2023-01-13T01:46:33.863Z,33.92
2023-01-13T01:49:10.317Z,32.53
2023-01-13T01:51:43.717Z,30.60
2023-01-13T01:54:17.101Z,31.38
2023-01-13T01:56:47.871Z,37.30
2023-01-13T01:59:17.808Z,35.80
2023-01-13T02:01:48.624Z,37.17
2023-01-13T02:04:22.099Z,33.67
2023-01-13T02:06:52.950Z,34.88
2023-01-13T02:09:22.444Z,34.35
2023-01-13T02:12:08.942Z,32.70
2023-01-13T02:14:39.414Z,31.90
2023-01-13T02:17:28.844Z,35.08
2023-01-13T02:20:23.870Z,30.25
2023-01-13T02:23:56.767Z,34.00
2023-01-13T02:27:05.943Z,35.85
2023-01-13T02:30:18.912Z,32.00
2023-01-13T02:32:59.108Z,27.52
2023-01-13T02:35:34.738Z,31.77
2023-01-13T02:38:05.629Z,31.83
2023-01-13T02:40:41.673Z,34.33
2023-01-13T02:43:34.535Z,31.63
2023-01-13T02:46:09.981Z,34.65
2023-01-13T02:48:43.660Z,29.98
2023-01-13T02:51:17.457Z,29.00
2023-01-13T02:53:49.650Z,31.05
2023-01-13T02:56:19.649Z,26.95
2023-01-13T02:58:50.253Z,27.38
2023-01-13T03:01:21.681Z,35.00
2023-01-13T03:03:51.494Z,31.25
2023-01-13T03:06:38.607Z,32.20
2023-01-13T03:09:13.488Z,30.98
2023-01-13T03:11:52.560Z,28.33
2023-01-13T03:14:31.791Z,30.35
2023-01-13T03:17:23.991Z,31.08
2023-01-13T03:20:03.129Z,28.25
2023-01-13T03:22:36.381Z,31.23
2023-01-13T03:25:13.115Z,29.27
2023-01-13T03:27:49.815Z,27.98
2023-01-13T03:30:22.751Z,30.67
2023-01-13T03:32:58.901Z,30.00
2023-01-13T03:35:32.190Z,30.00
2023-01-13T03:38:07.553Z,31.10
2023-01-13T03:40:42.115Z,24.42
2023-01-13T03:43:32.705Z,28.73
2023-01-13T03:46:06.486Z,28.15
2023-01-13T03:48:40.723Z,28.35
2023-01-13T03:51:14.254Z,27.15
2023-01-13T03:53:49.689Z,27.17
2023-01-13T03:56:25.776Z,27.05
2023-01-13T03:58:56.206Z,28.00
2023-01-13T04:04:01.906Z,29.83
2023-01-13T04:06:38.291Z,27.25
2023-01-13T04:09:16.194Z,28.42
2023-01-13T04:11:50.675Z,29.45
2023-01-13T04:14:22.496Z,31.15
2023-01-13T04:16:51.751Z,27.65
2023-01-13T04:19:23.121Z,31.25
2023-01-13T04:21:52.514Z,27.23
2023-01-13T04:24:21.694Z,27.15
2023-01-13T04:26:51.026Z,29.02
2023-01-13T04:29:20.328Z,28.08
2023-01-13T04:31:49.471Z,24.88
2023-01-13T04:34:18.818Z,28.40
2023-01-13T04:36:49.316Z,25.35
2023-01-13T04:39:19.006Z,26.45
2023-01-13T04:42:00.131Z,28.80
2023-01-13T04:44:30.668Z,28.70
2023-01-13T04:47:00.380Z,28.08
2023-01-13T04:49:29.578Z,24.88
2023-01-13T04:52:00.716Z,27.10
2023-01-13T04:54:30.105Z,27.50
2023-01-13T04:56:59.811Z,28.33
2023-01-13T04:59:29.207Z,23.65
2023-01-13T05:01:58.165Z,27.55
2023-01-13T05:04:27.237Z,26.35
2023-01-13T05:06:56.308Z,25.13
2023-01-13T05:09:27.442Z,26.13
2023-01-13T05:12:28.552Z,28.23
2023-01-13T05:15:15.467Z,24.85
2023-01-13T05:17:45.043Z,24.95
2023-01-13T05:20:15.188Z,29.30
2023-01-13T05:23:01.380Z,37.65
2023-01-13T05:25:32.110Z,33.13
2023-01-13T05:28:01.522Z,33.97
2023-01-13T05:30:32.227Z,38.83
2023-01-13T05:33:01.963Z,32.55
2023-01-13T05:35:31.356Z,32.63
2023-01-13T05:38:00.369Z,25.17
2023-01-13T05:40:47.160Z,28.15
2023-01-13T05:43:22.207Z,32.63
2023-01-13T05:45:53.984Z,34.88
2023-01-13T05:48:25.609Z,33.28
2023-01-13T05:50:55.253Z,33.00
2023-01-13T05:53:25.474Z,32.03
2023-01-13T05:55:55.250Z,33.35
2023-01-13T05:58:28.655Z,34.13
2023-01-13T06:01:01.563Z,33.60
2023-01-13T06:03:31.040Z,35.30
2023-01-13T06:06:02.435Z,29.20
2023-01-13T06:08:32.038Z,32.30
2023-01-13T06:11:01.524Z,27.33
2023-01-13T06:13:32.780Z,28.47
2023-01-13T06:16:02.121Z,30.10
2023-01-13T06:18:31.834Z,44.00
2023-01-13T06:21:01.140Z,51.10
2023-01-13T06:23:35.252Z,61.90
2023-01-13T06:26:09.899Z,56.60
2023-01-13T06:28:40.783Z,56.70
2023-01-13T06:31:11.915Z,52.85
2023-01-13T06:33:45.858Z,56.55
2023-01-13T06:36:18.214Z,60.80
2023-01-13T06:38:51.378Z,64.95
2023-01-13T06:41:41.602Z,56.15
2023-01-13T06:44:11.632Z,59.30
2023-01-13T06:46:41.041Z,54.42
2023-01-13T06:49:10.531Z,56.13
2023-01-13T06:51:39.865Z,51.83
2023-01-13T06:54:09.116Z,45.65
2023-01-13T06:56:38.308Z,52.50
2023-01-13T06:59:07.954Z,45.22
2023-01-13T07:01:38.980Z,50.85
2023-01-13T07:04:08.282Z,42.25
2023-01-13T07:06:37.662Z,43.60
2023-01-13T07:09:07.042Z,40.90
2023-01-13T07:11:36.100Z,36.70
2023-01-13T07:14:22.883Z,41.75
2023-01-13T07:16:53.880Z,41.55
2023-01-13T07:19:24.281Z,43.13
2023-01-13T07:24:23.482Z,38.65
2023-01-13T07:26:53.801Z,28.45
2023-01-13T07:31:53.965Z,38.95
2023-01-13T07:34:23.178Z,37.63
2023-01-13T07:36:52.347Z,35.03
2023-01-13T07:39:21.424Z,36.40
2023-01-13T07:42:07.034Z,33.63
2023-01-13T07:44:36.591Z,33.05
2023-01-13T07:47:08.851Z,41.93
2023-01-13T07:49:38.189Z,42.97
2023-01-13T07:52:07.817Z,41.50
2023-01-13T07:54:41.106Z,40.40
2023-01-13T07:57:10.342Z,53.10
2023-01-13T07:59:39.509Z,53.65
2023-01-13T08:02:13.431Z,53.95
2023-01-13T08:04:43.107Z,56.60
2023-01-13T08:07:12.258Z,52.30
2023-01-13T08:09:41.688Z,43.63
2023-01-13T08:12:33.526Z,36.57
2023-01-13T08:15:02.797Z,36.33
2023-01-13T08:17:33.725Z,37.90
2023-01-13T08:20:03.147Z,31.25
2023-01-13T08:22:33.848Z,27.42
2023-01-13T08:25:03.144Z,27.48
2023-01-13T08:27:32.390Z,39.70
2023-01-13T08:30:01.512Z,36.10
2023-01-13T08:32:30.789Z,34.60
2023-01-13T08:35:01.637Z,35.45
2023-01-13T08:37:31.009Z,31.88
2023-01-13T08:39:59.929Z,17.92
2023-01-13T08:42:29.299Z,17.55
2023-01-13T08:44:58.951Z,15.18
2023-01-13T08:47:29.999Z,17.60
2023-01-13T08:50:01.097Z,17.90
2023-01-13T08:52:31.325Z,17.20
2023-01-13T08:55:00.961Z,19.67
2023-01-13T08:57:30.027Z,18.87
2023-01-13T08:59:59.591Z,16.08
2023-01-13T09:02:29.161Z,15.80
2023-01-13T09:04:58.382Z,16.03
2023-01-13T09:07:29.050Z,26.95
2023-01-13T09:09:58.181Z,27.15
2023-01-13T09:12:44.798Z,28.98
2023-01-13T09:15:14.632Z,30.15
2023-01-13T09:17:44.087Z,24.55
2023-01-13T09:20:14.744Z,23.33
2023-01-13T09:22:45.723Z,22.27
2023-01-13T09:25:14.788Z,21.95
2023-01-13T09:27:43.994Z,21.17
2023-01-13T09:30:14.151Z,21.73
2023-01-13T09:32:43.291Z,21.42
2023-01-13T09:35:11.204Z,24.17
2023-01-13T09:37:42.392Z,21.65
2023-01-13T09:40:19.756Z,27.95
2023-01-13T09:43:11.660Z,26.92
2023-01-13T09:45:45.856Z,28.08
2023-01-13T09:48:21.698Z,23.95
2023-01-13T09:51:02.316Z,23.63
2023-01-13T09:53:36.220Z,31.80
2023-01-13T09:56:08.118Z,32.78
2023-01-13T09:58:37.370Z,26.85
2023-01-13T10:01:17.749Z,24.63
2023-01-13T10:03:49.567Z,32.47
2023-01-13T10:06:21.575Z,36.72
2023-01-13T10:08:52.980Z,41.28
2023-01-13T10:11:43.256Z,16.67
2023-01-13T10:14:17.285Z,19.45
2023-01-13T10:16:52.484Z,22.02
2023-01-13T10:19:28.226Z,25.50
2023-01-13T10:22:22.991Z,30.42
2023-01-13T10:25:29.453Z,28.15
2023-01-13T10:28:09.916Z,25.45
2023-01-13T10:30:41.488Z,27.73
2023-01-13T10:33:16.115Z,27.00
2023-01-13T10:35:54.426Z,27.95
2023-01-13T10:38:26.127Z,19.30
2023-01-13T10:40:57.268Z,16.38
2023-01-13T10:43:29.152Z,18.00
2023-01-13T10:46:01.192Z,19.25
2023-01-13T10:48:42.943Z,18.48
2023-01-13T10:51:24.607Z,20.67
2023-01-13T10:53:57.036Z,21.00
2023-01-13T10:56:28.706Z,18.00
2023-01-13T10:59:19.184Z,14.95
2023-01-13T11:04:32.419Z,12.85
2023-01-13T11:07:02.727Z,16.92
2023-01-13T11:09:33.180Z,14.48
2023-01-13T11:14:43.501Z,13.02
2023-01-13T11:17:32.547Z,11.80
2023-01-13T11:20:13.705Z,12.48
2023-01-13T11:22:47.298Z,13.20
2023-01-13T11:25:21.423Z,14.27
2023-01-13T11:27:59.287Z,12.60
2023-01-13T11:30:38.277Z,13.02
2023-01-13T11:33:26.729Z,12.32
2023-01-13T11:36:04.817Z,14.23
2023-01-13T11:38:42.020Z,12.73
2023-01-13T11:41:22.176Z,13.63
2023-01-13T11:43:56.113Z,14.38
2023-01-13T11:46:29.100Z,14.57
2023-01-13T11:48:58.714Z,13.55
2023-01-13T11:51:36.144Z,14.13
2023-01-13T11:54:27.818Z,12.68
2023-01-13T11:57:19.543Z,11.95
2023-01-13T12:00:19.127Z,12.70
2023-01-13T12:02:59.872Z,11.37
2023-01-13T12:05:39.623Z,11.80
2023-01-13T12:08:19.834Z,10.65
2023-01-13T12:11:00.806Z,12.45
2023-01-13T12:13:41.896Z,11.02
2023-01-13T12:16:24.715Z,10.73
2023-01-13T12:19:24.642Z,12.23
2023-01-13T12:22:04.162Z,11.85
2023-01-13T12:24:40.128Z,10.67
2023-01-13T12:27:17.571Z,11.00
2023-01-13T12:29:48.791Z,12.70
2023-01-13T12:32:22.175Z,11.20
2023-01-13T12:35:03.846Z,14.40
2023-01-13T12:37:43.565Z,12.77
2023-01-13T12:40:30.111Z,12.90
2023-01-13T12:43:32.409Z,11.45
2023-01-13T12:46:41.082Z,11.85
2023-01-13T12:49:24.813Z,11.70
2023-01-13T12:52:16.536Z,12.00
2023-01-13T12:55:21.601Z,10.85
2023-01-13T12:58:16.994Z,11.38
2023-01-13T13:01:12.293Z,11.27
2023-01-13T13:03:41.906Z,11.65
2023-01-13T13:06:24.367Z,10.45
2023-01-13T13:09:04.177Z,9.23
2023-01-13T13:12:05.340Z,12.73
2023-01-13T13:15:04.058Z,10.27
2023-01-13T13:18:03.084Z,10.60
2023-01-13T13:20:55.499Z,14.20
2023-01-13T13:23:59.307Z,10.13
2023-01-13T13:26:42.736Z,14.10
2023-01-13T13:29:33.237Z,12.48
2023-01-13T13:32:29.719Z,9.32
2023-01-13T13:35:24.075Z,10.65
2023-01-13T13:38:20.184Z,9.73
2023-01-13T13:41:07.193Z,11.50
2023-01-13T13:44:01.341Z,10.50
2023-01-13T13:46:52.155Z,10.30
2023-01-13T13:49:23.409Z,11.18
2023-01-13T13:52:00.272Z,11.40
2023-01-13T13:54:30.412Z,10.80
2023-01-13T13:57:02.115Z,9.00
2023-01-13T13:59:35.907Z,10.60
2023-01-13T14:02:18.676Z,11.25
2023-01-13T14:04:48.690Z,9.88
2023-01-13T14:07:21.808Z,12.32
2023-01-13T14:09:54.967Z,11.63
2023-01-13T14:12:27.069Z,11.80
2023-01-13T14:15:00.272Z,10.45
2023-01-13T14:17:33.408Z,11.73
2023-01-13T14:20:08.471Z,12.38
2023-01-13T14:22:38.384Z,11.88
2023-01-13T14:25:30.625Z,12.90
2023-01-13T14:28:05.283Z,10.73
2023-01-13T14:30:39.385Z,14.02
2023-01-13T14:33:14.477Z,11.70
2023-01-13T14:36:15.359Z,12.90
2023-01-13T14:38:47.469Z,10.43
2023-01-13T14:41:23.811Z,12.13
2023-01-13T14:43:57.574Z,12.05
2023-01-13T14:46:39.122Z,11.95
2023-01-13T14:49:24.696Z,12.65
2023-01-13T14:51:55.664Z,12.18
2023-01-13T14:54:45.269Z,11.50
2023-01-13T14:57:17.059Z,11.23
2023-01-13T14:59:56.098Z,13.00
2023-01-13T15:02:43.400Z,13.00
2023-01-13T15:05:37.487Z,12.77
2023-01-13T15:08:22.038Z,11.73
2023-01-13T15:10:54.722Z,13.77
2023-01-13T15:13:35.845Z,13.23
2023-01-13T15:16:08.835Z,13.15
2023-01-13T15:18:41.615Z,12.77
2023-01-13T15:21:11.165Z,13.73
2023-01-13T15:23:41.824Z,13.50
2023-01-13T15:26:22.709Z,12.98
2023-01-13T15:28:53.650Z,15.82
2023-01-13T15:31:24.802Z,14.30
2023-01-13T15:33:56.825Z,15.68
2023-01-13T15:36:29.725Z,15.65
2023-01-13T15:39:00.314Z,15.38
2023-01-13T15:41:47.235Z,15.23
2023-01-13T15:44:35.338Z,14.25
2023-01-13T15:47:09.686Z,14.70
2023-01-13T15:49:43.307Z,15.85
2023-01-13T15:52:21.574Z,14.27
2023-01-13T15:54:51.303Z,14.75
2023-01-13T15:57:25.040Z,14.60
2023-01-13T15:59:58.149Z,12.90
2023-01-13T16:02:30.016Z,12.50
2023-01-13T16:05:01.416Z,12.07
2023-01-13T16:07:32.298Z,14.63
2023-01-13T16:10:03.808Z,11.88
2023-01-13T16:12:34.049Z,13.13
2023-01-13T16:15:04.526Z,12.00
2023-01-13T16:17:35.119Z,12.80
2023-01-13T16:20:07.107Z,16.13
2023-01-13T16:22:36.991Z,10.35
2023-01-13T16:25:07.645Z,11.93
2023-01-13T16:27:39.230Z,14.93
2023-01-13T16:30:13.787Z,14.80
2023-01-13T16:32:43.115Z,18.67
2023-01-13T16:35:14.588Z,14.98
2023-01-13T16:37:48.065Z,17.30
2023-01-13T16:40:26.747Z,15.80
2023-01-13T16:42:57.327Z,15.88
2023-01-13T16:45:27.498Z,14.68
2023-01-13T16:47:57.565Z,13.85
2023-01-13T16:50:37.179Z,13.32
2023-01-13T16:53:09.623Z,15.10
2023-01-13T16:55:40.412Z,13.38
2023-01-13T16:58:18.043Z,15.13
2023-01-13T17:00:48.727Z,12.40
2023-01-13T17:03:18.718Z,12.88
2023-01-13T17:05:49.820Z,13.30
2023-01-13T17:08:20.037Z,13.82
2023-01-13T17:10:50.120Z,14.68
2023-01-13T17:13:20.044Z,13.05
2023-01-13T17:15:49.399Z,11.82
2023-01-13T17:18:18.908Z,13.00
2023-01-13T17:20:50.348Z,11.98
2023-01-13T17:23:19.570Z,11.85
2023-01-13T17:25:49.154Z,11.60
2023-01-13T17:28:18.801Z,11.93
2023-01-13T17:30:48.599Z,11.43
2023-01-13T17:33:18.417Z,10.90
2023-01-13T17:35:49.792Z,10.98
2023-01-13T17:38:19.755Z,12.15
2023-01-13T17:40:49.209Z,53.15
2023-01-13T17:43:19.198Z,27.95
2023-01-13T17:45:49.216Z,24.42
2023-01-13T17:48:18.629Z,13.55
2023-01-13T17:50:52.721Z,12.88
2023-01-13T17:53:22.643Z,11.88
2023-01-13T17:55:53.314Z,14.57
2023-01-13T17:58:24.088Z,13.02
2023-01-13T18:00:55.897Z,13.60
2023-01-13T18:03:25.257Z,19.75
2023-01-13T18:05:56.148Z,20.50
2023-01-13T18:08:25.824Z,12.85
2023-01-13T18:10:58.200Z,12.65
2023-01-13T18:13:28.740Z,15.32
2023-01-13T18:16:08.053Z,18.55
2023-01-13T18:18:37.976Z,14.63
2023-01-13T18:21:27.272Z,13.88
2023-01-13T18:24:10.369Z,14.07
2023-01-13T18:26:58.425Z,14.52
2023-01-13T18:29:29.072Z,20.90
2023-01-13T18:34:28.151Z,16.27
2023-01-13T18:39:30.516Z,19.80
2023-01-13T18:42:20.163Z,22.05
2023-01-13T18:44:49.944Z,23.07
2023-01-13T18:47:19.967Z,17.80
2023-01-13T18:49:50.192Z,16.88
2023-01-13T18:52:24.182Z,14.35
2023-01-13T18:54:53.962Z,14.02
2023-01-13T18:57:23.272Z,14.77
2023-01-13T18:59:53.348Z,13.00
2023-01-13T19:02:24.035Z,16.73
2023-01-13T19:04:54.615Z,15.40
2023-01-13T19:07:28.941Z,15.77
2023-01-13T19:10:00.041Z,16.02
2023-01-13T19:12:31.550Z,17.85
2023-01-13T19:15:02.035Z,19.40
2023-01-13T19:20:05.663Z,19.52
2023-01-13T19:22:37.605Z,23.90
2023-01-13T19:25:08.203Z,28.63
2023-01-13T19:27:40.335Z,22.48
2023-01-13T19:30:12.444Z,28.05
2023-01-13T19:32:44.864Z,19.65
2023-01-13T19:35:18.939Z,27.73
2023-01-13T19:37:50.744Z,20.88
2023-01-13T19:40:20.693Z,20.05
2023-01-13T19:43:07.675Z,54.63
2023-01-13T19:45:38.103Z,24.60
2023-01-13T19:48:09.364Z,21.52
2023-01-13T19:50:39.857Z,20.45
2023-01-13T19:55:48.749Z,14.70
2023-01-13T19:58:20.572Z,18.95
2023-01-13T20:00:50.262Z,17.20
2023-01-13T20:03:25.330Z,21.98
2023-01-13T20:05:56.011Z,13.52
2023-01-13T20:08:28.693Z,14.75
2023-01-13T20:11:20.255Z,15.57
2023-01-13T20:13:54.613Z,16.00
2023-01-13T20:16:26.954Z,16.00
2023-01-13T20:18:57.840Z,13.15
2023-01-13T20:21:28.254Z,13.93
2023-01-13T20:24:04.380Z,13.00
2023-01-13T20:26:34.771Z,12.25
2023-01-13T20:31:36.082Z,11.55
2023-01-13T20:34:06.209Z,10.30
2023-01-13T20:36:39.859Z,9.40
2023-01-13T20:39:16.245Z,10.63
2023-01-13T20:42:03.809Z,12.23
2023-01-13T20:44:34.119Z,14.95
2023-01-13T20:47:05.042Z,12.88
2023-01-13T20:49:36.382Z,13.70
2023-01-13T20:52:09.802Z,12.38
2023-01-13T20:54:42.339Z,11.82
2023-01-13T20:57:12.804Z,11.60
2023-01-13T21:02:18.111Z,12.60
2023-01-13T21:04:47.860Z,12.65
2023-01-13T21:07:17.287Z,12.63
2023-01-13T21:09:49.990Z,11.60
2023-01-13T21:12:37.365Z,11.25
2023-01-13T21:15:22.410Z,12.65
2023-01-13T21:18:11.076Z,14.20
2023-01-13T21:20:42.429Z,11.73
2023-01-13T21:23:13.235Z,10.70
2023-01-13T21:25:44.342Z,11.05
2023-01-13T21:28:14.438Z,10.50
2023-01-13T21:30:46.058Z,11.18
2023-01-13T21:33:16.625Z,12.15
2023-01-13T21:38:16.030Z,10.20
2023-01-13T21:40:46.808Z,10.15
2023-01-13T21:43:33.213Z,12.23
2023-01-13T21:46:20.255Z,10.60
2023-01-13T21:48:50.113Z,12.05
2023-01-13T21:51:19.388Z,11.10
2023-01-13T21:53:49.093Z,9.68
2023-01-13T21:56:21.715Z,9.70
2023-01-13T21:58:52.063Z,10.40
2023-01-13T22:01:21.801Z,8.52
2023-01-13T22:04:07.531Z,7.30
2023-01-13T22:06:37.255Z,7.82
2023-01-13T22:09:06.885Z,6.93
2023-01-13T22:11:38.007Z,8.05
2023-01-13T22:14:07.765Z,7.15
2023-01-13T22:16:40.351Z,7.95
2023-01-13T22:19:11.892Z,7.30
2023-01-13T22:21:41.607Z,7.05
2023-01-13T22:24:11.678Z,7.10
2023-01-13T22:26:43.548Z,6.88
2023-01-13T22:29:12.903Z,7.30
2023-01-13T22:31:42.089Z,7.50
2023-01-13T22:34:14.649Z,7.22
2023-01-13T22:36:43.708Z,8.93
2023-01-13T22:39:13.219Z,6.63
2023-01-13T22:41:44.764Z,5.40
2023-01-13T22:44:14.204Z,6.75
2023-01-13T22:46:43.524Z,7.07
2023-01-13T22:49:13.943Z,5.78
2023-01-13T22:54:12.823Z,8.60
2023-01-13T22:56:43.761Z,6.93
2023-01-13T22:59:14.802Z,5.55
2023-01-13T23:01:43.960Z,9.48
2023-01-13T23:04:14.482Z,10.45
2023-01-13T23:06:44.604Z,15.00
2023-01-13T23:09:13.866Z,15.25
2023-01-13T23:11:46.275Z,10.23
2023-01-13T23:14:17.439Z,7.90
2023-01-13T23:16:47.166Z,8.75
2023-01-13T23:19:16.621Z,8.30
2023-01-13T23:21:46.103Z,15.27
2023-01-13T23:24:15.440Z,9.97
2023-01-13T23:26:46.321Z,12.07
2023-01-13T23:29:15.813Z,11.23
2023-01-13T23:31:44.994Z,11.15
2023-01-13T23:34:14.539Z,12.98
2023-01-13T23:36:44.834Z,13.63
2023-01-13T23:41:43.227Z,10.43
2023-01-13T23:44:14.385Z,10.20
2023-01-13T23:46:43.583Z,9.38
2023-01-13T23:49:12.665Z,10.93
2023-01-13T23:51:42.410Z,9.70
2023-01-13T23:54:11.726Z,9.10
2023-01-13T23:56:40.967Z,10.75
2023-01-13T23:59:10.842Z,9.20
