createdAt,value
2018-12-09T00:00:50.942Z,100.00
2018-12-09T00:03:19.907Z,100.00
2018-12-09T00:05:48.936Z,100.00
2018-12-09T00:08:17.861Z,100.00
2018-12-09T00:10:46.785Z,100.00
2018-12-09T00:13:15.800Z,100.00
2018-12-09T00:15:44.704Z,100.00
2018-12-09T00:18:13.579Z,100.00
2018-12-09T00:20:42.482Z,100.00
2018-12-09T00:23:11.392Z,100.00
2018-12-09T00:25:40.288Z,100.00
2018-12-09T00:28:09.200Z,100.00
2018-12-09T00:30:38.230Z,100.00
2018-12-09T00:33:07.289Z,100.00
2018-12-09T00:35:36.322Z,100.00
2018-12-09T00:38:05.197Z,100.00
2018-12-09T00:40:34.102Z,100.00
2018-12-09T00:43:04.056Z,100.00
2018-12-09T00:45:32.972Z,100.00
2018-12-09T00:48:01.868Z,100.00
2018-12-09T00:50:30.989Z,100.00
2018-12-09T00:53:00.029Z,100.00
2018-12-09T00:55:28.973Z,100.00
2018-12-09T00:57:58.384Z,100.00
2018-12-09T01:00:27.309Z,100.00
2018-12-09T01:02:56.213Z,100.00
2018-12-09T01:05:25.119Z,100.00
2018-12-09T01:07:54.036Z,100.00
2018-12-09T01:10:22.950Z,100.00
2018-12-09T01:12:52.069Z,100.00
2018-12-09T01:15:21.015Z,100.00
2018-12-09T01:17:50.327Z,100.00
2018-12-09T01:20:19.273Z,100.00
2018-12-09T01:22:48.093Z,100.00
2018-12-09T01:25:16.977Z,100.00
2018-12-09T01:27:45.899Z,100.00
2018-12-09T01:30:14.897Z,100.00
2018-12-09T01:32:44.205Z,100.00
2018-12-09T01:35:13.133Z,100.00
2018-12-09T01:37:42.032Z,100.00
2018-12-09T01:40:10.934Z,100.00
2018-12-09T01:42:39.842Z,100.00
2018-12-09T01:45:08.779Z,100.00
2018-12-09T01:47:38.114Z,100.00
2018-12-09T01:50:07.168Z,100.00
2018-12-09T01:52:36.193Z,100.00
2018-12-09T01:55:05.172Z,100.00
2018-12-09T01:57:34.073Z,100.00
2018-12-09T02:00:03.254Z,100.00
2018-12-09T02:02:32.268Z,100.00
2018-12-09T02:05:01.254Z,100.00
2018-12-09T02:07:30.417Z,100.00
2018-12-09T02:09:59.548Z,100.00
2018-12-09T02:12:28.377Z,100.00
2018-12-09T02:14:57.496Z,100.00
2018-12-09T02:17:26.520Z,100.00
2018-12-09T02:19:55.868Z,100.00
2018-12-09T02:22:24.869Z,100.00
2018-12-09T02:24:53.905Z,100.00
2018-12-09T02:27:22.801Z,100.00
2018-12-09T02:29:51.693Z,100.00
2018-12-09T02:32:20.617Z,100.00
2018-12-09T02:34:52.237Z,100.00
2018-12-09T02:37:21.293Z,100.00
2018-12-09T02:39:50.838Z,100.00
2018-12-09T02:42:19.850Z,100.00
2018-12-09T02:44:48.777Z,100.00
2018-12-09T02:47:17.737Z,100.00
2018-12-09T02:49:46.644Z,100.00
2018-12-09T02:52:15.583Z,100.00
2018-12-09T02:54:44.583Z,100.00
2018-12-09T02:57:13.593Z,100.00
2018-12-09T02:59:42.424Z,100.00
2018-12-09T03:02:11.700Z,100.00
2018-12-09T03:04:40.752Z,100.00
2018-12-09T03:07:09.664Z,100.00
2018-12-09T03:09:38.548Z,100.00
2018-12-09T03:12:07.640Z,100.00
2018-12-09T03:14:36.599Z,100.00
2018-12-09T03:17:05.523Z,100.00
2018-12-09T03:19:34.453Z,100.00
2018-12-09T03:22:03.459Z,100.00
2018-12-09T03:24:32.696Z,100.00
2018-12-09T03:27:01.731Z,100.00
2018-12-09T03:29:30.761Z,100.00
2018-12-09T03:31:59.680Z,100.00
2018-12-09T03:34:28.636Z,100.00
2018-12-09T03:36:57.537Z,100.00
2018-12-09T03:39:26.491Z,100.00
2018-12-09T03:41:55.415Z,100.00
2018-12-09T03:44:24.312Z,100.00
2018-12-09T03:46:53.943Z,100.00
2018-12-09T03:49:22.961Z,100.00
2018-12-09T03:51:51.861Z,100.00
2018-12-09T03:54:20.772Z,100.00
2018-12-09T03:56:49.685Z,100.00
2018-12-09T03:59:18.674Z,100.00
2018-12-09T04:01:47.587Z,100.00
2018-12-09T04:04:16.538Z,100.00
2018-12-09T04:06:45.456Z,100.00
2018-12-09T04:09:14.842Z,100.00
2018-12-09T04:11:43.849Z,100.00
2018-12-09T04:14:12.795Z,100.00
2018-12-09T04:16:41.750Z,100.00
2018-12-09T04:19:10.665Z,100.00
2018-12-09T04:21:39.606Z,100.00
2018-12-09T04:24:08.429Z,100.00
2018-12-09T04:26:37.325Z,100.00
2018-12-09T04:29:06.238Z,100.00
2018-12-09T04:31:35.574Z,100.00
2018-12-09T04:34:04.580Z,100.00
2018-12-09T04:36:33.505Z,100.00
2018-12-09T04:39:02.556Z,100.00
2018-12-09T04:41:31.615Z,100.00
2018-12-09T04:44:00.424Z,100.00
2018-12-09T04:46:29.353Z,100.00
2018-12-09T04:48:58.441Z,100.00
2018-12-09T04:51:37.345Z,100.00
2018-12-09T04:54:06.338Z,100.00
2018-12-09T04:56:35.258Z,100.00
2018-12-09T04:59:17.477Z,100.00
2018-12-09T05:01:46.758Z,100.00
2018-12-09T05:04:15.910Z,100.00
2018-12-09T05:06:44.847Z,100.00
2018-12-09T05:09:13.857Z,100.00
2018-12-09T05:11:42.798Z,100.00
2018-12-09T05:14:11.734Z,100.00
2018-12-09T05:16:40.665Z,100.00
2018-12-09T05:19:09.649Z,100.00
2018-12-09T05:21:38.454Z,100.00
2018-12-09T05:24:07.798Z,100.00
2018-12-09T05:26:36.813Z,100.00
2018-12-09T05:29:05.735Z,100.00
2018-12-09T05:31:34.525Z,100.00
2018-12-09T05:34:03.453Z,100.00
2018-12-09T05:36:32.977Z,100.00
2018-12-09T05:39:02.025Z,100.00
2018-12-09T05:41:31.141Z,100.00
2018-12-09T05:44:00.053Z,100.00
2018-12-09T05:46:28.981Z,100.00
2018-12-09T05:48:57.867Z,100.00
2018-12-09T05:51:26.771Z,100.00
2018-12-09T05:53:55.597Z,100.00
2018-12-09T05:56:24.500Z,100.00
2018-12-09T05:58:53.840Z,100.00
2018-12-09T06:01:22.748Z,100.00
2018-12-09T06:03:51.717Z,100.00
2018-12-09T06:06:20.612Z,100.00
2018-12-09T06:08:49.519Z,100.00
2018-12-09T06:11:18.376Z,100.00
2018-12-09T06:13:47.289Z,100.00
2018-12-09T06:16:16.337Z,100.00
2018-12-09T06:18:45.361Z,100.00
2018-12-09T06:21:14.330Z,100.00
2018-12-09T06:23:43.141Z,100.00
2018-12-09T06:26:12.036Z,100.00
2018-12-09T06:28:40.933Z,100.00
2018-12-09T06:31:09.981Z,100.00
2018-12-09T06:33:39.201Z,100.00
2018-12-09T06:36:08.042Z,100.00
2018-12-09T06:38:36.956Z,100.00
2018-12-09T06:41:05.887Z,100.00
2018-12-09T06:43:34.657Z,100.00
2018-12-09T06:46:03.577Z,100.00
2018-12-09T06:48:32.478Z,100.00
2018-12-09T06:51:01.386Z,100.00
2018-12-09T06:53:30.491Z,100.00
2018-12-09T06:55:59.318Z,100.00
2018-12-09T06:58:28.245Z,100.00
2018-12-09T07:00:57.275Z,100.00
2018-12-09T07:03:26.406Z,100.00
2018-12-09T07:05:55.309Z,100.00
2018-12-09T07:08:24.530Z,100.00
2018-12-09T07:10:53.425Z,100.00
2018-12-09T07:13:22.268Z,100.00
2018-12-09T07:15:51.604Z,100.00
2018-12-09T07:18:20.608Z,100.00
2018-12-09T07:20:49.853Z,100.00
2018-12-09T07:23:18.749Z,100.00
2018-12-09T07:25:47.702Z,100.00
2018-12-09T07:28:16.733Z,100.00
2018-12-09T07:30:45.645Z,100.00
2018-12-09T07:33:15.142Z,100.00
2018-12-09T07:35:43.980Z,100.00
2018-12-09T07:38:12.797Z,100.00
2018-12-09T07:40:41.715Z,100.00
2018-12-09T07:43:10.645Z,100.00
2018-12-09T07:45:39.573Z,100.00
2018-12-09T07:48:08.570Z,100.00
2018-12-09T07:50:37.463Z,100.00
2018-12-09T07:53:06.549Z,100.00
2018-12-09T07:55:35.328Z,100.00
2018-12-09T07:58:04.233Z,100.00
2018-12-09T08:00:33.169Z,100.00
2018-12-09T08:03:02.105Z,100.00
2018-12-09T08:05:31.518Z,100.00
2018-12-09T08:08:00.469Z,100.00
2018-12-09T08:10:29.417Z,100.00
2018-12-09T08:12:58.326Z,100.00
2018-12-09T08:15:27.249Z,100.00
2018-12-09T08:17:56.249Z,100.00
2018-12-09T08:20:25.156Z,100.00
2018-12-09T08:22:54.050Z,100.00
2018-12-09T08:25:23.114Z,100.00
2018-12-09T08:27:52.132Z,100.00
2018-12-09T08:30:21.045Z,100.00
2018-12-09T08:32:49.953Z,100.00
2018-12-09T08:35:18.877Z,100.00
2018-12-09T08:37:47.662Z,100.00
2018-12-09T08:40:16.588Z,100.00
2018-12-09T08:42:45.595Z,100.00
2018-12-09T08:45:14.505Z,100.00
2018-12-09T08:47:43.531Z,100.00
2018-12-09T08:50:12.362Z,100.00
2018-12-09T08:52:41.309Z,100.00
2018-12-09T08:55:10.357Z,100.00
2018-12-09T08:57:39.309Z,100.00
2018-12-09T09:00:08.248Z,100.00
2018-12-09T09:02:37.615Z,100.00
2018-12-09T09:05:06.906Z,100.00
2018-12-09T09:07:35.798Z,100.00
2018-12-09T09:10:05.429Z,100.00
2018-12-09T09:12:34.392Z,100.00
2018-12-09T09:15:03.453Z,100.00
2018-12-09T09:17:32.438Z,100.00
2018-12-09T09:20:01.267Z,100.00
2018-12-09T09:22:30.978Z,100.00
2018-12-09T09:24:59.878Z,100.00
2018-12-09T09:27:28.789Z,100.00
2018-12-09T09:29:57.697Z,100.00
2018-12-09T09:32:26.525Z,100.00
2018-12-09T09:34:55.460Z,100.00
2018-12-09T09:37:24.474Z,100.00
2018-12-09T09:39:53.383Z,100.00
2018-12-09T09:42:22.373Z,100.00
2018-12-09T09:44:51.297Z,100.00
2018-12-09T09:47:20.148Z,100.00
2018-12-09T09:49:49.168Z,100.00
2018-12-09T09:52:18.063Z,100.00
2018-12-09T09:54:47.066Z,100.00
2018-12-09T09:57:16.064Z,100.00
2018-12-09T09:59:44.957Z,100.00
2018-12-09T10:02:13.877Z,100.00
2018-12-09T10:04:42.673Z,100.00
2018-12-09T10:07:11.673Z,100.00
2018-12-09T10:09:40.682Z,100.00
2018-12-09T10:12:09.502Z,100.00
2018-12-09T10:14:38.384Z,100.00
2018-12-09T10:17:07.405Z,100.00
2018-12-09T10:19:36.304Z,100.00
2018-12-09T10:22:05.233Z,100.00
2018-12-09T10:24:40.806Z,100.00
2018-12-09T10:27:09.717Z,100.00
2018-12-09T10:29:39.016Z,100.00
2018-12-09T10:32:07.828Z,100.00
2018-12-09T10:34:38.944Z,100.00
2018-12-09T10:37:07.681Z,100.00
2018-12-09T10:39:36.482Z,100.00
2018-12-09T10:42:05.387Z,99.86
2018-12-09T10:44:34.253Z,99.30
2018-12-09T10:47:03.356Z,99.73
2018-12-09T10:49:32.385Z,98.21
2018-12-09T10:52:01.313Z,99.45
2018-12-09T10:54:30.225Z,99.40
2018-12-09T10:56:59.324Z,99.15
2018-12-09T10:59:28.109Z,97.13
2018-12-09T11:02:01.493Z,95.95
2018-12-09T11:04:30.485Z,97.04
2018-12-09T11:06:59.372Z,95.92
2018-12-09T11:09:28.284Z,96.74
2018-12-09T11:11:57.313Z,96.50
2018-12-09T11:14:26.122Z,97.69
2018-12-09T11:16:55.056Z,96.74
2018-12-09T11:19:23.954Z,96.04
2018-12-09T11:21:52.861Z,96.24
2018-12-09T11:24:21.690Z,96.67
2018-12-09T11:26:50.472Z,96.85
2018-12-09T11:29:19.378Z,96.93
2018-12-09T11:31:48.175Z,96.53
2018-12-09T11:34:17.073Z,95.72
2018-12-09T11:36:45.965Z,96.79
2018-12-09T11:39:14.846Z,96.63
2018-12-09T11:41:43.742Z,96.33
2018-12-09T11:44:12.601Z,96.96
2018-12-09T11:46:41.624Z,97.36
2018-12-09T11:49:10.587Z,97.44
2018-12-09T11:51:39.661Z,96.69
2018-12-09T11:54:08.593Z,97.36
2018-12-09T11:56:37.503Z,97.04
2018-12-09T11:59:06.394Z,95.28
2018-12-09T12:01:35.301Z,94.72
2018-12-09T12:04:04.134Z,94.64
2018-12-09T12:06:33.061Z,93.81
2018-12-09T12:09:02.076Z,93.37
2018-12-09T12:11:31.604Z,93.60
2018-12-09T12:14:00.518Z,94.06
2018-12-09T12:16:29.337Z,94.03
2018-12-09T12:18:58.255Z,94.33
2018-12-09T12:21:27.152Z,93.84
2018-12-09T12:23:56.045Z,93.99
2018-12-09T12:26:24.873Z,94.91
2018-12-09T12:28:53.991Z,95.32
2018-12-09T12:31:22.778Z,94.83
2018-12-09T12:33:51.599Z,95.30
2018-12-09T12:36:20.611Z,94.74
2018-12-09T12:38:50.570Z,94.32
2018-12-09T12:41:21.417Z,94.62
2018-12-09T12:43:51.017Z,94.89
2018-12-09T12:46:20.049Z,95.99
2018-12-09T12:48:49.262Z,95.81
2018-12-09T12:51:18.338Z,97.19
2018-12-09T12:53:47.374Z,97.11
2018-12-09T12:56:16.230Z,97.69
2018-12-09T12:58:45.149Z,98.62
2018-12-09T13:01:14.761Z,98.74
2018-12-09T13:03:43.566Z,97.83
2018-12-09T13:06:13.430Z,98.66
2018-12-09T13:08:42.285Z,98.35
2018-12-09T13:11:11.291Z,98.63
2018-12-09T13:13:40.133Z,99.07
2018-12-09T13:16:11.945Z,100.00
2018-12-09T13:18:40.958Z,100.00
2018-12-09T13:21:09.784Z,100.00
2018-12-09T13:23:38.696Z,100.00
2018-12-09T13:26:07.593Z,100.00
2018-12-09T13:28:36.512Z,100.00
2018-12-09T13:31:05.333Z,100.00
2018-12-09T13:33:34.230Z,99.72
2018-12-09T13:36:03.982Z,100.00
2018-12-09T13:38:32.904Z,99.71
2018-12-09T13:41:01.843Z,100.00
2018-12-09T13:43:30.773Z,99.89
2018-12-09T13:45:59.685Z,100.00
2018-12-09T13:48:28.686Z,98.97
2018-12-09T13:50:57.622Z,97.15
2018-12-09T13:53:26.733Z,95.60
2018-12-09T13:55:55.653Z,96.15
2018-12-09T13:58:24.559Z,97.66
2018-12-09T14:00:53.529Z,96.67
2018-12-09T14:03:22.429Z,97.75
2018-12-09T14:05:51.351Z,97.10
2018-12-09T14:08:20.257Z,97.20
2018-12-09T14:10:49.257Z,97.65
2018-12-09T14:13:18.150Z,97.05
2018-12-09T14:15:47.054Z,97.81
2018-12-09T14:18:16.097Z,98.67
2018-12-09T14:20:44.911Z,99.55
2018-12-09T14:23:13.811Z,100.00
2018-12-09T14:25:42.733Z,100.00
2018-12-09T14:28:11.649Z,100.00
2018-12-09T14:30:40.605Z,100.00
2018-12-09T14:33:09.649Z,100.00
2018-12-09T14:35:38.546Z,100.00
2018-12-09T14:38:07.362Z,100.00
2018-12-09T14:40:36.378Z,100.00
2018-12-09T14:43:05.272Z,100.00
2018-12-09T14:45:35.182Z,100.00
2018-12-09T14:48:04.185Z,100.00
2018-12-09T14:50:33.075Z,100.00
2018-12-09T14:53:01.972Z,100.00
2018-12-09T14:55:31.108Z,100.00
2018-12-09T14:58:00.030Z,100.00
2018-12-09T15:00:28.969Z,100.00
2018-12-09T15:02:57.752Z,100.00
2018-12-09T15:05:26.562Z,100.00
2018-12-09T15:07:55.466Z,100.00
2018-12-09T15:10:24.294Z,100.00
2018-12-09T15:12:53.209Z,100.00
2018-12-09T15:15:22.137Z,100.00
2018-12-09T15:17:51.133Z,100.00
2018-12-09T15:20:20.148Z,100.00
2018-12-09T15:22:49.158Z,100.00
2018-12-09T15:25:18.049Z,100.00
2018-12-09T15:27:46.961Z,100.00
2018-12-09T15:30:15.908Z,100.00
2018-12-09T15:32:44.797Z,100.00
2018-12-09T15:35:13.781Z,100.00
2018-12-09T15:37:42.790Z,100.00
2018-12-09T15:40:11.716Z,100.00
2018-12-09T15:42:40.713Z,100.00
2018-12-09T15:45:09.766Z,100.00
2018-12-09T15:47:38.768Z,100.00
2018-12-09T15:50:09.036Z,100.00
2018-12-09T15:52:37.973Z,100.00
2018-12-09T15:55:07.050Z,100.00
2018-12-09T15:57:35.973Z,100.00
2018-12-09T16:00:05.529Z,100.00
2018-12-09T16:02:34.571Z,100.00
2018-12-09T16:05:03.691Z,100.00
2018-12-09T16:07:32.690Z,100.00
2018-12-09T16:10:01.733Z,100.00
2018-12-09T16:12:30.608Z,100.00
2018-12-09T16:14:59.509Z,100.00
2018-12-09T16:17:28.462Z,100.00
2018-12-09T16:19:57.466Z,100.00
2018-12-09T16:22:26.236Z,100.00
2018-12-09T16:24:55.272Z,100.00
2018-12-09T16:27:24.185Z,100.00
2018-12-09T16:29:53.012Z,100.00
2018-12-09T16:32:21.936Z,100.00
2018-12-09T16:34:50.850Z,100.00
2018-12-09T16:37:19.778Z,100.00
2018-12-09T16:39:48.910Z,100.00
2018-12-09T16:42:17.815Z,100.00
2018-12-09T16:44:46.712Z,100.00
2018-12-09T16:47:15.554Z,100.00
2018-12-09T16:49:44.391Z,100.00
2018-12-09T16:52:13.480Z,100.00
2018-12-09T16:54:42.378Z,100.00
2018-12-09T16:57:11.405Z,100.00
2018-12-09T16:59:40.289Z,100.00
2018-12-09T17:02:09.202Z,100.00
2018-12-09T17:04:38.217Z,100.00
2018-12-09T17:07:06.995Z,100.00
2018-12-09T17:09:35.915Z,100.00
2018-12-09T17:12:05.949Z,100.00
2018-12-09T17:14:34.798Z,100.00
2018-12-09T17:17:03.734Z,100.00
2018-12-09T17:19:32.746Z,100.00
2018-12-09T17:22:02.738Z,100.00
2018-12-09T17:24:31.653Z,100.00
2018-12-09T17:27:00.651Z,100.00
2018-12-09T17:29:29.584Z,100.00
2018-12-09T17:31:58.503Z,100.00
2018-12-09T17:34:27.534Z,100.00
2018-12-09T17:36:56.449Z,100.00
2018-12-09T17:39:25.452Z,100.00
2018-12-09T17:41:54.397Z,100.00
2018-12-09T17:44:24.282Z,100.00
2018-12-09T17:46:53.440Z,100.00
2018-12-09T17:49:22.493Z,100.00
2018-12-09T17:51:52.022Z,100.00
2018-12-09T17:54:21.344Z,100.00
2018-12-09T17:56:50.901Z,100.00
2018-12-09T17:59:19.833Z,100.00
2018-12-09T18:01:49.710Z,100.00
2018-12-09T18:04:18.537Z,100.00
2018-12-09T18:06:47.633Z,100.00
2018-12-09T18:09:17.085Z,100.00
2018-12-09T18:11:46.008Z,100.00
2018-12-09T18:14:15.067Z,100.00
2018-12-09T18:16:44.114Z,100.00
2018-12-09T18:19:14.173Z,100.00
2018-12-09T18:21:43.031Z,100.00
2018-12-09T18:24:11.965Z,100.00
2018-12-09T18:26:40.789Z,100.00
2018-12-09T18:29:10.461Z,100.00
2018-12-09T18:31:40.145Z,100.00
2018-12-09T18:34:10.083Z,100.00
2018-12-09T18:36:39.141Z,100.00
2018-12-09T18:39:08.805Z,100.00
2018-12-09T18:41:37.617Z,100.00
2018-12-09T18:44:06.926Z,100.00
2018-12-09T18:46:35.841Z,100.00
2018-12-09T18:49:04.767Z,100.00
2018-12-09T18:51:33.690Z,100.00
2018-12-09T18:54:02.512Z,100.00
2018-12-09T18:56:31.670Z,100.00
2018-12-09T18:59:00.660Z,100.00
2018-12-09T19:01:30.292Z,100.00
2018-12-09T19:03:59.228Z,100.00
2018-12-09T19:06:28.163Z,100.00
2018-12-09T19:08:57.146Z,100.00
2018-12-09T19:11:26.224Z,100.00
2018-12-09T19:13:55.903Z,100.00
2018-12-09T19:16:25.871Z,100.00
2018-12-09T19:18:54.773Z,100.00
2018-12-09T19:21:23.731Z,100.00
2018-12-09T19:23:52.622Z,100.00
2018-12-09T19:26:21.531Z,100.00
2018-12-09T19:28:50.441Z,100.00
2018-12-09T19:31:19.340Z,100.00
2018-12-09T19:33:48.252Z,100.00
2018-12-09T19:36:17.173Z,100.00
2018-12-09T19:38:46.100Z,100.00
2018-12-09T19:41:15.055Z,100.00
2018-12-09T19:43:44.161Z,100.00
2018-12-09T19:46:14.161Z,100.00
2018-12-09T19:48:43.057Z,100.00
2018-12-09T19:51:12.035Z,100.00
2018-12-09T19:53:40.898Z,100.00
2018-12-09T19:56:09.930Z,100.00
2018-12-09T19:58:38.874Z,100.00
2018-12-09T20:01:07.916Z,100.00
2018-12-09T20:03:36.737Z,100.00
2018-12-09T20:06:05.593Z,100.00
2018-12-09T20:08:34.500Z,100.00
2018-12-09T20:11:03.354Z,100.00
2018-12-09T20:13:32.305Z,100.00
2018-12-09T20:16:01.229Z,100.00
2018-12-09T20:18:30.139Z,100.00
2018-12-09T20:20:58.984Z,100.00
2018-12-09T20:23:27.973Z,100.00
2018-12-09T20:25:56.803Z,100.00
2018-12-09T20:28:25.601Z,100.00
2018-12-09T20:30:54.401Z,100.00
2018-12-09T20:33:23.334Z,100.00
2018-12-09T20:35:52.242Z,100.00
2018-12-09T20:38:22.783Z,100.00
2018-12-09T20:40:51.569Z,100.00
2018-12-09T20:43:20.776Z,100.00
2018-12-09T20:45:49.688Z,100.00
2018-12-09T20:48:18.574Z,100.00
2018-12-09T20:50:47.417Z,100.00
2018-12-09T20:53:16.454Z,100.00
2018-12-09T20:55:45.349Z,100.00
2018-12-09T20:58:14.298Z,100.00
2018-12-09T21:00:43.225Z,100.00
2018-12-09T21:03:12.049Z,100.00
2018-12-09T21:05:40.884Z,100.00
2018-12-09T21:08:09.866Z,100.00
2018-12-09T21:10:38.750Z,100.00
2018-12-09T21:13:07.653Z,100.00
2018-12-09T21:15:36.562Z,100.00
2018-12-09T21:18:05.486Z,100.00
2018-12-09T21:20:34.420Z,100.00
2018-12-09T21:23:03.447Z,100.00
2018-12-09T21:25:32.360Z,100.00
2018-12-09T21:28:01.169Z,100.00
2018-12-09T21:30:30.079Z,100.00
2018-12-09T21:32:59.005Z,100.00
2018-12-09T21:35:29.266Z,100.00
2018-12-09T21:37:58.278Z,100.00
2018-12-09T21:40:27.096Z,100.00
2018-12-09T21:42:56.004Z,100.00
2018-12-09T21:45:25.064Z,100.00
2018-12-09T21:47:54.063Z,100.00
2018-12-09T21:50:24.005Z,100.00
2018-12-09T21:52:53.025Z,100.00
2018-12-09T21:55:22.127Z,100.00
2018-12-09T21:57:51.123Z,100.00
2018-12-09T22:00:20.037Z,100.00
2018-12-09T22:02:48.954Z,100.00
2018-12-09T22:05:17.865Z,100.00
2018-12-09T22:07:46.805Z,100.00
2018-12-09T22:10:15.857Z,100.00
2018-12-09T22:12:44.901Z,100.00
2018-12-09T22:15:13.800Z,100.00
2018-12-09T22:17:42.776Z,100.00
2018-12-09T22:20:11.603Z,100.00
2018-12-09T22:22:40.520Z,100.00
2018-12-09T22:25:09.444Z,100.00
2018-12-09T22:27:38.345Z,100.00
2018-12-09T22:30:07.529Z,100.00
2018-12-09T22:32:36.440Z,100.00
2018-12-09T22:35:05.917Z,100.00
2018-12-09T22:37:34.808Z,100.00
2018-12-09T22:40:04.417Z,100.00
2018-12-09T22:42:33.226Z,100.00
2018-12-09T22:45:02.106Z,100.00
2018-12-09T22:47:31.192Z,100.00
2018-12-09T22:50:00.137Z,100.00
2018-12-09T22:52:29.025Z,100.00
2018-12-09T22:54:57.837Z,100.00
2018-12-09T22:57:26.869Z,100.00
2018-12-09T22:59:55.888Z,100.00
2018-12-09T23:02:30.354Z,100.00
2018-12-09T23:04:59.274Z,100.00
2018-12-09T23:07:33.626Z,100.00
2018-12-09T23:10:02.738Z,100.00
2018-12-09T23:12:31.727Z,100.00
2018-12-09T23:15:00.625Z,100.00
2018-12-09T23:17:29.650Z,100.00
2018-12-09T23:19:58.548Z,100.00
2018-12-09T23:22:27.470Z,100.00
2018-12-09T23:24:56.274Z,100.00
2018-12-09T23:27:25.461Z,100.00
2018-12-09T23:29:54.348Z,100.00
2018-12-09T23:32:23.281Z,100.00
2018-12-09T23:34:52.280Z,100.00
2018-12-09T23:37:21.068Z,100.00
2018-12-09T23:39:49.963Z,100.00
2018-12-09T23:42:18.849Z,100.00
2018-12-09T23:44:47.784Z,100.00
2018-12-09T23:47:16.722Z,100.00
2018-12-09T23:49:45.617Z,100.00
2018-12-09T23:52:14.961Z,100.00
2018-12-09T23:54:43.755Z,100.00
2018-12-09T23:57:12.598Z,100.00
2018-12-09T23:59:41.498Z,100.00
