createdAt,value
2022-11-22T00:05:22.735Z,39.08
2022-11-22T00:11:24.545Z,39.42
2022-11-22T00:17:26.525Z,36.13
2022-11-22T00:23:28.386Z,38.10
2022-11-22T00:29:30.468Z,36.25
2022-11-22T00:35:32.457Z,33.00
2022-11-22T00:41:34.497Z,36.40
2022-11-22T00:47:36.329Z,35.92
2022-11-22T00:53:38.259Z,34.60
2022-11-22T00:59:40.062Z,32.50
2022-11-22T01:05:41.986Z,33.67
2022-11-22T01:11:44.413Z,32.13
2022-11-22T01:17:46.278Z,35.80
2022-11-22T01:23:48.087Z,30.42
2022-11-22T01:29:49.975Z,36.20
2022-11-22T01:35:51.844Z,37.72
2022-11-22T01:41:53.685Z,37.45
2022-11-22T01:48:03.660Z,31.80
2022-11-22T01:54:29.534Z,35.22
2022-11-22T02:16:12.342Z,32.80
2022-11-22T02:29:07.882Z,34.20
2022-11-22T02:35:27.491Z,35.05
2022-11-22T02:41:29.324Z,36.15
2022-11-22T02:47:31.169Z,32.25
2022-11-22T02:53:33.067Z,36.05
2022-11-22T02:59:34.917Z,34.83
2022-11-22T03:05:36.816Z,32.10
2022-11-22T03:11:38.678Z,33.88
2022-11-22T03:17:40.560Z,29.90
2022-11-22T03:23:42.427Z,38.13
2022-11-22T03:29:44.303Z,34.85
2022-11-22T03:35:46.188Z,35.00
2022-11-22T03:41:48.147Z,30.38
2022-11-22T03:47:49.960Z,34.22
2022-11-22T03:53:51.827Z,33.13
2022-11-22T03:59:53.690Z,32.47
2022-11-22T04:05:55.617Z,33.33
2022-11-22T04:11:57.511Z,35.05
2022-11-22T04:17:59.398Z,36.00
2022-11-22T04:24:28.350Z,37.75
2022-11-22T04:30:49.186Z,39.60
2022-11-22T04:36:51.379Z,38.85
2022-11-22T04:43:11.921Z,37.97
2022-11-22T04:49:13.783Z,33.88
2022-11-22T04:55:15.764Z,37.03
2022-11-22T05:01:18.422Z,38.67
2022-11-22T05:07:20.399Z,34.72
2022-11-22T05:13:26.631Z,32.42
2022-11-22T05:19:28.857Z,32.40
2022-11-22T05:25:30.913Z,34.83
2022-11-22T05:31:34.951Z,32.47
2022-11-22T05:37:36.853Z,29.50
2022-11-22T05:43:39.274Z,28.88
2022-11-22T05:49:41.163Z,31.02
2022-11-22T05:55:43.007Z,29.55
2022-11-22T06:01:45.010Z,27.67
2022-11-22T06:07:47.672Z,25.98
2022-11-22T06:13:53.336Z,31.10
2022-11-22T06:19:55.217Z,27.02
2022-11-22T06:25:58.147Z,26.77
2022-11-22T06:32:03.544Z,28.42
2022-11-22T06:38:05.983Z,28.55
2022-11-22T06:44:09.604Z,25.30
2022-11-22T06:50:11.454Z,25.55
2022-11-22T06:56:24.822Z,25.70
2022-11-22T07:02:26.721Z,27.55
2022-11-22T07:08:28.998Z,24.38
2022-11-22T07:14:31.565Z,26.33
2022-11-22T07:20:33.609Z,26.52
2022-11-22T07:26:35.649Z,23.83
2022-11-22T07:32:37.657Z,24.05
2022-11-22T07:38:39.910Z,22.17
2022-11-22T07:44:41.775Z,26.58
2022-11-22T07:50:43.968Z,26.58
2022-11-22T07:56:46.019Z,23.65
2022-11-22T08:02:47.891Z,24.55
2022-11-22T08:08:49.731Z,22.20
2022-11-22T08:14:51.617Z,26.52
2022-11-22T08:21:03.042Z,23.77
2022-11-22T08:27:04.932Z,21.73
2022-11-22T08:33:06.764Z,26.45
2022-11-22T08:39:08.778Z,22.33
2022-11-22T08:45:10.890Z,25.45
2022-11-22T08:51:14.102Z,23.20
2022-11-22T08:57:16.169Z,23.27
2022-11-22T09:03:18.147Z,19.52
2022-11-22T09:09:36.883Z,22.58
2022-11-22T09:15:39.635Z,22.90
2022-11-22T09:21:41.523Z,22.13
2022-11-22T09:27:43.401Z,22.13
2022-11-22T09:33:46.210Z,20.02
2022-11-22T09:39:48.614Z,24.25
2022-11-22T09:45:57.636Z,21.63
2022-11-22T09:52:34.767Z,21.30
2022-11-22T09:58:46.545Z,21.45
2022-11-22T10:04:55.934Z,19.90
2022-11-22T10:11:00.747Z,21.40
2022-11-22T10:17:37.671Z,21.35
2022-11-22T10:23:43.186Z,21.05
2022-11-22T10:30:03.191Z,18.92
2022-11-22T10:36:21.696Z,21.80
2022-11-22T10:42:30.917Z,18.58
2022-11-22T10:48:46.538Z,19.65
2022-11-22T10:55:23.518Z,22.10
2022-11-22T11:01:28.447Z,20.73
2022-11-22T11:07:31.374Z,20.77
2022-11-22T11:13:46.678Z,18.60
2022-11-22T11:19:50.520Z,17.52
2022-11-22T11:25:52.591Z,18.27
2022-11-22T11:32:10.633Z,18.38
2022-11-22T11:38:30.749Z,22.30
2022-11-22T11:44:37.449Z,18.90
2022-11-22T11:50:39.412Z,22.77
2022-11-22T11:56:45.783Z,18.20
2022-11-22T12:02:50.728Z,15.15
2022-11-22T12:08:52.666Z,18.40
2022-11-22T12:15:12.594Z,20.42
2022-11-22T12:21:52.464Z,23.48
2022-11-22T12:27:54.392Z,19.20
2022-11-22T12:34:02.557Z,16.77
2022-11-22T12:40:18.353Z,18.17
2022-11-22T12:46:26.368Z,19.70
2022-11-22T12:52:52.927Z,20.27
2022-11-22T12:59:01.203Z,20.67
2022-11-22T13:05:23.758Z,20.02
2022-11-22T13:11:39.938Z,25.17
2022-11-22T13:17:41.891Z,20.73
2022-11-22T13:23:50.238Z,19.17
2022-11-22T13:29:56.399Z,14.98
2022-11-22T13:36:29.168Z,16.15
2022-11-22T13:42:31.077Z,12.95
2022-11-22T13:48:42.152Z,16.83
2022-11-22T13:54:47.216Z,14.38
2022-11-22T14:00:49.489Z,14.20
2022-11-22T14:07:01.793Z,17.92
2022-11-22T14:13:12.584Z,16.50
2022-11-22T14:19:32.541Z,17.92
2022-11-22T14:25:53.366Z,22.10
2022-11-22T14:32:04.070Z,23.30
2022-11-22T14:38:28.431Z,22.50
2022-11-22T14:44:35.420Z,17.20
2022-11-22T14:50:37.295Z,20.83
2022-11-22T14:56:43.536Z,20.25
2022-11-22T15:02:48.344Z,22.98
2022-11-22T15:09:46.537Z,20.05
2022-11-22T16:01:19.487Z,18.45
2022-11-22T16:07:36.860Z,18.80
2022-11-22T16:13:40.122Z,20.27
2022-11-22T16:19:41.998Z,18.85
2022-11-22T16:25:47.031Z,15.88
2022-11-22T16:31:48.930Z,15.60
2022-11-22T16:37:50.844Z,20.23
2022-11-22T16:44:01.212Z,22.48
2022-11-22T16:50:03.217Z,18.15
2022-11-22T16:56:05.460Z,26.50
2022-11-22T17:02:15.981Z,22.15
2022-11-22T17:08:19.864Z,17.25
2022-11-22T17:14:21.821Z,20.77
2022-11-22T17:20:25.269Z,19.63
2022-11-22T17:26:28.891Z,22.27
2022-11-22T17:32:32.178Z,19.55
2022-11-22T17:38:38.567Z,16.77
2022-11-22T17:50:52.452Z,17.67
2022-11-22T17:56:55.119Z,13.85
2022-11-22T18:02:57.310Z,14.48
2022-11-22T18:09:00.964Z,17.40
2022-11-22T18:15:05.737Z,19.63
2022-11-22T18:21:12.730Z,20.35
2022-11-22T18:27:17.737Z,17.25
2022-11-22T18:33:19.958Z,15.40
2022-11-22T18:39:25.982Z,22.00
2022-11-22T18:45:32.541Z,16.65
2022-11-22T18:51:37.442Z,18.65
2022-11-22T18:57:41.897Z,21.25
2022-11-22T19:03:48.775Z,19.13
2022-11-22T19:09:50.691Z,19.77
2022-11-22T19:15:52.809Z,13.45
2022-11-22T19:21:55.765Z,16.05
2022-11-22T19:27:58.348Z,18.15
2022-11-22T19:34:00.846Z,18.05
2022-11-22T19:40:03.181Z,13.60
2022-11-22T19:46:06.398Z,15.80
2022-11-22T19:52:08.359Z,22.27
2022-11-22T19:58:10.845Z,17.67
2022-11-22T20:04:14.240Z,14.07
2022-11-22T20:10:16.206Z,19.50
2022-11-22T20:16:23.447Z,17.35
2022-11-22T20:22:25.527Z,20.52
2022-11-22T20:28:27.394Z,19.13
2022-11-22T20:34:29.764Z,18.98
2022-11-22T20:40:31.771Z,16.50
2022-11-22T20:46:36.471Z,11.98
2022-11-22T20:52:38.393Z,15.98
2022-11-22T20:58:40.894Z,11.25
2022-11-22T21:04:42.767Z,14.75
2022-11-22T21:10:44.629Z,18.33
2022-11-22T21:16:47.026Z,13.15
2022-11-22T21:22:53.966Z,12.48
2022-11-22T21:28:56.259Z,12.37
2022-11-22T21:34:58.061Z,13.65
2022-11-22T21:41:17.306Z,16.67
2022-11-22T21:47:23.913Z,13.18
2022-11-22T21:53:28.447Z,17.00
2022-11-22T21:59:30.707Z,14.55
2022-11-22T22:05:32.711Z,15.23
2022-11-22T22:11:34.556Z,14.75
2022-11-22T22:17:36.400Z,12.90
2022-11-22T22:23:39.873Z,16.77
2022-11-22T22:29:41.888Z,17.35
2022-11-22T22:35:43.722Z,14.27
2022-11-22T22:41:45.530Z,14.27
2022-11-22T22:47:47.356Z,15.02
2022-11-22T22:53:49.460Z,11.65
2022-11-22T22:59:51.384Z,15.85
2022-11-22T23:05:53.208Z,13.73
2022-11-22T23:12:13.163Z,10.93
2022-11-22T23:18:14.976Z,10.07
2022-11-22T23:24:16.976Z,11.77
2022-11-22T23:30:18.867Z,13.95
2022-11-22T23:36:22.694Z,9.80
2022-11-22T23:42:24.567Z,7.18
2022-11-22T23:48:27.280Z,10.70
2022-11-22T23:54:29.090Z,11.75
