createdAt,value
2019-04-27T00:00:35.696Z,78.44
2019-04-27T00:03:03.931Z,78.73
2019-04-27T00:05:34.851Z,79.25
2019-04-27T00:07:59.450Z,78.93
2019-04-27T00:10:28.584Z,78.93
2019-04-27T00:12:57.285Z,78.75
2019-04-27T00:15:28.173Z,78.91
2019-04-27T00:17:49.833Z,79.22
2019-04-27T00:20:15.775Z,79.88
2019-04-27T00:22:43.503Z,80.04
2019-04-27T00:25:09.635Z,79.60
2019-04-27T00:27:35.731Z,79.54
2019-04-27T00:30:03.844Z,79.56
2019-04-27T00:32:30.086Z,79.46
2019-04-27T00:34:57.190Z,79.24
2019-04-27T00:37:23.750Z,79.71
2019-04-27T00:39:50.055Z,79.91
2019-04-27T00:42:15.990Z,80.03
2019-04-27T00:44:43.000Z,79.91
2019-04-27T00:47:09.143Z,79.82
2019-04-27T00:49:35.180Z,79.54
2019-04-27T00:52:01.329Z,79.37
2019-04-27T00:54:27.560Z,79.30
2019-04-27T00:56:53.580Z,79.52
2019-04-27T00:59:19.523Z,79.49
2019-04-27T01:01:45.420Z,79.73
2019-04-27T01:04:13.624Z,79.49
2019-04-27T01:06:39.731Z,79.54
2019-04-27T01:09:05.746Z,79.52
2019-04-27T01:11:33.463Z,79.51
2019-04-27T01:13:59.629Z,79.76
2019-04-27T01:16:25.654Z,79.65
2019-04-27T01:18:51.597Z,79.59
2019-04-27T01:21:19.328Z,79.50
2019-04-27T01:23:45.409Z,80.09
2019-04-27T01:26:11.484Z,80.46
2019-04-27T01:28:38.866Z,80.92
2019-04-27T01:31:04.889Z,81.24
2019-04-27T01:33:30.818Z,81.38
2019-04-27T01:35:56.767Z,81.90
2019-04-27T01:38:22.721Z,81.63
2019-04-27T01:40:49.791Z,81.84
2019-04-27T01:43:15.998Z,81.44
2019-04-27T01:45:41.949Z,80.31
2019-04-27T01:48:20.893Z,80.72
2019-04-27T01:50:36.206Z,80.70
2019-04-27T01:53:02.203Z,81.11
2019-04-27T01:55:29.812Z,80.83
2019-04-27T01:57:55.963Z,81.02
2019-04-27T02:00:31.573Z,81.73
2019-04-27T02:02:57.479Z,82.05
2019-04-27T02:05:23.773Z,81.34
2019-04-27T02:07:49.716Z,81.19
2019-04-27T02:10:15.836Z,81.82
2019-04-27T02:12:43.909Z,82.07
2019-04-27T02:15:11.035Z,81.95
2019-04-27T02:17:38.572Z,81.70
2019-04-27T02:20:06.948Z,81.75
2019-04-27T02:22:32.945Z,81.58
2019-04-27T02:24:59.172Z,81.58
2019-04-27T02:27:25.201Z,82.15
2019-04-27T02:29:51.093Z,82.03
2019-04-27T02:32:17.157Z,81.80
2019-04-27T02:34:43.170Z,81.72
2019-04-27T02:37:10.169Z,81.77
2019-04-27T02:39:36.332Z,81.59
2019-04-27T02:42:02.345Z,81.47
2019-04-27T02:44:30.176Z,81.43
2019-04-27T02:46:56.346Z,81.30
2019-04-27T02:49:22.425Z,82.01
2019-04-27T02:51:49.591Z,82.08
2019-04-27T02:54:15.849Z,82.30
2019-04-27T02:56:41.927Z,82.34
2019-04-27T02:59:11.499Z,81.02
2019-04-27T03:01:36.563Z,81.61
2019-04-27T03:04:02.805Z,81.88
2019-04-27T03:06:29.981Z,82.09
2019-04-27T03:08:56.387Z,82.63
2019-04-27T03:11:23.407Z,83.36
2019-04-27T03:13:51.999Z,83.88
2019-04-27T03:16:20.308Z,83.68
2019-04-27T03:18:45.706Z,82.93
2019-04-27T03:21:13.077Z,83.15
2019-04-27T03:23:41.212Z,83.27
2019-04-27T03:26:07.226Z,82.81
2019-04-27T03:28:33.183Z,83.04
2019-04-27T03:31:02.473Z,82.83
2019-04-27T03:33:27.202Z,81.08
2019-04-27T03:35:53.548Z,81.39
2019-04-27T03:38:19.861Z,81.78
2019-04-27T03:40:45.958Z,81.61
2019-04-27T03:43:12.206Z,83.53
2019-04-27T03:45:40.015Z,84.00
2019-04-27T03:48:06.165Z,84.01
2019-04-27T03:50:33.516Z,83.98
2019-04-27T03:53:00.570Z,83.61
2019-04-27T03:55:26.702Z,83.12
2019-04-27T03:57:52.693Z,82.71
2019-04-27T04:00:19.957Z,81.95
2019-04-27T04:02:46.394Z,82.10
2019-04-27T04:05:12.630Z,82.18
2019-04-27T04:07:40.224Z,82.14
2019-04-27T04:10:06.774Z,81.86
2019-04-27T04:12:32.714Z,82.17
2019-04-27T04:14:59.872Z,82.02
2019-04-27T04:17:26.165Z,81.96
2019-04-27T04:19:57.284Z,82.13
2019-04-27T04:22:20.178Z,82.17
2019-04-27T04:24:46.212Z,82.26
2019-04-27T04:27:12.111Z,81.68
2019-04-27T04:29:39.454Z,81.13
2019-04-27T04:32:06.717Z,80.75
2019-04-27T04:34:32.631Z,80.86
2019-04-27T04:37:00.496Z,79.79
2019-04-27T04:39:26.548Z,79.30
2019-04-27T04:41:52.570Z,78.55
2019-04-27T04:44:20.294Z,74.15
2019-04-27T04:46:46.333Z,74.47
2019-04-27T04:49:13.419Z,74.66
2019-04-27T04:51:40.197Z,72.99
2019-04-27T04:54:06.378Z,73.42
2019-04-27T04:56:32.280Z,72.63
2019-04-27T04:59:00.008Z,73.31
2019-04-27T05:01:27.250Z,72.92
2019-04-27T05:03:53.148Z,73.11
2019-04-27T05:06:19.102Z,72.28
2019-04-27T05:08:44.979Z,71.05
2019-04-27T05:11:10.945Z,69.17
2019-04-27T05:13:36.921Z,68.26
2019-04-27T05:16:02.958Z,67.80
2019-04-27T05:18:29.429Z,70.09
2019-04-27T05:20:55.503Z,72.37
2019-04-27T05:23:21.419Z,72.28
2019-04-27T05:25:49.034Z,71.62
2019-04-27T05:28:15.155Z,70.30
2019-04-27T05:30:41.314Z,69.41
2019-04-27T05:33:08.977Z,69.55
2019-04-27T05:35:35.140Z,68.93
2019-04-27T05:38:07.237Z,68.93
2019-04-27T05:40:31.033Z,67.17
2019-04-27T05:42:58.227Z,65.46
2019-04-27T05:45:37.564Z,65.47
2019-04-27T05:48:03.467Z,64.21
2019-04-27T05:50:36.178Z,64.05
2019-04-27T05:52:57.349Z,61.10
2019-04-27T05:55:23.471Z,58.92
2019-04-27T05:57:49.377Z,57.22
2019-04-27T06:00:15.722Z,56.75
2019-04-27T06:02:41.899Z,55.02
2019-04-27T06:05:08.846Z,53.65
2019-04-27T06:07:35.047Z,54.30
2019-04-27T06:10:01.143Z,52.70
2019-04-27T06:12:27.065Z,53.02
2019-04-27T06:14:52.980Z,51.71
2019-04-27T06:17:19.540Z,50.04
2019-04-27T06:19:45.526Z,50.27
2019-04-27T06:22:11.563Z,49.10
2019-04-27T06:24:39.634Z,50.07
2019-04-27T06:27:05.760Z,49.05
2019-04-27T06:29:31.778Z,47.88
2019-04-27T06:31:59.384Z,47.66
2019-04-27T06:34:25.666Z,45.75
2019-04-27T06:36:51.735Z,45.63
2019-04-27T06:39:20.235Z,45.39
2019-04-27T06:41:45.698Z,45.56
2019-04-27T06:44:11.709Z,44.98
2019-04-27T06:46:38.567Z,45.16
2019-04-27T06:49:05.495Z,43.78
2019-04-27T06:51:31.709Z,43.88
2019-04-27T06:53:59.333Z,43.58
2019-04-27T06:56:25.506Z,44.29
2019-04-27T06:58:51.467Z,45.32
2019-04-27T07:01:18.953Z,46.70
2019-04-27T07:03:45.150Z,47.65
2019-04-27T07:06:11.116Z,48.17
2019-04-27T07:08:37.014Z,50.77
2019-04-27T07:11:03.012Z,50.84
2019-04-27T07:13:29.270Z,50.17
2019-04-27T07:15:55.325Z,50.75
2019-04-27T07:18:21.457Z,49.60
2019-04-27T07:20:48.510Z,50.22
2019-04-27T07:23:15.731Z,49.62
2019-04-27T07:25:41.669Z,50.50
2019-04-27T07:28:09.177Z,52.85
2019-04-27T07:30:35.354Z,52.13
2019-04-27T07:33:01.373Z,50.53
2019-04-27T07:35:27.398Z,52.48
2019-04-27T07:37:53.353Z,53.41
2019-04-27T07:40:19.428Z,50.32
2019-04-27T07:42:46.099Z,51.31
2019-04-27T07:45:12.557Z,52.39
2019-04-27T07:47:39.329Z,52.08
2019-04-27T07:50:05.726Z,52.10
2019-04-27T07:52:31.808Z,53.71
2019-04-27T07:54:58.760Z,53.88
2019-04-27T07:57:24.888Z,54.08
2019-04-27T07:59:50.916Z,54.24
2019-04-27T08:02:18.953Z,53.17
2019-04-27T08:04:47.809Z,53.00
2019-04-27T08:07:13.330Z,54.33
2019-04-27T08:09:39.800Z,51.65
2019-04-27T08:12:05.880Z,51.50
2019-04-27T08:14:31.812Z,50.83
2019-04-27T08:16:58.681Z,51.59
2019-04-27T08:19:24.912Z,50.38
2019-04-27T08:21:51.123Z,49.50
2019-04-27T08:24:17.179Z,52.10
2019-04-27T08:26:43.192Z,49.40
2019-04-27T08:29:09.136Z,50.13
2019-04-27T08:31:35.068Z,50.51
2019-04-27T08:34:01.007Z,49.24
2019-04-27T08:36:28.784Z,50.67
2019-04-27T08:38:54.792Z,50.00
2019-04-27T08:41:21.336Z,50.37
2019-04-27T08:43:48.876Z,50.23
2019-04-27T08:46:16.189Z,51.79
2019-04-27T08:48:42.325Z,50.85
2019-04-27T08:51:09.533Z,52.07
2019-04-27T08:53:35.842Z,51.37
2019-04-27T08:56:01.796Z,51.07
2019-04-27T08:58:28.665Z,50.69
2019-04-27T09:00:55.086Z,48.93
2019-04-27T09:03:21.274Z,51.02
2019-04-27T09:05:48.938Z,50.82
2019-04-27T09:08:15.203Z,47.98
2019-04-27T09:10:41.163Z,49.65
2019-04-27T09:13:08.826Z,50.81
2019-04-27T09:15:35.083Z,49.71
2019-04-27T09:18:01.134Z,49.05
2019-04-27T09:20:28.686Z,46.39
2019-04-27T09:22:54.833Z,46.48
2019-04-27T09:25:21.116Z,47.93
2019-04-27T09:27:47.071Z,47.69
2019-04-27T09:30:13.377Z,46.54
2019-04-27T09:32:40.811Z,45.47
2019-04-27T09:35:07.725Z,45.82
2019-04-27T09:37:33.798Z,47.46
2019-04-27T09:39:59.742Z,48.06
2019-04-27T09:42:26.812Z,46.22
2019-04-27T09:44:53.022Z,46.22
2019-04-27T09:47:19.002Z,48.46
2019-04-27T09:49:46.070Z,47.80
2019-04-27T09:52:23.567Z,48.79
2019-04-27T09:54:40.199Z,46.82
2019-04-27T09:57:06.993Z,45.77
2019-04-27T09:59:34.148Z,47.82
2019-04-27T10:02:00.080Z,46.97
2019-04-27T10:04:26.381Z,46.99
2019-04-27T10:06:52.419Z,45.66
2019-04-27T10:09:18.406Z,48.37
2019-04-27T10:11:44.440Z,47.71
2019-04-27T10:14:10.388Z,48.24
2019-04-27T10:16:36.680Z,45.29
2019-04-27T10:19:03.181Z,47.34
2019-04-27T10:21:29.349Z,46.40
2019-04-27T10:23:56.787Z,47.07
2019-04-27T10:26:22.733Z,47.72
2019-04-27T10:28:48.679Z,47.93
2019-04-27T10:31:15.025Z,46.35
2019-04-27T10:33:40.928Z,46.50
2019-04-27T10:36:06.869Z,48.43
2019-04-27T10:38:32.853Z,48.16
2019-04-27T10:40:58.837Z,46.62
2019-04-27T10:43:25.813Z,45.52
2019-04-27T10:45:52.083Z,45.04
2019-04-27T10:48:18.117Z,47.46
2019-04-27T10:50:44.111Z,45.11
2019-04-27T10:53:10.058Z,47.78
2019-04-27T10:55:36.391Z,47.11
2019-04-27T10:58:03.053Z,46.33
2019-04-27T11:00:29.040Z,48.45
2019-04-27T11:02:56.541Z,48.57
2019-04-27T11:05:23.031Z,46.68
2019-04-27T11:07:49.057Z,47.77
2019-04-27T11:10:16.330Z,48.04
2019-04-27T11:12:42.509Z,46.40
2019-04-27T11:15:09.041Z,47.12
2019-04-27T11:17:37.024Z,45.47
2019-04-27T11:20:07.585Z,46.96
2019-04-27T11:22:33.744Z,49.01
2019-04-27T11:24:59.643Z,48.73
2019-04-27T11:27:25.543Z,50.93
2019-04-27T11:29:51.518Z,50.49
2019-04-27T11:32:17.422Z,47.82
2019-04-27T11:34:43.384Z,47.52
2019-04-27T11:37:09.366Z,48.74
2019-04-27T11:39:35.971Z,46.11
2019-04-27T11:42:02.315Z,46.45
2019-04-27T11:44:29.314Z,46.03
2019-04-27T11:46:55.899Z,48.73
2019-04-27T11:49:22.152Z,47.19
2019-04-27T11:51:48.161Z,46.59
2019-04-27T11:54:14.242Z,48.37
2019-04-27T11:56:40.260Z,46.52
2019-04-27T11:59:07.050Z,48.20
2019-04-27T12:01:33.360Z,47.42
2019-04-27T12:03:59.352Z,49.49
2019-04-27T12:06:26.469Z,48.96
2019-04-27T12:08:52.479Z,49.22
2019-04-27T12:11:18.438Z,49.06
2019-04-27T12:13:46.070Z,48.20
2019-04-27T12:16:12.187Z,48.82
2019-04-27T12:18:38.205Z,50.08
2019-04-27T12:21:06.037Z,51.73
2019-04-27T12:23:35.918Z,55.54
2019-04-27T12:25:59.821Z,57.95
2019-04-27T12:28:27.191Z,59.48
2019-04-27T12:30:53.469Z,62.26
2019-04-27T12:33:19.360Z,63.23
2019-04-27T12:35:46.248Z,63.93
2019-04-27T12:38:13.295Z,65.74
2019-04-27T12:40:39.241Z,65.28
2019-04-27T12:43:05.136Z,65.79
2019-04-27T12:45:32.183Z,64.60
2019-04-27T12:47:58.205Z,63.66
2019-04-27T12:50:26.029Z,64.23
2019-04-27T12:52:52.275Z,63.83
2019-04-27T12:55:18.271Z,65.61
2019-04-27T12:57:44.308Z,65.10
2019-04-27T13:00:10.851Z,66.25
2019-04-27T13:02:36.749Z,64.01
2019-04-27T13:05:05.996Z,63.30
2019-04-27T13:07:31.896Z,62.52
2019-04-27T13:09:57.855Z,60.77
2019-04-27T13:12:25.438Z,61.91
2019-04-27T13:14:52.790Z,60.49
2019-04-27T13:17:18.724Z,62.20
2019-04-27T13:19:45.655Z,59.96
2019-04-27T13:22:11.734Z,61.81
2019-04-27T13:24:37.732Z,61.05
2019-04-27T13:27:04.171Z,61.85
2019-04-27T13:29:30.200Z,61.28
2019-04-27T13:31:57.750Z,61.50
2019-04-27T13:34:23.768Z,62.00
2019-04-27T13:36:49.711Z,62.39
2019-04-27T13:39:16.049Z,62.87
2019-04-27T13:41:42.077Z,62.66
2019-04-27T13:44:08.197Z,59.22
2019-04-27T13:46:34.219Z,58.21
2019-04-27T13:49:00.248Z,59.61
2019-04-27T13:51:26.264Z,58.49
2019-04-27T13:53:52.202Z,60.36
2019-04-27T13:56:18.103Z,58.42
2019-04-27T13:58:44.362Z,59.91
2019-04-27T14:01:10.562Z,60.42
2019-04-27T14:03:36.494Z,60.87
2019-04-27T14:06:02.812Z,59.99
2019-04-27T14:08:29.119Z,62.30
2019-04-27T14:10:55.020Z,63.42
2019-04-27T14:13:20.998Z,64.40
2019-04-27T14:15:46.942Z,65.37
2019-04-27T14:18:12.945Z,66.37
2019-04-27T14:20:39.038Z,64.42
2019-04-27T14:23:05.076Z,63.03
2019-04-27T14:25:31.023Z,63.42
2019-04-27T14:27:58.415Z,62.73
2019-04-27T14:30:25.456Z,63.60
2019-04-27T14:32:51.899Z,64.28
2019-04-27T14:35:18.747Z,64.84
2019-04-27T14:37:47.457Z,65.66
2019-04-27T14:40:13.171Z,65.84
2019-04-27T14:42:39.135Z,65.84
2019-04-27T14:45:05.625Z,66.42
2019-04-27T14:47:31.728Z,65.21
2019-04-27T14:49:58.988Z,65.72
2019-04-27T14:52:25.282Z,64.70
2019-04-27T14:54:51.187Z,64.41
2019-04-27T14:57:18.444Z,64.77
2019-04-27T14:59:45.075Z,66.54
2019-04-27T15:02:11.009Z,62.19
2019-04-27T15:04:39.329Z,62.52
2019-04-27T15:07:05.061Z,62.79
2019-04-27T15:09:31.152Z,61.82
2019-04-27T15:11:57.201Z,61.54
2019-04-27T15:14:23.957Z,63.28
2019-04-27T15:16:50.093Z,63.47
2019-04-27T15:19:17.650Z,63.23
2019-04-27T15:21:56.355Z,63.49
2019-04-27T15:24:13.633Z,64.90
2019-04-27T15:26:39.767Z,66.19
2019-04-27T15:29:05.771Z,67.75
2019-04-27T15:31:31.726Z,68.49
2019-04-27T15:33:58.944Z,67.22
2019-04-27T15:36:24.986Z,68.26
2019-04-27T15:38:53.704Z,68.85
2019-04-27T15:41:19.584Z,69.59
2019-04-27T15:43:45.575Z,69.59
2019-04-27T15:46:11.554Z,69.11
2019-04-27T15:48:38.461Z,70.66
2019-04-27T15:51:09.758Z,68.32
2019-04-27T15:53:32.536Z,68.32
2019-04-27T15:56:01.779Z,69.38
2019-04-27T15:58:28.340Z,68.67
2019-04-27T16:00:56.352Z,67.61
2019-04-27T16:03:26.774Z,69.11
2019-04-27T16:05:50.338Z,68.71
2019-04-27T16:08:18.646Z,68.71
2019-04-27T16:10:44.421Z,67.58
2019-04-27T16:13:14.988Z,67.06
2019-04-27T16:15:38.457Z,66.30
2019-04-27T16:18:05.808Z,68.49
2019-04-27T16:20:33.937Z,69.59
2019-04-27T16:23:03.180Z,69.96
2019-04-27T16:25:31.348Z,68.72
2019-04-27T16:27:55.478Z,69.06
2019-04-27T16:30:21.480Z,68.46
2019-04-27T16:32:48.044Z,69.85
2019-04-27T16:35:19.448Z,71.20
2019-04-27T16:37:42.090Z,70.32
2019-04-27T16:40:10.733Z,70.53
2019-04-27T16:42:36.434Z,71.41
2019-04-27T16:45:04.188Z,71.89
2019-04-27T16:47:30.131Z,71.76
2019-04-27T16:49:56.029Z,70.75
2019-04-27T16:52:22.024Z,71.63
2019-04-27T16:54:49.939Z,72.65
2019-04-27T16:57:15.773Z,71.90
2019-04-27T16:59:46.290Z,71.83
2019-04-27T17:02:11.751Z,71.46
2019-04-27T17:04:38.992Z,72.16
2019-04-27T17:07:04.935Z,72.06
2019-04-27T17:09:30.870Z,71.20
2019-04-27T17:11:59.265Z,71.64
2019-04-27T17:14:29.210Z,71.78
2019-04-27T17:16:53.246Z,71.89
2019-04-27T17:19:19.141Z,73.71
2019-04-27T17:21:45.268Z,73.53
2019-04-27T17:24:11.150Z,73.97
2019-04-27T17:26:41.886Z,73.43
2019-04-27T17:29:10.986Z,73.49
2019-04-27T17:31:32.857Z,72.35
2019-04-27T17:34:00.560Z,73.49
2019-04-27T17:36:26.556Z,73.90
2019-04-27T17:38:52.628Z,74.04
2019-04-27T17:41:19.062Z,73.68
2019-04-27T17:43:45.099Z,74.15
2019-04-27T17:46:11.647Z,74.00
2019-04-27T17:48:38.960Z,73.61
2019-04-27T17:51:05.265Z,73.87
2019-04-27T17:53:33.078Z,73.01
2019-04-27T17:56:02.616Z,72.73
2019-04-27T17:58:28.669Z,73.42
2019-04-27T18:00:54.775Z,73.29
2019-04-27T18:03:21.178Z,73.08
2019-04-27T18:05:49.335Z,73.46
2019-04-27T18:11:00.591Z,74.40
2019-04-27T18:13:25.543Z,74.42
2019-04-27T18:15:54.131Z,73.96
2019-04-27T18:18:22.816Z,74.08
2019-04-27T18:20:47.833Z,73.83
2019-04-27T18:23:15.189Z,73.98
2019-04-27T18:25:43.618Z,73.45
2019-04-27T18:28:15.022Z,73.25
2019-04-27T18:30:38.743Z,73.43
2019-04-27T18:33:05.429Z,73.41
2019-04-27T18:35:31.394Z,73.84
2019-04-27T18:38:00.189Z,74.41
2019-04-27T18:40:32.234Z,73.86
2019-04-27T18:42:53.302Z,74.54
2019-04-27T18:45:19.211Z,74.51
2019-04-27T18:47:45.305Z,74.94
2019-04-27T18:50:14.724Z,75.12
2019-04-27T18:52:43.150Z,75.58
2019-04-27T18:55:10.956Z,75.16
2019-04-27T18:57:35.737Z,75.40
2019-04-27T19:00:03.640Z,75.33
2019-04-27T19:02:29.788Z,74.69
2019-04-27T19:04:55.752Z,74.65
2019-04-27T19:07:23.136Z,75.07
2019-04-27T19:09:49.628Z,75.35
2019-04-27T19:12:15.649Z,74.82
2019-04-27T19:14:41.668Z,75.01
2019-04-27T19:17:07.709Z,75.44
2019-04-27T19:19:33.707Z,75.64
2019-04-27T19:21:59.639Z,75.20
2019-04-27T19:24:25.546Z,75.82
2019-04-27T19:26:51.512Z,75.46
2019-04-27T19:29:18.902Z,74.90
2019-04-27T19:31:44.966Z,74.36
2019-04-27T19:34:10.917Z,73.80
2019-04-27T19:36:38.666Z,73.94
2019-04-27T19:39:06.010Z,74.96
2019-04-27T19:41:34.104Z,74.51
2019-04-27T19:44:00.024Z,74.99
2019-04-27T19:46:25.919Z,74.51
2019-04-27T19:48:51.947Z,74.74
2019-04-27T19:51:17.990Z,74.51
2019-04-27T19:53:45.219Z,74.37
2019-04-27T19:56:11.112Z,74.58
2019-04-27T19:58:38.162Z,74.74
2019-04-27T20:01:11.984Z,74.60
2019-04-27T20:03:32.662Z,74.39
2019-04-27T20:05:59.496Z,74.61
2019-04-27T20:08:25.756Z,74.86
2019-04-27T20:10:53.034Z,75.00
2019-04-27T20:13:19.442Z,74.97
2019-04-27T20:15:45.460Z,75.28
2019-04-27T20:18:11.687Z,75.25
2019-04-27T20:20:38.052Z,75.36
2019-04-27T20:23:04.348Z,75.40
2019-04-27T20:25:31.336Z,75.49
2019-04-27T20:27:57.445Z,75.46
2019-04-27T20:30:23.338Z,75.06
2019-04-27T20:32:51.049Z,75.45
2019-04-27T20:35:17.077Z,75.30
2019-04-27T20:37:43.020Z,75.77
2019-04-27T20:40:11.178Z,75.50
2019-04-27T20:42:37.162Z,75.79
2019-04-27T20:45:04.750Z,75.85
2019-04-27T20:47:30.980Z,76.28
2019-04-27T20:49:56.946Z,75.81
2019-04-27T20:52:22.844Z,75.75
2019-04-27T20:54:48.908Z,75.76
2019-04-27T20:57:14.784Z,75.41
2019-04-27T20:59:40.864Z,75.47
2019-04-27T21:02:06.764Z,75.99
2019-04-27T21:04:32.883Z,76.02
2019-04-27T21:06:58.805Z,75.63
2019-04-27T21:09:24.827Z,75.91
2019-04-27T21:11:50.841Z,76.24
2019-04-27T21:14:17.068Z,76.20
2019-04-27T21:16:43.306Z,76.33
2019-04-27T21:19:10.938Z,75.85
2019-04-27T21:21:38.555Z,76.35
2019-04-27T21:24:04.446Z,76.17
2019-04-27T21:26:32.146Z,76.00
2019-04-27T21:28:58.221Z,76.46
2019-04-27T21:31:24.157Z,75.43
2019-04-27T21:33:50.084Z,75.72
2019-04-27T21:36:16.067Z,75.55
2019-04-27T21:38:42.930Z,75.77
2019-04-27T21:41:09.094Z,75.50
2019-04-27T21:43:35.077Z,75.83
2019-04-27T21:46:01.147Z,75.95
2019-04-27T21:48:27.119Z,75.75
2019-04-27T21:50:53.048Z,75.33
2019-04-27T21:53:19.083Z,75.23
2019-04-27T21:55:45.083Z,75.77
2019-04-27T21:58:11.583Z,75.96
2019-04-27T22:00:38.260Z,75.53
2019-04-27T22:03:06.093Z,75.77
2019-04-27T22:05:32.143Z,76.09
2019-04-27T22:07:58.134Z,76.02
2019-04-27T22:10:24.088Z,75.15
2019-04-27T22:12:51.820Z,75.58
2019-04-27T22:15:17.917Z,76.34
2019-04-27T22:17:44.101Z,76.42
2019-04-27T22:20:11.710Z,76.19
2019-04-27T22:22:37.886Z,75.80
2019-04-27T22:25:04.787Z,75.39
2019-04-27T22:27:30.938Z,75.32
2019-04-27T22:29:57.149Z,75.32
2019-04-27T22:32:23.081Z,75.37
2019-04-27T22:34:48.977Z,75.58
2019-04-27T22:37:14.934Z,76.17
2019-04-27T22:39:41.020Z,75.76
2019-04-27T22:42:06.959Z,76.09
2019-04-27T22:44:32.966Z,75.97
2019-04-27T22:46:58.899Z,75.66
2019-04-27T22:49:25.058Z,75.14
2019-04-27T22:51:52.184Z,75.57
2019-04-27T22:54:51.611Z,76.42
2019-04-27T22:57:17.545Z,75.91
2019-04-27T22:59:43.457Z,76.69
2019-04-27T23:02:11.449Z,76.37
2019-04-27T23:04:37.606Z,76.44
2019-04-27T23:07:05.470Z,76.37
2019-04-27T23:09:31.381Z,76.60
2019-04-27T23:11:57.318Z,76.52
2019-04-27T23:14:23.275Z,76.29
2019-04-27T23:16:49.298Z,76.56
2019-04-27T23:19:15.420Z,77.02
2019-04-27T23:21:42.434Z,77.43
2019-04-27T23:24:08.378Z,77.58
2019-04-27T23:26:34.280Z,76.26
2019-04-27T23:29:12.350Z,76.88
2019-04-27T23:31:29.232Z,77.15
2019-04-27T23:33:55.334Z,77.13
2019-04-27T23:36:21.743Z,77.30
2019-04-27T23:38:48.015Z,77.07
2019-04-27T23:41:14.064Z,77.28
2019-04-27T23:43:40.014Z,77.04
2019-04-27T23:46:05.959Z,77.56
2019-04-27T23:48:32.110Z,77.84
2019-04-27T23:50:58.279Z,77.42
2019-04-27T23:53:24.351Z,77.07
2019-04-27T23:55:50.247Z,77.19
2019-04-27T23:58:17.356Z,76.84
