createdAt,value
2023-03-17T00:00:53.401Z,76.40
2023-03-17T00:01:53.407Z,76.40
2023-03-17T00:02:53.441Z,76.71
2023-03-17T00:03:53.360Z,76.50
2023-03-17T00:04:53.310Z,76.71
2023-03-17T00:05:54.304Z,76.57
2023-03-17T00:06:53.392Z,76.46
2023-03-17T00:07:53.298Z,76.57
2023-03-17T00:08:53.239Z,76.46
2023-03-17T00:09:53.222Z,76.40
2023-03-17T00:10:53.206Z,76.50
2023-03-17T00:11:53.183Z,76.40
2023-03-17T00:12:53.256Z,75.98
2023-03-17T00:13:53.139Z,76.61
2023-03-17T00:14:53.131Z,76.36
2023-03-17T00:15:53.130Z,76.36
2023-03-17T00:16:53.083Z,76.46
2023-03-17T00:17:53.094Z,76.15
2023-03-17T00:18:53.046Z,76.81
2023-03-17T00:19:53.029Z,76.26
2023-03-17T00:20:53.016Z,76.36
2023-03-17T00:21:52.992Z,76.46
2023-03-17T00:22:53.008Z,76.50
2023-03-17T00:23:52.949Z,76.46
2023-03-17T00:24:52.932Z,76.15
2023-03-17T00:25:52.925Z,75.95
2023-03-17T00:26:52.896Z,75.95
2023-03-17T00:27:52.905Z,76.57
2023-03-17T00:28:52.860Z,76.26
2023-03-17T00:29:52.847Z,75.95
2023-03-17T00:30:52.858Z,76.26
2023-03-17T00:31:52.804Z,76.36
2023-03-17T00:32:52.861Z,76.36
2023-03-17T00:33:52.774Z,75.84
2023-03-17T00:34:52.745Z,76.57
2023-03-17T00:35:52.782Z,76.36
2023-03-17T00:36:52.717Z,76.19
2023-03-17T00:37:52.720Z,76.81
2023-03-17T00:38:52.769Z,76.78
2023-03-17T00:39:52.653Z,76.29
2023-03-17T00:40:52.634Z,76.71
2023-03-17T00:41:52.622Z,76.71
2023-03-17T00:42:52.633Z,76.09
2023-03-17T00:43:52.582Z,76.71
2023-03-17T00:44:52.557Z,76.19
2023-03-17T00:45:52.544Z,77.02
2023-03-17T00:46:52.563Z,76.71
2023-03-17T00:47:52.526Z,76.78
2023-03-17T00:48:52.483Z,76.19
2023-03-17T00:49:52.475Z,76.26
2023-03-17T00:50:52.439Z,76.78
2023-03-17T00:51:52.438Z,76.78
2023-03-17T00:52:52.441Z,76.81
2023-03-17T00:53:52.388Z,76.26
2023-03-17T00:54:52.369Z,76.81
2023-03-17T00:55:52.359Z,76.67
2023-03-17T00:56:52.374Z,76.15
2023-03-17T00:57:52.349Z,76.78
2023-03-17T00:58:52.296Z,76.61
2023-03-17T00:59:52.271Z,76.88
2023-03-17T01:00:52.291Z,76.78
2023-03-17T01:01:52.291Z,76.88
2023-03-17T01:02:52.253Z,77.12
2023-03-17T01:03:52.210Z,76.67
2023-03-17T01:04:59.862Z,76.26
2023-03-17T01:05:54.196Z,76.15
2023-03-17T01:06:52.157Z,76.46
2023-03-17T01:07:52.163Z,76.26
2023-03-17T01:08:52.109Z,75.84
2023-03-17T01:09:52.093Z,75.92
2023-03-17T01:10:52.068Z,75.81
2023-03-17T01:11:52.048Z,75.95
2023-03-17T01:12:52.063Z,76.36
2023-03-17T01:13:52.009Z,76.23
2023-03-17T01:14:51.993Z,76.43
2023-03-17T01:15:51.976Z,75.95
2023-03-17T01:16:51.953Z,75.95
2023-03-17T01:17:51.963Z,76.15
2023-03-17T01:18:51.941Z,75.84
2023-03-17T01:19:51.902Z,76.26
2023-03-17T01:20:51.881Z,76.46
2023-03-17T01:21:51.867Z,75.95
2023-03-17T01:22:51.871Z,75.92
2023-03-17T01:23:51.821Z,76.05
2023-03-17T01:24:51.804Z,76.15
2023-03-17T01:25:51.785Z,76.26
2023-03-17T01:26:51.775Z,76.57
2023-03-17T01:27:51.773Z,76.46
2023-03-17T01:28:51.735Z,76.15
2023-03-17T01:29:51.708Z,76.15
2023-03-17T01:30:51.695Z,76.26
2023-03-17T01:31:51.718Z,76.15
2023-03-17T01:32:51.713Z,76.26
2023-03-17T01:33:51.644Z,76.46
2023-03-17T01:34:51.625Z,76.36
2023-03-17T01:35:51.637Z,76.36
2023-03-17T01:36:51.582Z,76.26
2023-03-17T01:37:51.593Z,76.88
2023-03-17T01:38:51.551Z,76.78
2023-03-17T01:39:51.526Z,76.46
2023-03-17T01:40:51.508Z,76.78
2023-03-17T01:41:51.487Z,76.36
2023-03-17T01:42:51.494Z,76.64
2023-03-17T01:43:51.438Z,75.95
2023-03-17T01:44:52.436Z,75.92
2023-03-17T01:45:51.540Z,76.32
2023-03-17T01:46:51.393Z,76.32
2023-03-17T01:47:51.412Z,76.43
2023-03-17T01:48:51.356Z,76.57
2023-03-17T01:49:51.346Z,76.15
2023-03-17T01:50:51.318Z,76.02
2023-03-17T01:51:51.362Z,75.81
2023-03-17T01:52:51.312Z,76.32
2023-03-17T01:53:51.269Z,76.23
2023-03-17T01:54:51.252Z,76.46
2023-03-17T01:55:51.228Z,76.84
2023-03-17T01:56:52.233Z,76.32
2023-03-17T01:57:51.225Z,76.15
2023-03-17T01:58:51.167Z,75.92
2023-03-17T01:59:51.157Z,75.95
2023-03-17T02:00:51.159Z,76.36
2023-03-17T02:01:51.109Z,76.67
2023-03-17T02:02:51.121Z,76.46
2023-03-17T02:03:51.086Z,76.32
2023-03-17T02:04:51.056Z,76.46
2023-03-17T02:05:51.039Z,76.43
2023-03-17T02:06:58.877Z,76.02
2023-03-17T02:07:53.032Z,75.92
2023-03-17T02:08:50.981Z,75.92
2023-03-17T02:09:50.963Z,75.92
2023-03-17T02:10:50.946Z,75.81
2023-03-17T02:11:50.956Z,76.02
2023-03-17T02:12:50.957Z,75.60
2023-03-17T02:13:50.892Z,75.40
2023-03-17T02:14:50.873Z,75.40
2023-03-17T02:15:50.876Z,74.67
2023-03-17T02:16:50.899Z,74.77
2023-03-17T02:17:50.842Z,74.98
2023-03-17T02:18:50.804Z,74.98
2023-03-17T02:19:50.782Z,74.98
2023-03-17T02:20:50.782Z,74.95
2023-03-17T02:21:50.747Z,74.77
2023-03-17T02:22:50.760Z,74.46
2023-03-17T02:23:50.733Z,74.88
2023-03-17T02:24:50.689Z,75.09
2023-03-17T02:25:50.668Z,74.88
2023-03-17T02:26:50.651Z,75.40
2023-03-17T02:27:50.663Z,75.71
2023-03-17T02:28:50.625Z,75.81
2023-03-17T02:29:50.591Z,75.60
2023-03-17T02:30:50.627Z,75.60
2023-03-17T02:31:50.556Z,75.40
2023-03-17T02:32:50.597Z,75.81
2023-03-17T02:33:50.522Z,74.77
2023-03-17T02:34:50.499Z,75.60
2023-03-17T02:35:50.528Z,75.71
2023-03-17T02:36:50.575Z,75.60
2023-03-17T02:37:50.487Z,75.60
2023-03-17T02:38:50.466Z,74.88
2023-03-17T02:39:50.416Z,75.40
2023-03-17T02:40:50.390Z,74.57
2023-03-17T02:41:50.376Z,75.50
2023-03-17T02:42:50.355Z,75.29
2023-03-17T02:43:50.365Z,74.71
2023-03-17T02:44:50.319Z,74.88
2023-03-17T02:45:50.314Z,75.60
2023-03-17T02:46:50.290Z,75.40
2023-03-17T02:47:50.262Z,75.84
2023-03-17T02:48:50.273Z,75.95
2023-03-17T02:49:50.229Z,75.95
2023-03-17T02:50:50.209Z,75.84
2023-03-17T02:51:50.191Z,75.84
2023-03-17T02:52:50.196Z,76.57
2023-03-17T02:53:50.176Z,76.36
2023-03-17T02:54:50.139Z,76.19
2023-03-17T02:55:50.113Z,76.46
2023-03-17T02:56:50.091Z,76.50
2023-03-17T02:57:50.074Z,76.05
2023-03-17T02:58:50.085Z,75.95
2023-03-17T02:59:50.034Z,76.05
2023-03-17T03:00:50.021Z,76.15
2023-03-17T03:01:50.035Z,76.36
2023-03-17T03:02:49.995Z,76.05
2023-03-17T03:03:49.990Z,76.02
2023-03-17T03:04:49.941Z,76.23
2023-03-17T03:05:49.924Z,76.05
2023-03-17T03:06:49.904Z,76.26
2023-03-17T03:07:49.897Z,76.02
2023-03-17T03:08:49.890Z,75.84
2023-03-17T03:09:50.852Z,75.53
2023-03-17T03:10:49.840Z,76.05
2023-03-17T03:11:49.808Z,75.63
2023-03-17T03:12:49.799Z,76.05
2023-03-17T03:13:49.805Z,76.15
2023-03-17T03:14:49.754Z,75.53
2023-03-17T03:15:49.753Z,76.05
2023-03-17T03:16:50.734Z,76.15
2023-03-17T03:17:49.696Z,76.05
2023-03-17T03:18:49.710Z,76.05
2023-03-17T03:19:49.675Z,75.95
2023-03-17T03:20:49.642Z,76.46
2023-03-17T03:21:49.625Z,76.67
2023-03-17T03:22:49.605Z,76.57
2023-03-17T03:23:49.616Z,76.36
2023-03-17T03:24:49.567Z,76.26
2023-03-17T03:25:49.549Z,76.46
2023-03-17T03:26:49.532Z,76.50
2023-03-17T03:27:49.507Z,76.36
2023-03-17T03:28:49.520Z,76.19
2023-03-17T03:29:49.474Z,76.71
2023-03-17T03:30:49.526Z,76.15
2023-03-17T03:31:49.433Z,76.19
2023-03-17T03:32:49.460Z,76.05
2023-03-17T03:33:49.423Z,76.29
2023-03-17T03:34:49.379Z,75.98
2023-03-17T03:35:49.372Z,76.81
2023-03-17T03:36:49.337Z,76.40
2023-03-17T03:37:49.317Z,77.02
2023-03-17T03:38:49.331Z,77.33
2023-03-17T03:39:49.284Z,77.64
2023-03-17T03:40:49.265Z,76.95
2023-03-17T03:41:49.250Z,77.12
2023-03-17T03:42:49.234Z,76.92
2023-03-17T03:43:49.236Z,77.85
2023-03-17T03:44:49.212Z,77.26
2023-03-17T03:45:50.170Z,76.81
2023-03-17T03:46:49.217Z,76.92
2023-03-17T03:47:49.134Z,76.81
2023-03-17T03:48:49.115Z,76.71
2023-03-17T03:49:49.147Z,76.92
2023-03-17T03:50:49.074Z,76.09
2023-03-17T03:51:49.079Z,76.29
2023-03-17T03:52:49.040Z,76.29
2023-03-17T03:53:49.063Z,76.29
2023-03-17T03:54:49.008Z,75.88
2023-03-17T03:55:48.984Z,76.09
2023-03-17T03:56:48.967Z,76.40
2023-03-17T03:57:48.949Z,76.19
2023-03-17T03:58:48.955Z,76.61
2023-03-17T03:59:48.912Z,77.02
2023-03-17T04:00:48.887Z,76.81
2023-03-17T04:01:48.876Z,76.40
2023-03-17T04:02:48.928Z,76.61
2023-03-17T04:03:48.874Z,76.09
2023-03-17T04:04:48.859Z,76.92
2023-03-17T04:05:48.802Z,76.29
2023-03-17T04:06:48.778Z,76.29
2023-03-17T04:07:48.778Z,76.19
2023-03-17T04:08:48.777Z,76.19
2023-03-17T04:09:48.737Z,76.50
2023-03-17T04:10:48.748Z,76.40
2023-03-17T04:11:49.362Z,76.46
2023-03-17T04:12:48.665Z,76.50
2023-03-17T04:13:48.677Z,75.84
2023-03-17T04:14:48.633Z,76.29
2023-03-17T04:15:48.648Z,76.05
2023-03-17T04:16:48.595Z,75.98
2023-03-17T04:17:48.574Z,75.84
2023-03-17T04:18:48.654Z,76.09
2023-03-17T04:19:48.535Z,75.98
2023-03-17T04:20:48.526Z,76.29
2023-03-17T04:21:48.504Z,76.29
2023-03-17T04:22:48.480Z,76.29
2023-03-17T04:23:48.492Z,76.29
2023-03-17T04:24:48.442Z,76.40
2023-03-17T04:25:48.420Z,76.05
2023-03-17T04:26:48.412Z,76.50
2023-03-17T04:27:48.387Z,76.46
2023-03-17T04:28:48.400Z,76.71
2023-03-17T04:29:48.349Z,76.29
2023-03-17T04:30:48.338Z,76.09
2023-03-17T04:31:48.428Z,76.19
2023-03-17T04:32:48.303Z,76.40
2023-03-17T04:33:48.300Z,76.40
2023-03-17T04:34:49.254Z,76.40
2023-03-17T04:35:48.301Z,76.61
2023-03-17T04:36:48.225Z,76.71
2023-03-17T04:37:48.202Z,77.02
2023-03-17T04:38:48.208Z,76.75
2023-03-17T04:39:48.216Z,76.71
2023-03-17T04:40:48.151Z,76.71
2023-03-17T04:41:48.136Z,77.02
2023-03-17T04:42:48.109Z,76.92
2023-03-17T04:43:48.092Z,76.19
2023-03-17T04:44:48.104Z,77.02
2023-03-17T04:45:48.082Z,76.09
2023-03-17T04:46:48.039Z,76.29
2023-03-17T04:47:48.018Z,76.12
2023-03-17T04:48:48.047Z,77.02
2023-03-17T04:49:47.985Z,76.19
2023-03-17T04:50:47.964Z,76.23
2023-03-17T04:51:47.937Z,76.19
2023-03-17T04:52:47.919Z,76.29
2023-03-17T04:53:47.936Z,76.29
2023-03-17T04:54:47.912Z,76.29
2023-03-17T04:55:47.861Z,77.02
2023-03-17T04:56:47.850Z,76.23
2023-03-17T04:57:47.869Z,76.19
2023-03-17T04:58:47.841Z,76.09
2023-03-17T04:59:47.820Z,76.85
2023-03-17T05:00:47.810Z,77.16
2023-03-17T05:01:47.753Z,76.95
2023-03-17T05:02:47.730Z,77.37
2023-03-17T05:03:47.715Z,76.85
2023-03-17T05:04:47.723Z,77.78
2023-03-17T05:05:47.676Z,79.06
2023-03-17T05:06:47.657Z,78.13
2023-03-17T05:07:47.637Z,78.55
2023-03-17T05:08:47.616Z,78.13
2023-03-17T05:09:47.636Z,78.86
2023-03-17T05:10:47.573Z,78.96
2023-03-17T05:11:47.562Z,78.65
2023-03-17T05:12:47.542Z,78.65
2023-03-17T05:13:47.532Z,78.86
2023-03-17T05:14:47.539Z,78.44
2023-03-17T05:15:47.496Z,78.23
2023-03-17T05:16:47.506Z,78.65
2023-03-17T05:17:47.450Z,78.13
2023-03-17T05:18:47.433Z,78.03
2023-03-17T05:19:47.443Z,77.92
2023-03-17T05:20:47.392Z,78.23
2023-03-17T05:21:47.378Z,78.20
2023-03-17T05:22:47.356Z,78.09
2023-03-17T05:23:47.333Z,77.92
2023-03-17T05:24:47.350Z,78.30
2023-03-17T05:25:47.297Z,78.03
2023-03-17T05:26:47.283Z,78.44
2023-03-17T05:27:47.272Z,78.34
2023-03-17T05:28:47.245Z,78.34
2023-03-17T05:29:47.252Z,77.82
2023-03-17T05:30:47.286Z,78.30
2023-03-17T05:31:47.187Z,78.23
2023-03-17T05:32:47.217Z,77.82
2023-03-17T05:33:47.155Z,78.72
2023-03-17T05:34:47.161Z,78.13
2023-03-17T05:35:47.129Z,78.55
2023-03-17T05:36:47.106Z,78.03
2023-03-17T05:37:47.086Z,78.65
2023-03-17T05:38:47.061Z,78.13
2023-03-17T05:39:47.067Z,78.44
2023-03-17T05:40:47.025Z,78.65
2023-03-17T05:41:47.004Z,78.75
2023-03-17T05:42:46.979Z,78.75
2023-03-17T05:43:47.012Z,78.03
2023-03-17T05:44:46.977Z,78.65
2023-03-17T05:45:47.008Z,78.55
2023-03-17T05:46:46.913Z,78.34
2023-03-17T05:47:46.892Z,78.34
2023-03-17T05:48:46.895Z,78.30
2023-03-17T05:49:46.852Z,77.47
2023-03-17T05:50:46.863Z,78.72
2023-03-17T05:51:46.813Z,78.51
2023-03-17T05:52:46.796Z,77.89
2023-03-17T05:53:46.796Z,77.99
2023-03-17T05:54:46.785Z,76.71
2023-03-17T05:55:46.740Z,76.05
2023-03-17T05:56:46.717Z,75.74
2023-03-17T05:57:46.701Z,74.67
2023-03-17T05:58:46.683Z,75.46
2023-03-17T05:59:46.696Z,73.33
2023-03-17T06:00:46.653Z,72.12
2023-03-17T06:01:46.636Z,70.51
2023-03-17T06:02:46.685Z,69.89
2023-03-17T06:03:46.617Z,68.93
2023-03-17T06:04:46.612Z,69.31
2023-03-17T06:05:46.595Z,68.42
2023-03-17T06:06:46.558Z,66.25
2023-03-17T06:07:54.067Z,65.78
2023-03-17T06:08:48.524Z,65.58
2023-03-17T06:09:46.533Z,66.05
2023-03-17T06:10:46.473Z,68.04
2023-03-17T06:11:46.447Z,68.51
2023-03-17T06:12:47.444Z,69.27
2023-03-17T06:13:46.425Z,69.34
2023-03-17T06:14:46.437Z,69.27
2023-03-17T06:15:46.412Z,69.65
2023-03-17T06:16:46.366Z,69.41
2023-03-17T06:17:46.351Z,68.32
2023-03-17T06:18:46.340Z,67.22
2023-03-17T06:19:48.952Z,65.31
2023-03-17T06:20:46.306Z,63.94
2023-03-17T06:21:46.278Z,63.29
2023-03-17T06:23:02.220Z,63.40
2023-03-17T06:23:48.242Z,62.99
2023-03-17T06:24:46.269Z,62.40
2023-03-17T06:25:46.233Z,64.11
2023-03-17T06:26:46.192Z,64.24
2023-03-17T06:27:46.167Z,66.30
2023-03-17T06:28:46.141Z,66.22
2023-03-17T06:29:46.153Z,67.18
2023-03-17T06:30:46.187Z,67.80
2023-03-17T06:31:46.087Z,67.36
2023-03-17T06:32:46.109Z,67.77
2023-03-17T06:33:46.045Z,67.36
2023-03-17T06:34:46.061Z,66.91
2023-03-17T06:35:46.066Z,65.44
2023-03-17T06:36:45.982Z,65.34
2023-03-17T06:37:45.966Z,66.81
2023-03-17T06:38:45.935Z,66.30
2023-03-17T06:39:45.952Z,65.13
2023-03-17T06:40:45.898Z,64.69
2023-03-17T06:41:45.877Z,64.48
2023-03-17T06:42:45.866Z,64.76
2023-03-17T06:43:45.835Z,64.01
2023-03-17T06:44:45.841Z,63.29
2023-03-17T06:45:45.801Z,62.73
2023-03-17T06:46:45.815Z,62.77
2023-03-17T06:47:45.747Z,61.90
2023-03-17T06:48:45.732Z,62.52
2023-03-17T06:49:45.733Z,62.01
2023-03-17T06:50:45.678Z,62.14
2023-03-17T06:51:45.677Z,61.80
2023-03-17T06:52:46.792Z,61.64
2023-03-17T06:53:46.613Z,59.56
2023-03-17T06:54:45.641Z,60.82
2023-03-17T06:55:45.570Z,59.66
2023-03-17T06:56:45.576Z,59.56
2023-03-17T06:57:45.526Z,58.28
2023-03-17T06:58:45.510Z,57.20
2023-03-17T06:59:45.514Z,55.87
2023-03-17T07:00:45.503Z,57.84
2023-03-17T07:01:45.508Z,59.09
2023-03-17T07:02:45.427Z,58.51
2023-03-17T07:03:45.407Z,58.07
2023-03-17T07:04:45.467Z,57.64
2023-03-17T07:05:45.367Z,58.58
2023-03-17T07:06:45.352Z,57.64
2023-03-17T07:07:45.345Z,56.59
2023-03-17T07:08:45.309Z,56.46
2023-03-17T07:09:45.331Z,56.40
2023-03-17T07:10:45.267Z,55.84
2023-03-17T07:11:45.261Z,56.97
2023-03-17T07:12:45.235Z,56.33
2023-03-17T07:13:45.222Z,55.56
2023-03-17T07:14:45.222Z,53.57
2023-03-17T07:15:45.191Z,53.80
2023-03-17T07:16:45.200Z,53.67
2023-03-17T07:17:45.166Z,53.03
2023-03-17T07:18:45.116Z,51.38
2023-03-17T07:19:45.126Z,52.58
2023-03-17T07:20:45.103Z,52.45
2023-03-17T07:21:46.964Z,51.23
2023-03-17T07:22:46.050Z,51.56
2023-03-17T07:23:45.020Z,52.07
2023-03-17T07:24:45.050Z,51.69
2023-03-17T07:25:45.124Z,51.14
2023-03-17T07:26:44.970Z,48.67
2023-03-17T07:27:44.958Z,48.75
2023-03-17T07:28:44.941Z,48.77
2023-03-17T07:29:44.954Z,49.51
2023-03-17T07:30:44.928Z,50.95
2023-03-17T07:31:44.926Z,49.51
2023-03-17T07:32:44.953Z,48.97
2023-03-17T07:33:44.838Z,48.85
2023-03-17T07:34:44.846Z,48.36
2023-03-17T07:35:44.827Z,48.75
2023-03-17T07:36:44.806Z,47.89
2023-03-17T07:37:44.764Z,47.67
2023-03-17T07:38:44.739Z,47.91
2023-03-17T07:39:44.751Z,47.94
2023-03-17T07:40:44.703Z,47.56
2023-03-17T07:41:44.701Z,45.94
2023-03-17T07:42:44.664Z,46.70
2023-03-17T07:43:44.653Z,48.49
2023-03-17T07:44:44.658Z,48.59
2023-03-17T07:45:44.630Z,48.64
2023-03-17T07:46:44.593Z,49.51
2023-03-17T07:47:44.576Z,48.04
2023-03-17T07:48:44.553Z,48.06
2023-03-17T07:49:44.565Z,49.51
2023-03-17T07:50:44.530Z,47.86
2023-03-17T07:51:44.510Z,47.61
2023-03-17T07:52:44.495Z,47.18
2023-03-17T07:53:44.465Z,49.08
2023-03-17T07:54:44.506Z,47.91
2023-03-17T07:55:44.438Z,47.91
2023-03-17T07:56:44.445Z,47.10
2023-03-17T07:57:44.439Z,46.14
2023-03-17T07:58:44.374Z,45.90
2023-03-17T07:59:44.404Z,45.87
2023-03-17T08:00:44.337Z,45.92
2023-03-17T08:01:44.357Z,48.19
2023-03-17T08:02:44.343Z,47.99
2023-03-17T08:03:44.345Z,45.92
2023-03-17T08:04:44.274Z,47.39
2023-03-17T08:05:44.286Z,48.13
2023-03-17T08:06:44.237Z,45.57
2023-03-17T08:07:44.270Z,45.70
2023-03-17T08:08:44.209Z,45.62
2023-03-17T08:09:44.173Z,47.19
2023-03-17T08:10:44.187Z,44.42
2023-03-17T08:11:44.136Z,44.66
2023-03-17T08:12:44.129Z,43.75
2023-03-17T08:13:44.116Z,42.86
2023-03-17T08:14:44.092Z,42.54
2023-03-17T08:15:44.102Z,43.52
2023-03-17T08:16:44.108Z,44.54
2023-03-17T08:17:44.035Z,45.65
2023-03-17T08:18:44.041Z,44.64
2023-03-17T08:19:43.994Z,44.13
2023-03-17T08:20:44.006Z,43.67
2023-03-17T08:21:43.981Z,44.35
2023-03-17T08:22:43.959Z,42.46
2023-03-17T08:23:43.948Z,42.88
2023-03-17T08:24:43.952Z,44.62
2023-03-17T08:25:43.908Z,45.27
2023-03-17T08:26:43.863Z,45.29
2023-03-17T08:27:43.852Z,44.89
2023-03-17T08:28:43.830Z,43.83
2023-03-17T08:29:43.826Z,44.03
2023-03-17T08:30:43.855Z,44.56
2023-03-17T08:31:46.401Z,44.68
2023-03-17T08:32:44.770Z,45.57
2023-03-17T08:33:43.738Z,44.74
2023-03-17T08:34:43.735Z,44.21
2023-03-17T08:35:43.762Z,43.71
2023-03-17T08:36:43.676Z,43.51
2023-03-17T08:37:43.663Z,45.67
2023-03-17T08:38:43.644Z,44.26
2023-03-17T08:39:43.628Z,44.36
2023-03-17T08:40:43.638Z,43.85
2023-03-17T08:41:43.600Z,43.85
2023-03-17T08:42:43.576Z,45.04
2023-03-17T08:43:43.558Z,44.87
2023-03-17T08:44:44.139Z,44.06
2023-03-17T08:45:44.561Z,45.92
2023-03-17T08:46:43.502Z,46.04
2023-03-17T08:47:43.481Z,45.66
2023-03-17T08:48:43.470Z,48.04
2023-03-17T08:49:43.452Z,47.10
2023-03-17T08:50:43.457Z,45.89
2023-03-17T08:51:43.415Z,47.53
2023-03-17T08:52:43.394Z,47.66
2023-03-17T08:53:43.381Z,47.96
2023-03-17T08:54:43.359Z,47.75
2023-03-17T08:55:43.378Z,48.84
2023-03-17T08:56:43.329Z,47.60
2023-03-17T08:57:43.319Z,47.78
2023-03-17T08:58:43.296Z,49.00
2023-03-17T08:59:43.270Z,49.02
2023-03-17T09:00:43.278Z,49.22
2023-03-17T09:01:43.288Z,49.91
2023-03-17T09:02:43.318Z,47.67
2023-03-17T09:03:43.204Z,47.66
2023-03-17T09:04:43.227Z,47.55
2023-03-17T09:05:43.189Z,47.35
2023-03-17T09:07:01.200Z,47.75
2023-03-17T09:07:45.214Z,49.18
2023-03-17T09:08:43.112Z,47.86
2023-03-17T09:09:43.109Z,47.61
2023-03-17T09:10:44.331Z,46.90
2023-03-17T09:11:44.064Z,47.53
2023-03-17T09:12:43.031Z,47.74
2023-03-17T09:13:43.028Z,48.06
2023-03-17T09:14:44.488Z,47.98
2023-03-17T09:15:44.010Z,47.43
2023-03-17T09:16:42.966Z,47.66
2023-03-17T09:17:42.939Z,48.22
2023-03-17T09:18:43.932Z,47.49
2023-03-17T09:19:42.908Z,47.38
2023-03-17T09:20:42.982Z,47.24
2023-03-17T09:21:42.871Z,46.30
2023-03-17T09:22:42.885Z,45.78
2023-03-17T09:23:42.830Z,45.82
2023-03-17T09:24:42.829Z,47.99
2023-03-17T09:25:42.810Z,48.75
2023-03-17T09:26:42.774Z,49.66
2023-03-17T09:27:42.787Z,48.32
2023-03-17T09:28:42.756Z,48.63
2023-03-17T09:29:42.715Z,49.69
2023-03-17T09:30:42.752Z,48.52
2023-03-17T09:31:42.785Z,48.83
2023-03-17T09:32:42.706Z,49.54
2023-03-17T09:33:43.603Z,47.49
2023-03-17T09:34:42.629Z,48.40
2023-03-17T09:35:42.664Z,49.82
2023-03-17T09:36:42.595Z,48.38
2023-03-17T09:37:42.577Z,48.71
2023-03-17T09:38:42.557Z,48.60
2023-03-17T09:39:42.559Z,47.44
2023-03-17T09:40:42.544Z,48.43
2023-03-17T09:41:42.495Z,49.19
2023-03-17T09:42:42.472Z,48.50
2023-03-17T09:43:42.454Z,48.30
2023-03-17T09:44:42.446Z,48.25
2023-03-17T09:45:43.764Z,48.15
2023-03-17T09:46:43.449Z,47.44
2023-03-17T09:47:43.011Z,47.80
2023-03-17T09:48:43.363Z,47.50
2023-03-17T09:49:42.342Z,47.39
2023-03-17T09:50:42.357Z,47.70
2023-03-17T09:51:42.306Z,48.41
2023-03-17T09:52:42.294Z,47.39
2023-03-17T09:53:42.279Z,48.71
2023-03-17T09:54:42.261Z,46.79
2023-03-17T09:55:42.266Z,45.65
2023-03-17T09:56:42.209Z,46.06
2023-03-17T09:57:42.196Z,47.82
2023-03-17T09:58:42.174Z,47.64
2023-03-17T09:59:42.219Z,47.34
2023-03-17T10:00:42.166Z,48.33
2023-03-17T10:01:42.171Z,48.54
2023-03-17T10:02:42.095Z,47.50
2023-03-17T10:03:42.077Z,48.66
2023-03-17T10:04:42.062Z,48.48
2023-03-17T10:05:42.105Z,50.10
2023-03-17T10:06:42.027Z,48.71
2023-03-17T10:07:42.014Z,48.71
2023-03-17T10:08:42.007Z,48.10
2023-03-17T10:09:41.978Z,48.40
2023-03-17T10:10:41.978Z,50.56
2023-03-17T10:11:42.926Z,50.58
2023-03-17T10:12:41.914Z,51.06
2023-03-17T10:13:41.887Z,48.93
2023-03-17T10:14:41.879Z,48.72
2023-03-17T10:15:41.875Z,49.11
2023-03-17T10:16:41.827Z,50.23
2023-03-17T10:17:41.825Z,50.76
2023-03-17T10:18:41.817Z,52.38
2023-03-17T10:19:41.775Z,52.79
2023-03-17T10:20:41.787Z,50.35
2023-03-17T10:21:41.734Z,52.08
2023-03-17T10:22:41.715Z,51.06
2023-03-17T10:23:41.696Z,48.71
2023-03-17T10:24:41.676Z,48.99
2023-03-17T10:25:41.744Z,49.98
2023-03-17T10:26:41.643Z,51.21
2023-03-17T10:27:41.626Z,50.40
2023-03-17T10:28:41.609Z,49.90
2023-03-17T10:29:41.606Z,49.62
2023-03-17T10:30:41.597Z,51.04
2023-03-17T10:31:41.588Z,51.04
2023-03-17T10:32:41.586Z,51.26
2023-03-17T10:33:41.513Z,50.84
2023-03-17T10:34:41.506Z,50.65
2023-03-17T10:35:41.575Z,51.67
2023-03-17T10:36:41.451Z,50.56
2023-03-17T10:37:43.812Z,49.52
2023-03-17T10:38:42.414Z,50.35
2023-03-17T10:39:41.400Z,50.33
2023-03-17T10:40:41.413Z,50.76
2023-03-17T10:41:41.428Z,51.06
2023-03-17T10:42:41.349Z,51.26
2023-03-17T10:43:41.323Z,50.58
2023-03-17T10:44:41.305Z,51.77
2023-03-17T10:45:44.028Z,50.04
2023-03-17T10:46:42.318Z,51.06
2023-03-17T10:47:41.247Z,52.81
2023-03-17T10:48:41.225Z,50.76
2023-03-17T10:49:41.203Z,51.67
2023-03-17T10:50:41.218Z,50.43
2023-03-17T10:51:41.173Z,50.51
2023-03-17T10:52:41.146Z,48.55
2023-03-17T10:53:41.160Z,48.48
2023-03-17T10:54:41.113Z,49.39
2023-03-17T10:55:41.125Z,49.69
2023-03-17T10:56:41.076Z,50.43
2023-03-17T10:57:41.058Z,50.53
2023-03-17T10:58:41.062Z,51.12
2023-03-17T10:59:43.415Z,52.13
2023-03-17T11:00:42.020Z,50.40
2023-03-17T11:01:41.045Z,49.08
2023-03-17T11:02:40.960Z,51.32
2023-03-17T11:03:40.966Z,50.81
2023-03-17T11:04:40.963Z,50.53
2023-03-17T11:05:40.915Z,50.93
2023-03-17T11:06:40.883Z,50.23
2023-03-17T11:07:40.873Z,50.02
2023-03-17T11:08:40.839Z,50.93
2023-03-17T11:09:40.855Z,50.02
2023-03-17T11:10:40.826Z,50.63
2023-03-17T11:11:41.194Z,50.84
2023-03-17T11:12:40.812Z,51.16
2023-03-17T11:13:40.753Z,50.86
2023-03-17T11:14:40.731Z,52.76
2023-03-17T11:15:40.720Z,52.25
2023-03-17T11:16:41.056Z,52.05
2023-03-17T11:17:40.904Z,50.63
2023-03-17T11:18:40.665Z,51.34
2023-03-17T11:19:40.628Z,50.53
2023-03-17T11:20:40.614Z,51.26
2023-03-17T11:21:40.683Z,51.67
2023-03-17T11:22:40.588Z,52.46
2023-03-17T11:23:40.556Z,51.26
2023-03-17T11:24:40.551Z,53.50
2023-03-17T11:25:40.525Z,54.54
2023-03-17T11:26:40.521Z,54.46
2023-03-17T11:27:40.476Z,53.55
2023-03-17T11:28:40.457Z,55.58
2023-03-17T11:29:40.436Z,55.25
2023-03-17T11:30:40.421Z,55.07
2023-03-17T11:31:40.457Z,53.06
2023-03-17T11:32:40.404Z,52.73
2023-03-17T11:33:40.360Z,53.06
2023-03-17T11:34:40.342Z,53.88
2023-03-17T11:35:40.344Z,53.06
2023-03-17T11:36:40.329Z,52.84
2023-03-17T11:37:40.279Z,56.21
2023-03-17T11:38:40.257Z,55.22
2023-03-17T11:39:40.240Z,55.43
2023-03-17T11:40:41.222Z,56.04
2023-03-17T11:41:40.226Z,56.85
2023-03-17T11:42:40.179Z,54.39
2023-03-17T11:43:40.161Z,55.00
2023-03-17T11:44:40.154Z,53.34
2023-03-17T11:45:40.136Z,54.59
2023-03-17T11:46:40.134Z,54.59
2023-03-17T11:47:40.079Z,54.69
2023-03-17T11:48:40.055Z,54.08
2023-03-17T11:49:40.048Z,53.67
2023-03-17T11:50:40.016Z,53.04
2023-03-17T11:51:40.027Z,53.47
2023-03-17T11:52:39.969Z,53.50
2023-03-17T11:53:39.952Z,53.50
2023-03-17T11:54:39.926Z,54.41
2023-03-17T11:55:39.910Z,53.98
2023-03-17T11:56:39.915Z,54.92
2023-03-17T11:57:39.866Z,53.88
2023-03-17T11:58:39.847Z,55.00
2023-03-17T11:59:39.849Z,54.49
2023-03-17T12:00:40.109Z,53.59
2023-03-17T12:01:39.820Z,54.90
2023-03-17T12:02:39.788Z,53.78
2023-03-17T12:03:39.862Z,54.49
2023-03-17T12:04:39.770Z,54.28
2023-03-17T12:05:39.712Z,54.46
2023-03-17T12:06:40.705Z,53.98
2023-03-17T12:07:39.653Z,53.55
2023-03-17T12:08:39.645Z,54.87
2023-03-17T12:09:39.604Z,54.28
2023-03-17T12:10:39.596Z,54.16
2023-03-17T12:11:39.604Z,54.36
2023-03-17T12:12:39.547Z,55.05
2023-03-17T12:13:39.534Z,55.78
2023-03-17T12:14:39.516Z,56.06
2023-03-17T12:15:39.502Z,55.55
2023-03-17T12:16:39.484Z,55.15
2023-03-17T12:17:39.440Z,53.50
2023-03-17T12:18:39.420Z,54.82
2023-03-17T12:19:39.396Z,55.25
2023-03-17T12:20:39.399Z,54.94
2023-03-17T12:21:39.357Z,55.45
2023-03-17T12:22:39.338Z,55.15
2023-03-17T12:23:39.324Z,55.35
2023-03-17T12:24:39.292Z,55.05
2023-03-17T12:25:39.308Z,54.64
2023-03-17T12:26:39.279Z,55.73
2023-03-17T12:27:39.229Z,55.43
2023-03-17T12:28:39.208Z,56.87
2023-03-17T12:29:39.190Z,55.35
2023-03-17T12:30:39.161Z,55.15
2023-03-17T12:31:39.183Z,56.85
2023-03-17T12:32:39.151Z,55.22
2023-03-17T12:33:39.110Z,55.53
2023-03-17T12:34:39.095Z,55.63
2023-03-17T12:35:39.126Z,55.32
2023-03-17T12:36:39.076Z,53.60
2023-03-17T12:37:39.018Z,53.91
2023-03-17T12:38:39.018Z,53.91
2023-03-17T12:39:38.991Z,54.18
2023-03-17T12:40:38.960Z,55.22
2023-03-17T12:41:38.968Z,56.13
2023-03-17T12:42:38.943Z,56.13
2023-03-17T12:43:38.899Z,55.53
2023-03-17T12:44:38.887Z,54.82
2023-03-17T12:45:38.873Z,55.12
2023-03-17T12:46:38.932Z,53.60
2023-03-17T12:47:38.802Z,55.32
2023-03-17T12:48:38.790Z,53.70
2023-03-17T12:49:38.781Z,55.76
2023-03-17T12:50:38.748Z,54.00
2023-03-17T12:51:38.747Z,55.25
2023-03-17T12:52:38.717Z,54.03