createdAt,value
2019-03-30T00:00:38.037Z,40.40
2019-03-30T00:03:10.467Z,39.20
2019-03-30T00:05:42.906Z,38.00
2019-03-30T00:08:15.268Z,40.20
2019-03-30T00:10:47.658Z,38.60
2019-03-30T00:13:20.881Z,40.40
2019-03-30T00:15:53.134Z,39.40
2019-03-30T00:18:25.342Z,38.00
2019-03-30T00:20:57.962Z,40.80
2019-03-30T00:23:30.249Z,34.60
2019-03-30T00:26:02.687Z,35.60
2019-03-30T00:28:35.264Z,38.40
2019-03-30T00:31:08.087Z,35.40
2019-03-30T00:33:40.399Z,38.00
2019-03-30T00:36:12.729Z,35.60
2019-03-30T00:38:45.063Z,33.40
2019-03-30T00:41:17.402Z,37.80
2019-03-30T00:43:49.705Z,33.40
2019-03-30T00:46:21.948Z,34.40
2019-03-30T00:48:54.141Z,34.80
2019-03-30T00:51:26.562Z,37.80
2019-03-30T00:53:59.211Z,36.80
2019-03-30T00:56:31.670Z,33.40
2019-03-30T00:59:04.247Z,35.40
2019-03-30T01:01:36.648Z,36.20
2019-03-30T01:04:09.328Z,35.40
2019-03-30T01:06:41.544Z,35.80
2019-03-30T01:09:13.732Z,35.60
2019-03-30T01:11:46.095Z,36.00
2019-03-30T01:14:18.378Z,35.40
2019-03-30T01:16:50.808Z,34.60
2019-03-30T01:19:23.027Z,33.00
2019-03-30T01:21:56.278Z,34.80
2019-03-30T01:24:28.811Z,34.00
2019-03-30T01:27:01.335Z,33.40
2019-03-30T01:29:33.664Z,34.20
2019-03-30T01:32:06.117Z,33.60
2019-03-30T01:34:38.436Z,32.40
2019-03-30T01:37:10.754Z,32.60
2019-03-30T01:39:43.143Z,32.40
2019-03-30T01:42:16.891Z,32.20
2019-03-30T01:44:49.093Z,34.20
2019-03-30T01:47:21.804Z,30.00
2019-03-30T01:49:54.138Z,32.00
2019-03-30T01:52:26.340Z,32.00
2019-03-30T01:54:58.678Z,29.60
2019-03-30T01:57:31.028Z,31.00
2019-03-30T02:00:05.382Z,27.80
2019-03-30T02:02:38.105Z,28.00
2019-03-30T02:05:10.658Z,30.40
2019-03-30T02:07:42.993Z,28.20
2019-03-30T02:10:16.525Z,24.60
2019-03-30T02:12:48.980Z,28.40
2019-03-30T02:15:21.262Z,26.80
2019-03-30T02:17:53.505Z,28.20
2019-03-30T02:20:39.516Z,26.60
2019-03-30T02:23:12.196Z,28.20
2019-03-30T02:25:44.575Z,26.60
2019-03-30T02:28:16.910Z,26.40
2019-03-30T02:30:49.156Z,24.80
2019-03-30T02:33:21.546Z,28.40
2019-03-30T02:35:53.744Z,28.20
2019-03-30T02:38:26.012Z,26.60
2019-03-30T02:40:58.197Z,25.80
2019-03-30T02:43:30.703Z,25.40
2019-03-30T02:46:02.931Z,24.60
2019-03-30T02:48:35.313Z,28.20
2019-03-30T02:51:07.598Z,31.00
2019-03-30T02:53:39.883Z,33.20
2019-03-30T02:56:12.489Z,33.20
2019-03-30T02:58:44.752Z,33.00
2019-03-30T03:01:17.376Z,33.60
2019-03-30T03:03:49.767Z,35.40
2019-03-30T03:06:22.061Z,35.60
2019-03-30T03:08:55.294Z,36.00
2019-03-30T03:11:27.703Z,36.00
2019-03-30T03:14:00.038Z,37.20
2019-03-30T03:16:32.569Z,36.00
2019-03-30T03:19:04.900Z,33.60
2019-03-30T03:21:37.173Z,35.60
2019-03-30T03:24:09.525Z,35.60
2019-03-30T03:26:41.906Z,36.60
2019-03-30T03:29:14.332Z,33.20
2019-03-30T03:31:46.522Z,30.80
2019-03-30T03:34:19.088Z,32.00
2019-03-30T03:36:51.376Z,29.60
2019-03-30T03:39:23.850Z,32.80
2019-03-30T03:41:56.250Z,32.20
2019-03-30T03:44:28.799Z,31.20
2019-03-30T03:47:01.121Z,32.20
2019-03-30T03:49:33.364Z,30.40
2019-03-30T03:52:06.165Z,30.80
2019-03-30T03:54:38.592Z,31.00
2019-03-30T03:57:13.453Z,26.80
2019-03-30T03:59:47.129Z,31.60
2019-03-30T04:02:21.701Z,30.40
2019-03-30T04:04:55.871Z,31.40
2019-03-30T04:07:30.553Z,31.20
2019-03-30T04:10:04.172Z,41.60
2019-03-30T04:12:38.109Z,56.50
2019-03-30T04:15:12.720Z,94.25
2019-03-30T04:17:45.132Z,121.50
2019-03-30T04:20:19.994Z,163.50
2019-03-30T04:22:52.520Z,156.50
2019-03-30T04:25:25.046Z,143.50
2019-03-30T04:27:57.345Z,120.00
2019-03-30T04:30:29.591Z,105.00
2019-03-30T04:33:01.914Z,117.75
2019-03-30T04:35:34.443Z,119.75
2019-03-30T04:38:06.721Z,129.00
2019-03-30T04:40:39.011Z,123.00
2019-03-30T04:43:11.290Z,124.75
2019-03-30T04:45:43.671Z,125.50
2019-03-30T04:48:15.884Z,129.25
2019-03-30T04:50:48.198Z,132.00
2019-03-30T04:56:10.613Z,115.50
2019-03-30T04:58:43.162Z,115.00
2019-03-30T05:01:15.478Z,121.50
2019-03-30T05:03:48.036Z,112.00
2019-03-30T05:06:20.449Z,108.50
2019-03-30T05:08:52.638Z,107.75
2019-03-30T05:11:25.123Z,109.50
2019-03-30T05:13:57.423Z,109.25
2019-03-30T05:16:29.658Z,99.50
2019-03-30T05:19:01.842Z,96.50
2019-03-30T05:21:34.033Z,96.50
2019-03-30T05:24:06.207Z,96.25
2019-03-30T05:26:38.421Z,99.50
2019-03-30T05:29:10.574Z,94.25
2019-03-30T05:31:42.825Z,91.00
2019-03-30T05:34:14.991Z,84.50
2019-03-30T05:36:47.456Z,89.50
2019-03-30T05:39:20.050Z,85.00
2019-03-30T05:41:52.255Z,84.25
2019-03-30T05:44:24.428Z,80.50
2019-03-30T05:46:56.802Z,78.50
2019-03-30T05:49:29.107Z,78.25
2019-03-30T05:52:01.344Z,70.00
2019-03-30T05:54:33.523Z,74.25
2019-03-30T05:57:05.853Z,71.75
2019-03-30T05:59:38.126Z,65.25
2019-03-30T06:02:10.347Z,67.25
2019-03-30T06:04:42.885Z,66.75
2019-03-30T06:07:15.257Z,62.25
2019-03-30T06:09:47.412Z,60.25
2019-03-30T06:12:19.580Z,60.75
2019-03-30T06:14:51.737Z,63.75
2019-03-30T06:17:24.026Z,57.00
2019-03-30T06:19:57.192Z,58.50
2019-03-30T06:22:39.744Z,53.50
2019-03-30T06:25:03.179Z,55.75
2019-03-30T06:27:35.376Z,56.00
2019-03-30T06:30:21.389Z,55.75
2019-03-30T06:32:53.803Z,51.50
2019-03-30T06:35:26.058Z,54.25
2019-03-30T06:37:58.527Z,54.75
2019-03-30T06:40:30.688Z,57.25
2019-03-30T06:43:02.898Z,53.75
2019-03-30T06:45:35.145Z,54.50
2019-03-30T06:48:07.561Z,52.75
2019-03-30T06:50:39.957Z,49.00
2019-03-30T06:53:12.145Z,49.75
2019-03-30T06:55:44.311Z,50.50
2019-03-30T06:58:16.486Z,48.50
2019-03-30T07:00:48.891Z,52.00
2019-03-30T07:03:21.184Z,51.25
2019-03-30T07:05:55.323Z,48.00
2019-03-30T07:08:30.252Z,50.25
2019-03-30T07:11:03.802Z,49.50
2019-03-30T07:13:37.644Z,49.50
2019-03-30T07:16:10.011Z,47.25
2019-03-30T07:18:43.561Z,48.50
2019-03-30T07:21:15.726Z,50.25
2019-03-30T07:23:47.913Z,44.25
2019-03-30T07:26:20.447Z,49.25
2019-03-30T07:28:52.788Z,47.25
2019-03-30T07:31:24.975Z,47.25
2019-03-30T07:33:57.166Z,47.25
2019-03-30T07:36:29.353Z,46.50
2019-03-30T07:39:01.692Z,45.50
2019-03-30T07:41:35.044Z,42.25
2019-03-30T07:44:07.265Z,44.00
2019-03-30T07:46:39.481Z,45.25
2019-03-30T07:49:11.852Z,42.00
2019-03-30T07:51:44.117Z,43.50
2019-03-30T07:54:16.290Z,42.50
2019-03-30T07:56:48.458Z,45.25
2019-03-30T07:59:20.642Z,44.25
2019-03-30T08:01:52.818Z,42.00
2019-03-30T08:04:25.015Z,42.75
2019-03-30T08:06:57.365Z,44.25
2019-03-30T08:09:29.579Z,40.00
2019-03-30T08:12:01.843Z,39.75
2019-03-30T08:14:34.018Z,41.75
2019-03-30T08:17:06.390Z,42.25
2019-03-30T08:19:38.569Z,38.00
2019-03-30T08:22:10.728Z,38.50
2019-03-30T08:24:42.910Z,38.75
2019-03-30T08:27:15.079Z,39.75
2019-03-30T08:29:47.269Z,39.60
2019-03-30T08:32:19.452Z,37.75
2019-03-30T08:34:51.631Z,35.20
2019-03-30T08:37:23.817Z,36.80
2019-03-30T08:39:56.202Z,37.25
2019-03-30T08:42:29.388Z,36.80
2019-03-30T08:45:01.609Z,36.40
2019-03-30T08:47:33.800Z,35.00
2019-03-30T08:50:08.383Z,34.60
2019-03-30T08:52:40.567Z,35.40
2019-03-30T08:55:12.983Z,34.60
2019-03-30T08:57:45.197Z,34.20
2019-03-30T09:00:19.909Z,32.00
2019-03-30T09:02:52.128Z,32.20
2019-03-30T09:05:24.327Z,30.60
2019-03-30T09:07:56.902Z,34.40
2019-03-30T09:10:29.278Z,33.00
2019-03-30T09:13:01.455Z,33.00
2019-03-30T09:15:33.754Z,32.00
2019-03-30T09:18:06.342Z,31.40
2019-03-30T09:20:38.552Z,30.80
2019-03-30T09:23:10.934Z,32.40
2019-03-30T09:25:43.141Z,33.40
2019-03-30T09:28:15.367Z,28.80
2019-03-30T09:30:47.697Z,27.80
2019-03-30T09:33:19.872Z,30.40
2019-03-30T09:35:52.199Z,31.40
2019-03-30T09:38:25.384Z,30.60
2019-03-30T09:40:57.769Z,29.80
2019-03-30T09:43:29.943Z,31.00
2019-03-30T09:46:02.349Z,27.60
2019-03-30T09:48:34.545Z,24.40
2019-03-30T09:51:07.046Z,24.40
2019-03-30T09:53:39.237Z,24.40
2019-03-30T09:56:12.458Z,26.40
2019-03-30T09:58:44.629Z,25.00
2019-03-30T10:01:16.934Z,21.80
2019-03-30T10:03:49.213Z,25.80
2019-03-30T10:06:30.476Z,21.80
2019-03-30T10:08:56.515Z,21.60
2019-03-30T10:11:28.883Z,21.60
2019-03-30T10:14:01.059Z,21.00
2019-03-30T10:16:33.253Z,20.40
2019-03-30T10:19:05.533Z,22.20
2019-03-30T10:21:37.731Z,20.20
2019-03-30T10:24:09.898Z,21.00
2019-03-30T10:26:42.108Z,20.40
2019-03-30T10:29:14.282Z,19.00
2019-03-30T10:31:46.588Z,18.20
2019-03-30T10:34:18.755Z,19.00
2019-03-30T10:36:50.962Z,16.80
2019-03-30T10:39:23.147Z,20.00
2019-03-30T10:41:55.539Z,18.60
2019-03-30T10:44:27.719Z,19.40
2019-03-30T10:46:59.940Z,19.00
2019-03-30T10:49:32.115Z,18.20
2019-03-30T10:52:05.253Z,18.60
2019-03-30T10:54:51.668Z,19.40
2019-03-30T10:57:11.359Z,17.60
2019-03-30T10:59:43.584Z,16.40
2019-03-30T11:02:15.889Z,15.80
2019-03-30T11:04:48.168Z,17.60
2019-03-30T11:07:20.365Z,16.20
2019-03-30T11:09:52.897Z,20.00
2019-03-30T11:12:25.274Z,15.40
2019-03-30T11:14:57.447Z,13.20
2019-03-30T11:17:29.651Z,16.00
2019-03-30T11:20:01.826Z,14.80
2019-03-30T11:22:34.047Z,14.40
2019-03-30T11:25:08.282Z,13.20
2019-03-30T11:27:40.262Z,15.20
2019-03-30T11:30:12.441Z,15.00
2019-03-30T11:32:44.630Z,12.00
2019-03-30T11:35:16.909Z,13.20
2019-03-30T11:37:49.097Z,12.40
2019-03-30T11:40:21.258Z,15.40
2019-03-30T11:42:53.618Z,10.00
2019-03-30T11:45:25.773Z,13.20
2019-03-30T11:47:58.051Z,12.00
2019-03-30T11:50:30.239Z,12.20
2019-03-30T11:53:02.458Z,12.80
2019-03-30T11:55:34.724Z,9.60
2019-03-30T11:58:07.017Z,10.80
2019-03-30T12:00:39.585Z,10.00
2019-03-30T12:03:11.781Z,11.60
2019-03-30T12:05:43.949Z,10.00
2019-03-30T12:08:16.621Z,10.60
2019-03-30T12:10:49.184Z,10.00
2019-03-30T12:13:21.851Z,9.00
2019-03-30T12:15:54.019Z,11.00
2019-03-30T12:18:26.394Z,9.40
2019-03-30T12:20:59.159Z,8.60
2019-03-30T12:23:31.327Z,10.60
2019-03-30T12:26:03.696Z,8.00
2019-03-30T12:28:36.077Z,9.00
2019-03-30T12:31:08.432Z,9.00
2019-03-30T12:33:40.790Z,9.40
2019-03-30T12:36:13.378Z,7.80
2019-03-30T12:38:45.754Z,8.00
2019-03-30T12:41:19.248Z,9.60
2019-03-30T12:43:51.806Z,9.00
2019-03-30T12:46:24.276Z,7.60
2019-03-30T12:48:56.651Z,7.60
2019-03-30T12:51:29.100Z,8.20
2019-03-30T12:54:01.487Z,9.60
2019-03-30T12:56:33.949Z,6.00
2019-03-30T12:59:06.422Z,8.20
2019-03-30T13:01:38.792Z,8.20
2019-03-30T13:04:11.192Z,6.40
2019-03-30T13:06:43.608Z,6.20
2019-03-30T13:09:15.993Z,7.00
2019-03-30T13:11:48.717Z,5.40
2019-03-30T13:14:21.630Z,6.80
2019-03-30T13:16:53.989Z,7.20
2019-03-30T13:19:26.375Z,6.80
2019-03-30T13:21:58.834Z,5.00
2019-03-30T13:24:31.202Z,6.40
2019-03-30T13:27:03.554Z,6.60
2019-03-30T13:29:35.930Z,6.00
2019-03-30T13:32:08.381Z,4.00
2019-03-30T13:34:40.759Z,5.40
2019-03-30T13:37:21.142Z,5.00
2019-03-30T13:39:53.514Z,6.40
2019-03-30T13:42:25.874Z,5.40
2019-03-30T13:44:58.418Z,4.00
2019-03-30T13:47:30.782Z,2.80
2019-03-30T13:50:03.283Z,1.60
2019-03-30T13:52:35.671Z,3.20
2019-03-30T13:55:08.225Z,3.20
2019-03-30T13:57:40.569Z,4.00
2019-03-30T14:00:13.335Z,2.00
2019-03-30T14:02:45.708Z,1.20
2019-03-30T14:05:18.165Z,2.00
2019-03-30T14:07:50.616Z,2.00
2019-03-30T14:10:23.193Z,1.20
2019-03-30T14:12:55.927Z,1.00
2019-03-30T14:15:28.502Z,1.00
2019-03-30T14:18:01.967Z,2.00
2019-03-30T14:20:34.353Z,1.20
2019-03-30T14:23:06.696Z,0.20
2019-03-30T14:25:39.111Z,0.80
2019-03-30T14:28:11.672Z,0.60
2019-03-30T14:30:44.025Z,1.00
2019-03-30T14:33:16.416Z,0.00
2019-03-30T14:35:48.893Z,1.00
2019-03-30T14:38:21.448Z,0.40
2019-03-30T14:40:53.844Z,0.00
2019-03-30T14:43:26.194Z,0.00
2019-03-30T14:45:58.737Z,0.00
2019-03-30T14:48:31.077Z,0.40
2019-03-30T14:51:03.566Z,0.00
2019-03-30T14:53:35.903Z,0.00
2019-03-30T14:56:08.253Z,1.00
2019-03-30T14:58:40.651Z,0.00
2019-03-30T15:01:13.101Z,0.00
2019-03-30T15:03:45.450Z,1.00
2019-03-30T15:06:17.822Z,0.00
2019-03-30T15:08:50.173Z,0.00
2019-03-30T15:11:22.570Z,0.00
2019-03-30T15:13:55.308Z,0.00
2019-03-30T15:16:27.882Z,0.00
2019-03-30T15:19:00.250Z,0.00
2019-03-30T15:21:32.721Z,0.00
2019-03-30T15:24:05.314Z,0.00
2019-03-30T15:26:37.782Z,0.00
2019-03-30T15:29:10.119Z,0.00
2019-03-30T15:31:42.486Z,0.00
2019-03-30T15:34:14.939Z,0.00
2019-03-30T15:36:47.382Z,0.00
2019-03-30T15:39:20.226Z,0.00
2019-03-30T15:41:52.632Z,0.00
2019-03-30T15:44:25.025Z,0.00
2019-03-30T15:46:57.850Z,0.00
2019-03-30T15:49:30.193Z,0.00
2019-03-30T15:52:13.376Z,0.00
2019-03-30T15:54:37.362Z,0.00
2019-03-30T15:57:14.371Z,0.00
2019-03-30T15:59:44.229Z,0.00
2019-03-30T16:02:17.319Z,0.00
2019-03-30T16:04:49.761Z,0.00
2019-03-30T16:07:23.122Z,0.00
2019-03-30T16:09:55.591Z,0.00
2019-03-30T16:12:27.952Z,0.00
2019-03-30T16:15:00.983Z,0.20
2019-03-30T16:17:33.871Z,0.00
2019-03-30T16:20:08.110Z,0.00
2019-03-30T16:22:40.469Z,0.00
2019-03-30T16:25:13.542Z,0.00
2019-03-30T16:27:46.958Z,0.00
2019-03-30T16:30:20.322Z,0.00
2019-03-30T16:32:53.264Z,0.00
2019-03-30T16:35:25.705Z,0.00
2019-03-30T16:37:58.196Z,0.00
2019-03-30T16:40:30.669Z,0.00
2019-03-30T16:43:03.437Z,0.00
2019-03-30T16:45:35.875Z,0.00
2019-03-30T16:48:08.576Z,0.00
2019-03-30T16:50:40.893Z,0.40
2019-03-30T16:53:13.292Z,0.00
2019-03-30T16:55:45.645Z,0.00
2019-03-30T16:58:18.215Z,0.00
2019-03-30T17:00:56.829Z,0.00
2019-03-30T17:03:24.961Z,0.00
2019-03-30T17:05:57.625Z,0.00
2019-03-30T17:08:30.477Z,0.00
2019-03-30T17:11:03.207Z,0.00
2019-03-30T17:13:35.634Z,0.00
2019-03-30T17:16:08.444Z,0.00
2019-03-30T17:18:40.986Z,0.00
2019-03-30T17:21:14.377Z,0.00
2019-03-30T17:23:46.867Z,0.00
2019-03-30T17:26:19.218Z,0.00
2019-03-30T17:28:51.606Z,1.00
2019-03-30T17:31:24.063Z,0.00
2019-03-30T17:33:56.423Z,0.00
2019-03-30T17:36:28.783Z,0.00
2019-03-30T17:39:01.196Z,0.00
2019-03-30T17:41:35.077Z,0.20
2019-03-30T17:44:07.500Z,0.00
2019-03-30T17:46:39.950Z,0.00
2019-03-30T17:49:12.489Z,0.00
2019-03-30T17:51:44.830Z,0.00
2019-03-30T17:54:17.218Z,0.00
2019-03-30T17:56:49.553Z,0.00
2019-03-30T17:59:23.710Z,0.00
2019-03-30T18:01:55.719Z,0.00
2019-03-30T18:04:28.189Z,0.00
2019-03-30T18:07:00.566Z,0.00
2019-03-30T18:09:33.405Z,0.00
2019-03-30T18:12:05.730Z,0.00
2019-03-30T18:14:38.307Z,0.20
2019-03-30T18:17:12.358Z,1.00
2019-03-30T18:19:44.927Z,2.80
2019-03-30T18:22:17.577Z,4.80
2019-03-30T18:24:49.867Z,10.20
2019-03-30T18:27:22.036Z,14.60
2019-03-30T18:29:54.251Z,17.00
2019-03-30T18:32:27.022Z,17.20
2019-03-30T18:34:59.809Z,23.60
2019-03-30T18:37:33.805Z,27.60
2019-03-30T18:40:07.611Z,29.60
2019-03-30T18:42:40.477Z,27.00
2019-03-30T18:45:15.190Z,30.60
2019-03-30T18:47:47.780Z,31.20
2019-03-30T18:50:20.190Z,32.00
2019-03-30T18:52:52.870Z,32.80
2019-03-30T18:55:25.396Z,30.80
2019-03-30T18:57:57.700Z,29.00
2019-03-30T19:00:30.523Z,31.00
2019-03-30T19:03:02.858Z,29.20
2019-03-30T19:05:35.113Z,32.20
2019-03-30T19:08:07.405Z,26.80
2019-03-30T19:10:39.595Z,28.40
2019-03-30T19:13:11.992Z,29.40
2019-03-30T19:15:44.641Z,24.40
2019-03-30T19:18:17.184Z,28.80
2019-03-30T19:20:49.672Z,18.00
2019-03-30T19:23:21.973Z,21.40
2019-03-30T19:25:54.294Z,23.60
2019-03-30T19:28:26.477Z,25.20
2019-03-30T19:30:58.695Z,23.60
2019-03-30T19:33:30.872Z,22.60
2019-03-30T19:36:03.090Z,23.20
2019-03-30T19:38:35.298Z,21.40
2019-03-30T19:41:08.563Z,20.00
2019-03-30T19:43:41.021Z,21.40
2019-03-30T19:46:13.234Z,19.60
2019-03-30T19:48:45.854Z,23.00
2019-03-30T19:51:18.588Z,17.00
2019-03-30T19:53:51.248Z,22.20
2019-03-30T19:56:23.545Z,20.60
2019-03-30T19:59:09.797Z,20.40
2019-03-30T20:01:30.112Z,19.80
2019-03-30T20:04:03.605Z,19.20
2019-03-30T20:06:36.206Z,19.80
2019-03-30T20:09:09.985Z,18.20
2019-03-30T20:11:42.521Z,13.40
2019-03-30T20:14:15.020Z,17.80
2019-03-30T20:16:47.518Z,17.60
2019-03-30T20:19:20.071Z,15.60
2019-03-30T20:21:52.740Z,17.00
2019-03-30T20:24:25.503Z,16.80
2019-03-30T20:26:58.139Z,17.20
2019-03-30T20:29:30.886Z,14.80
2019-03-30T20:32:03.393Z,13.40
2019-03-30T20:34:36.054Z,14.00
2019-03-30T20:37:08.556Z,14.80
2019-03-30T20:39:41.028Z,13.20
2019-03-30T20:42:13.594Z,16.60
2019-03-30T20:44:46.261Z,14.00
2019-03-30T20:47:18.451Z,13.00
2019-03-30T20:49:51.112Z,13.80
2019-03-30T20:52:23.814Z,13.60
2019-03-30T20:54:56.366Z,12.80
2019-03-30T20:57:28.852Z,13.40
2019-03-30T21:00:01.396Z,10.40
2019-03-30T21:02:35.038Z,11.00
2019-03-30T21:05:08.674Z,12.20
2019-03-30T21:07:41.892Z,13.00
2019-03-30T21:10:14.812Z,12.80
2019-03-30T21:12:47.509Z,10.40
2019-03-30T21:15:20.154Z,11.00
2019-03-30T21:17:52.525Z,11.40
2019-03-30T21:20:26.655Z,14.00
2019-03-30T21:22:59.242Z,10.00
2019-03-30T21:25:31.790Z,11.20
2019-03-30T21:28:04.406Z,11.20
2019-03-30T21:30:37.079Z,11.20
2019-03-30T21:33:09.624Z,10.00
2019-03-30T21:35:42.223Z,12.00
2019-03-30T21:38:14.833Z,11.00
2019-03-30T21:40:47.659Z,10.40
2019-03-30T21:43:20.381Z,9.00
2019-03-30T21:45:53.026Z,10.00
2019-03-30T21:48:25.544Z,10.00
2019-03-30T21:50:58.097Z,9.60
2019-03-30T21:53:30.779Z,7.40
2019-03-30T21:56:03.286Z,10.00
2019-03-30T21:58:35.681Z,8.60
2019-03-30T22:01:08.032Z,8.00
2019-03-30T22:03:40.520Z,7.40
2019-03-30T22:06:13.304Z,5.00
2019-03-30T22:08:46.046Z,6.00
2019-03-30T22:11:18.694Z,5.00
2019-03-30T22:13:52.289Z,4.80
2019-03-30T22:16:25.299Z,2.80
2019-03-30T22:18:57.686Z,6.00
2019-03-30T22:21:30.418Z,4.60
2019-03-30T22:24:03.082Z,5.00
2019-03-30T22:26:35.642Z,4.00
2019-03-30T22:29:08.444Z,4.80
2019-03-30T22:31:41.258Z,3.00
2019-03-30T22:34:15.118Z,3.80
2019-03-30T22:36:47.466Z,4.00
2019-03-30T22:39:19.847Z,3.20
2019-03-30T22:41:52.983Z,4.00
2019-03-30T22:44:25.499Z,4.00
2019-03-30T22:46:58.035Z,3.00
2019-03-30T22:49:30.410Z,3.00
2019-03-30T22:52:03.137Z,2.20
2019-03-30T22:54:35.521Z,3.00
2019-03-30T22:57:07.887Z,4.00
2019-03-30T22:59:40.253Z,3.20
2019-03-30T23:02:12.625Z,3.00
2019-03-30T23:04:45.219Z,3.00
2019-03-30T23:07:17.843Z,4.00
2019-03-30T23:09:50.625Z,3.20
2019-03-30T23:12:23.325Z,2.60
2019-03-30T23:14:57.054Z,3.60
2019-03-30T23:17:29.949Z,3.00
2019-03-30T23:20:02.350Z,2.00
2019-03-30T23:22:35.470Z,3.00
2019-03-30T23:25:08.687Z,2.20
2019-03-30T23:27:41.150Z,3.00
2019-03-30T23:30:14.126Z,3.00
2019-03-30T23:32:46.889Z,2.60
2019-03-30T23:35:19.299Z,3.60
2019-03-30T23:37:52.499Z,2.20
2019-03-30T23:40:24.968Z,3.00
2019-03-30T23:42:57.642Z,2.60
2019-03-30T23:45:30.095Z,2.40
2019-03-30T23:48:03.341Z,2.80
2019-03-30T23:50:36.095Z,2.80
2019-03-30T23:53:08.451Z,2.60
2019-03-30T23:55:41.128Z,2.80
2019-03-30T23:58:14.503Z,2.40
