createdAt,value
2018-06-04T00:01:21.632Z,75.50
2018-06-04T00:03:51.095Z,76.60
2018-06-04T00:06:22.400Z,75.90
2018-06-04T00:08:51.640Z,75.80
2018-06-04T00:11:20.900Z,75.90
2018-06-04T00:13:50.152Z,76.00
2018-06-04T00:16:19.394Z,76.00
2018-06-04T00:18:48.641Z,76.00
2018-06-04T00:21:17.923Z,76.90
2018-06-04T00:23:48.238Z,76.30
2018-06-04T00:26:18.050Z,76.60
2018-06-04T00:28:47.316Z,76.80
2018-06-04T00:31:16.610Z,77.00
2018-06-04T00:33:45.875Z,77.10
2018-06-04T00:36:15.100Z,77.20
2018-06-04T00:38:44.369Z,77.80
2018-06-04T00:41:13.656Z,77.50
2018-06-04T00:43:42.877Z,77.50
2018-06-04T00:46:12.107Z,77.70
2018-06-04T00:48:41.338Z,77.90
2018-06-04T00:53:39.858Z,77.90
2018-06-04T00:56:19.077Z,78.10
2018-06-04T00:58:48.472Z,78.00
2018-06-04T01:01:17.815Z,77.90
2018-06-04T01:03:46.825Z,77.90
2018-06-04T01:06:15.879Z,78.10
2018-06-04T01:08:45.123Z,78.10
2018-06-04T01:11:14.455Z,78.30
2018-06-04T01:13:43.502Z,78.70
2018-06-04T01:19:19.492Z,79.10
2018-06-04T01:21:48.478Z,79.20
2018-06-04T01:24:17.466Z,79.30
2018-06-04T01:26:46.459Z,79.40
2018-06-04T01:29:15.599Z,79.60
2018-06-04T01:31:44.642Z,79.50
2018-06-04T01:34:13.590Z,79.60
2018-06-04T01:36:42.573Z,79.50
2018-06-04T01:39:11.618Z,79.70
2018-06-04T01:41:40.578Z,79.80
2018-06-04T01:44:09.554Z,79.90
2018-06-04T01:46:38.535Z,80.00
2018-06-04T01:49:07.474Z,80.10
2018-06-04T01:51:36.531Z,80.40
2018-06-04T01:54:05.607Z,80.50
2018-06-04T01:56:34.588Z,80.60
2018-06-04T01:59:03.586Z,80.60
2018-06-04T02:01:32.563Z,80.70
2018-06-04T02:04:01.567Z,80.90
2018-06-04T02:06:30.559Z,80.80
2018-06-04T02:08:59.547Z,80.90
2018-06-04T02:11:28.651Z,81.10
2018-06-04T02:13:58.247Z,81.20
2018-06-04T02:16:31.447Z,81.40
2018-06-04T02:21:30.747Z,81.60
2018-06-04T02:24:01.359Z,81.70
2018-06-04T02:26:30.386Z,81.60
2018-06-04T02:28:59.371Z,81.80
2018-06-04T02:31:28.403Z,81.80
2018-06-04T02:33:57.399Z,81.90
2018-06-04T02:36:26.390Z,82.10
2018-06-04T02:38:55.367Z,82.10
2018-06-04T02:41:24.344Z,82.10
2018-06-04T02:43:53.301Z,82.30
2018-06-04T02:46:22.283Z,82.30
2018-06-04T02:48:52.433Z,82.30
2018-06-04T02:51:21.432Z,82.50
2018-06-04T02:53:51.150Z,82.70
2018-06-04T02:56:20.111Z,82.80
2018-06-04T02:58:49.099Z,82.90
2018-06-04T03:01:18.128Z,82.90
2018-06-04T03:06:15.727Z,83.30
2018-06-04T03:08:44.771Z,84.00
2018-06-04T03:11:13.763Z,83.50
2018-06-04T03:13:42.759Z,83.50
2018-06-04T03:16:11.759Z,83.50
2018-06-04T03:18:40.759Z,83.60
2018-06-04T03:21:09.775Z,83.90
2018-06-04T03:23:39.108Z,84.00
2018-06-04T03:26:08.353Z,84.00
2018-06-04T03:28:37.591Z,83.90
2018-06-04T03:31:06.600Z,83.90
2018-06-04T03:33:36.668Z,83.90
2018-06-04T03:36:05.791Z,83.90
2018-06-04T03:38:34.835Z,83.90
2018-06-04T03:41:03.826Z,83.90
2018-06-04T03:43:32.799Z,83.90
2018-06-04T03:46:01.885Z,83.90
2018-06-04T03:48:31.132Z,84.20
2018-06-04T03:51:00.451Z,84.30
2018-06-04T03:53:29.673Z,84.50
2018-06-04T03:55:58.940Z,84.60
2018-06-04T03:58:28.216Z,84.70
2018-06-04T04:00:57.453Z,84.70
2018-06-04T04:03:26.655Z,84.80
2018-06-04T04:05:55.914Z,85.00
2018-06-04T04:08:25.177Z,85.80
2018-06-04T04:10:54.665Z,85.10
2018-06-04T04:13:23.962Z,85.20
2018-06-04T04:15:53.230Z,85.30
2018-06-04T04:18:23.008Z,85.40
2018-06-04T04:20:52.168Z,85.40
2018-06-04T04:23:21.392Z,85.50
2018-06-04T04:25:50.713Z,85.60
2018-06-04T04:28:19.911Z,85.60
2018-06-04T04:30:49.208Z,86.40
2018-06-04T04:33:18.481Z,85.70
2018-06-04T04:35:47.728Z,85.90
2018-06-04T04:40:45.685Z,86.00
2018-06-04T04:43:14.900Z,86.20
2018-06-04T04:45:44.128Z,86.20
2018-06-04T04:48:13.327Z,86.20
2018-06-04T04:50:42.568Z,86.40
2018-06-04T04:53:11.825Z,86.50
2018-06-04T04:55:41.089Z,86.50
2018-06-04T04:58:10.368Z,86.50
2018-06-04T05:00:39.589Z,87.40
2018-06-04T05:03:08.559Z,86.60
2018-06-04T05:05:37.558Z,86.60
2018-06-04T05:08:06.615Z,86.60
2018-06-04T05:10:35.999Z,86.50
2018-06-04T05:13:04.983Z,86.40
2018-06-04T05:15:33.979Z,86.30
2018-06-04T05:18:03.011Z,86.20
2018-06-04T05:20:32.023Z,86.00
2018-06-04T05:23:01.176Z,85.90
2018-06-04T05:25:30.496Z,85.70
2018-06-04T05:27:59.742Z,85.30
2018-06-04T05:30:28.779Z,85.40
2018-06-04T05:32:57.753Z,85.50
2018-06-04T05:35:26.747Z,85.60
2018-06-04T05:37:55.876Z,85.30
2018-06-04T05:40:25.047Z,85.00
2018-06-04T05:42:54.422Z,84.60
2018-06-04T05:45:23.727Z,84.40
2018-06-04T05:47:52.983Z,84.20
2018-06-04T05:50:25.487Z,83.90
2018-06-04T05:52:54.777Z,83.70
2018-06-04T05:55:24.034Z,83.40
2018-06-04T05:57:53.320Z,83.20
2018-06-04T06:00:23.175Z,83.10
2018-06-04T06:02:52.397Z,82.90
2018-06-04T06:05:22.873Z,82.70
2018-06-04T06:07:52.109Z,82.60
2018-06-04T06:10:21.403Z,82.30
2018-06-04T06:12:50.642Z,82.10
2018-06-04T06:15:19.883Z,81.90
2018-06-04T06:17:50.236Z,81.80
2018-06-04T06:20:19.222Z,81.60
2018-06-04T06:22:48.218Z,81.70
2018-06-04T06:25:17.217Z,81.30
2018-06-04T06:27:46.214Z,81.30
2018-06-04T06:30:15.243Z,80.90
2018-06-04T06:32:44.195Z,80.80
2018-06-04T06:35:13.202Z,80.30
2018-06-04T06:37:42.382Z,80.00
2018-06-04T06:40:11.328Z,79.60
2018-06-04T06:42:40.308Z,79.30
2018-06-04T06:45:09.321Z,78.90
2018-06-04T06:47:38.299Z,78.40
2018-06-04T06:50:07.631Z,78.10
2018-06-04T06:52:36.779Z,77.50
2018-06-04T06:55:05.752Z,77.40
2018-06-04T06:57:34.847Z,77.00
2018-06-04T07:00:04.236Z,76.70
2018-06-04T07:02:34.503Z,76.30
2018-06-04T07:05:03.861Z,75.90
2018-06-04T07:07:32.833Z,75.40
2018-06-04T07:10:01.891Z,75.10
2018-06-04T07:12:31.632Z,74.40
2018-06-04T07:15:00.894Z,74.10
2018-06-04T07:17:29.895Z,73.90
2018-06-04T07:19:59.758Z,73.80
2018-06-04T07:22:28.799Z,73.70
2018-06-04T07:24:57.803Z,73.30
2018-06-04T07:27:26.833Z,72.90
2018-06-04T07:29:55.931Z,72.40
2018-06-04T07:32:24.991Z,72.20
2018-06-04T07:34:54.746Z,71.90
2018-06-04T07:37:24.253Z,71.60
2018-06-04T07:39:53.638Z,71.20
2018-06-04T07:42:22.967Z,70.70
2018-06-04T07:44:52.545Z,70.30
2018-06-04T07:47:22.546Z,69.80
2018-06-04T07:49:51.930Z,69.40
2018-06-04T07:52:21.055Z,69.00
2018-06-04T07:57:19.090Z,68.00
2018-06-04T07:59:48.356Z,67.50
2018-06-04T08:02:17.659Z,66.90
2018-06-04T08:04:46.834Z,66.50
2018-06-04T08:07:15.871Z,66.30
2018-06-04T08:09:44.906Z,66.00
2018-06-04T08:12:14.240Z,65.60
2018-06-04T08:14:43.186Z,65.50
2018-06-04T08:17:12.176Z,64.70
2018-06-04T08:19:41.170Z,63.90
2018-06-04T08:22:10.132Z,63.30
2018-06-04T08:24:39.135Z,63.20
2018-06-04T08:27:08.154Z,61.70
2018-06-04T08:29:43.152Z,60.80
2018-06-04T08:32:12.187Z,60.00
2018-06-04T08:34:42.063Z,59.30
2018-06-04T08:37:11.043Z,58.80
2018-06-04T08:39:40.023Z,58.40
2018-06-04T08:42:09.003Z,58.10
2018-06-04T08:44:38.019Z,57.90
2018-06-04T08:47:07.060Z,57.40
2018-06-04T08:49:36.027Z,56.60
2018-06-04T08:52:05.033Z,55.80
2018-06-04T08:54:34.047Z,55.40
2018-06-04T08:57:03.008Z,55.30
2018-06-04T08:59:31.994Z,55.30
2018-06-04T09:02:00.983Z,55.40
2018-06-04T09:04:30.028Z,55.40
2018-06-04T09:06:59.015Z,56.00
2018-06-04T09:09:28.151Z,56.30
2018-06-04T09:11:57.114Z,56.20
2018-06-04T09:14:26.098Z,55.90
2018-06-04T09:16:55.158Z,56.00
2018-06-04T09:19:24.126Z,56.20
2018-06-04T09:21:53.107Z,56.40
2018-06-04T09:24:22.367Z,56.40
2018-06-04T09:26:52.248Z,56.10
2018-06-04T09:29:21.467Z,56.00
2018-06-04T09:31:50.675Z,55.80
2018-06-04T09:34:19.692Z,55.90
2018-06-04T09:36:48.826Z,56.20
2018-06-04T09:39:18.347Z,55.70
2018-06-04T09:41:47.511Z,55.00
2018-06-04T09:44:16.541Z,54.70
2018-06-04T09:46:45.619Z,54.00
2018-06-04T09:49:14.664Z,53.50
2018-06-04T09:51:43.704Z,53.50
2018-06-04T09:54:13.267Z,54.00
2018-06-04T09:56:42.299Z,54.20
2018-06-04T09:59:12.150Z,54.50
2018-06-04T10:01:42.202Z,54.80
2018-06-04T10:04:11.493Z,55.00
2018-06-04T10:06:40.536Z,54.90
2018-06-04T10:09:09.583Z,54.10
2018-06-04T10:11:38.595Z,53.90
2018-06-04T10:14:07.588Z,54.10
2018-06-04T10:16:36.582Z,54.20
2018-06-04T10:19:05.606Z,53.70
2018-06-04T10:21:34.550Z,53.40
2018-06-04T10:24:03.526Z,53.10
2018-06-04T10:26:32.511Z,52.40
2018-06-04T10:29:01.768Z,52.50
2018-06-04T10:31:30.845Z,52.90
2018-06-04T10:34:00.073Z,53.30
2018-06-04T10:36:29.667Z,53.70
2018-06-04T10:38:58.916Z,53.70
2018-06-04T10:41:27.956Z,53.80
2018-06-04T10:43:56.969Z,54.00
2018-06-04T10:46:25.975Z,53.80
2018-06-04T10:48:54.950Z,53.80
2018-06-04T10:51:23.958Z,53.70
2018-06-04T10:53:52.938Z,53.80
2018-06-04T10:56:21.898Z,54.00
2018-06-04T10:58:53.631Z,53.90
2018-06-04T11:01:22.615Z,54.20
2018-06-04T11:03:51.602Z,54.00
2018-06-04T11:06:20.583Z,53.80
2018-06-04T11:08:49.575Z,53.60
2018-06-04T11:11:18.659Z,53.50
2018-06-04T11:13:47.638Z,53.00
2018-06-04T11:16:16.606Z,52.00
2018-06-04T11:18:46.866Z,51.60
2018-06-04T11:21:16.093Z,51.30
2018-06-04T11:23:45.132Z,50.90
2018-06-04T11:26:14.160Z,51.00
2018-06-04T11:28:43.129Z,50.50
2018-06-04T11:31:12.187Z,50.20
2018-06-04T11:33:41.196Z,50.00
2018-06-04T11:36:10.190Z,49.80
2018-06-04T11:38:39.175Z,49.60
2018-06-04T11:41:08.195Z,48.90
2018-06-04T11:43:37.155Z,48.70
2018-06-04T11:46:06.186Z,48.50
2018-06-04T11:48:35.168Z,48.10
2018-06-04T11:51:04.117Z,48.00
2018-06-04T11:53:33.111Z,48.00
2018-06-04T11:56:02.354Z,47.60
2018-06-04T11:58:31.429Z,47.20
2018-06-04T12:01:00.429Z,46.80
2018-06-04T12:05:57.972Z,46.90
2018-06-04T12:08:26.944Z,47.20
2018-06-04T12:10:55.938Z,47.20
2018-06-04T12:13:24.891Z,47.10
2018-06-04T12:15:53.889Z,47.30
2018-06-04T12:18:22.891Z,47.70
2018-06-04T12:20:51.855Z,47.30
2018-06-04T12:23:20.858Z,47.20
2018-06-04T12:25:49.837Z,47.10
2018-06-04T12:28:18.790Z,47.10
2018-06-04T12:30:47.843Z,47.20
2018-06-04T12:33:16.899Z,47.20
2018-06-04T12:35:45.876Z,47.30
2018-06-04T12:38:14.959Z,46.80
2018-06-04T12:40:44.167Z,46.00
2018-06-04T12:43:13.473Z,45.70
2018-06-04T12:45:42.751Z,45.60
2018-06-04T12:48:12.616Z,45.40
2018-06-04T12:50:41.887Z,44.20
2018-06-04T12:53:11.484Z,43.60
2018-06-04T12:55:40.731Z,43.50
2018-06-04T12:58:09.778Z,43.30
2018-06-04T13:00:39.218Z,42.90
2018-06-04T13:03:08.219Z,42.40
2018-06-04T13:05:37.194Z,42.50
2018-06-04T13:08:07.721Z,43.10
2018-06-04T13:10:36.706Z,43.30
2018-06-04T13:13:05.690Z,43.40
2018-06-04T13:15:34.651Z,43.20
2018-06-04T13:18:03.690Z,43.20
2018-06-04T13:23:38.714Z,43.30
2018-06-04T13:26:08.946Z,43.30
2018-06-04T13:28:37.958Z,42.70
2018-06-04T13:37:12.060Z,42.20
2018-06-04T13:39:41.121Z,42.70
2018-06-04T13:42:10.083Z,42.10
2018-06-04T13:44:39.055Z,41.50
2018-06-04T13:47:08.045Z,41.10
2018-06-04T13:49:37.041Z,41.00
2018-06-04T13:52:06.027Z,41.40
2018-06-04T13:54:35.010Z,40.70
2018-06-04T13:57:04.032Z,41.40
2018-06-04T13:59:32.989Z,40.40
2018-06-04T14:02:01.986Z,40.50
2018-06-04T14:04:30.983Z,40.50
2018-06-04T14:06:59.938Z,40.50
2018-06-04T14:09:29.186Z,40.30
2018-06-04T14:11:58.174Z,40.10
2018-06-04T14:14:27.122Z,39.80
2018-06-04T14:16:56.126Z,39.80
2018-06-04T14:19:25.123Z,39.50
2018-06-04T14:21:55.506Z,39.20
2018-06-04T14:24:24.517Z,39.00
2018-06-04T14:26:53.613Z,39.00
2018-06-04T14:29:22.574Z,38.90
2018-06-04T14:31:51.598Z,38.60
2018-06-04T14:34:20.610Z,39.10
2018-06-04T14:36:49.558Z,39.20
2018-06-04T14:39:18.533Z,38.90
2018-06-04T14:41:47.538Z,38.80
2018-06-04T14:44:16.542Z,38.20
2018-06-04T14:46:45.520Z,38.30
2018-06-04T14:49:14.502Z,38.70
2018-06-04T14:51:43.454Z,38.90
2018-06-04T14:54:12.450Z,38.90
2018-06-04T14:56:41.437Z,38.70
2018-06-04T14:59:10.415Z,38.50
2018-06-04T15:01:39.391Z,38.90
2018-06-04T15:04:08.794Z,38.70
2018-06-04T15:06:37.755Z,38.40
2018-06-04T15:09:08.718Z,38.20
2018-06-04T15:11:37.698Z,38.30
2018-06-04T15:14:06.675Z,38.10
2018-06-04T15:16:35.674Z,38.20
2018-06-04T15:19:05.685Z,38.30
2018-06-04T15:21:34.654Z,37.80
2018-06-04T15:24:03.667Z,37.50
2018-06-04T15:26:32.670Z,37.50
2018-06-04T15:29:01.669Z,38.20
2018-06-04T15:31:30.714Z,37.70
2018-06-04T15:34:00.027Z,38.20
2018-06-04T15:36:29.089Z,38.10
2018-06-04T15:38:58.298Z,38.20
2018-06-04T15:41:27.386Z,38.10
2018-06-04T15:43:56.362Z,38.70
2018-06-04T15:46:25.547Z,39.00
2018-06-04T15:48:54.535Z,39.20
2018-06-04T15:51:23.503Z,39.70
2018-06-04T15:53:52.474Z,40.20
2018-06-04T15:56:21.470Z,40.30
2018-06-04T15:58:50.438Z,39.90
2018-06-04T16:01:19.733Z,39.80
2018-06-04T16:03:48.863Z,40.20
2018-06-04T16:06:17.882Z,39.90
2018-06-04T16:08:46.883Z,39.20
2018-06-04T16:11:15.874Z,38.80
2018-06-04T16:13:56.186Z,38.60
2018-06-04T16:16:25.166Z,38.70
2018-06-04T16:18:54.111Z,39.00
2018-06-04T16:21:23.552Z,39.10
2018-06-04T16:23:52.531Z,39.10
2018-06-04T16:26:21.470Z,39.10
2018-06-04T16:28:50.475Z,39.30
2018-06-04T16:31:19.542Z,39.20
2018-06-04T16:33:48.555Z,39.00
2018-06-04T16:36:17.567Z,39.10
2018-06-04T16:38:46.570Z,39.50
2018-06-04T16:41:15.571Z,39.80
2018-06-04T16:52:43.926Z,40.20
2018-06-04T16:55:12.942Z,41.00
2018-06-04T16:57:42.869Z,42.10
2018-06-04T17:02:40.370Z,43.10
2018-06-04T17:05:09.346Z,42.80
2018-06-04T17:07:38.299Z,42.40
2018-06-04T17:10:07.326Z,42.40
2018-06-04T17:12:36.518Z,42.20
2018-06-04T17:15:06.119Z,41.80
2018-06-04T17:17:35.141Z,42.30
2018-06-04T17:20:04.231Z,42.30
2018-06-04T17:22:33.219Z,42.80
2018-06-04T17:25:02.498Z,43.10
2018-06-04T17:27:38.114Z,43.30
2018-06-04T17:30:07.119Z,43.80
2018-06-04T17:32:36.440Z,44.30
2018-06-04T17:35:05.778Z,44.90
2018-06-04T17:37:35.087Z,45.10
2018-06-04T17:40:04.705Z,44.80
2018-06-04T17:42:33.928Z,44.80
2018-06-04T17:45:03.225Z,45.20
2018-06-04T17:47:32.855Z,46.00
2018-06-04T17:50:02.096Z,46.20
2018-06-04T17:52:31.434Z,46.70
2018-06-04T17:55:00.699Z,46.50
2018-06-04T17:57:30.485Z,46.70
2018-06-04T17:59:59.807Z,46.50
2018-06-04T18:02:30.573Z,47.10
2018-06-04T18:04:59.837Z,47.90
2018-06-04T18:07:29.226Z,49.10
2018-06-04T18:09:58.266Z,48.70
2018-06-04T18:12:27.251Z,48.70
2018-06-04T18:23:36.414Z,49.80
2018-06-04T18:26:05.439Z,50.00
2018-06-04T18:28:34.425Z,50.70
2018-06-04T18:31:03.443Z,50.70
2018-06-04T18:33:32.702Z,51.20
2018-06-04T18:36:01.887Z,51.40
2018-06-04T18:38:30.875Z,52.00
2018-06-04T18:41:00.186Z,52.40
2018-06-04T18:43:29.221Z,52.80
2018-06-04T18:45:58.211Z,53.50
2018-06-04T18:48:27.205Z,52.70
2018-06-04T18:50:56.379Z,52.90
2018-06-04T18:53:25.358Z,53.20
2018-06-04T18:55:54.380Z,53.50
2018-06-04T18:58:23.591Z,53.70
2018-06-04T19:00:52.812Z,54.00
2018-06-04T19:03:22.292Z,53.90
2018-06-04T19:05:51.595Z,54.00
2018-06-04T19:08:20.760Z,54.10
2018-06-04T19:10:50.483Z,54.20
2018-06-04T19:13:19.743Z,54.30
2018-06-04T19:15:49.182Z,54.20
2018-06-04T19:18:18.178Z,54.60
2018-06-04T19:20:47.224Z,54.80
2018-06-04T19:23:16.182Z,55.00
2018-06-04T19:25:45.183Z,55.10
2018-06-04T19:28:14.370Z,55.20
2018-06-04T19:30:43.498Z,54.90
2018-06-04T19:33:12.491Z,55.00
2018-06-04T19:35:41.504Z,55.00
2018-06-04T19:38:10.791Z,55.10
2018-06-04T19:40:40.061Z,55.40
2018-06-04T19:43:09.308Z,55.40
2018-06-04T19:45:38.282Z,55.40
2018-06-04T19:48:07.370Z,55.70
2018-06-04T19:50:36.463Z,55.70
2018-06-04T19:53:05.590Z,55.90
2018-06-04T19:55:34.569Z,56.20
2018-06-04T19:58:03.624Z,56.50
2018-06-04T20:00:32.657Z,56.50
2018-06-04T20:03:01.680Z,56.90
2018-06-04T20:05:30.683Z,57.30
2018-06-04T20:07:59.681Z,57.70
2018-06-04T20:10:51.020Z,58.30
2018-06-04T20:13:19.966Z,58.00
2018-06-04T20:15:48.954Z,58.10
2018-06-04T20:18:18.094Z,58.10
2018-06-04T20:20:47.316Z,58.60
2018-06-04T20:23:16.595Z,58.90
2018-06-04T20:25:46.092Z,59.00
2018-06-04T20:28:15.307Z,59.20
2018-06-04T20:30:45.758Z,59.30
2018-06-04T20:33:14.823Z,59.50
2018-06-04T20:36:07.035Z,59.90
2018-06-04T20:38:36.047Z,60.10
2018-06-04T20:41:05.070Z,60.00
2018-06-04T20:43:34.035Z,60.40
2018-06-04T20:46:03.059Z,60.70
2018-06-04T20:48:32.046Z,61.00
2018-06-04T20:51:01.454Z,61.50
2018-06-04T20:53:31.715Z,61.80
2018-06-04T20:56:00.738Z,61.80
2018-06-04T21:00:59.999Z,62.30
2018-06-04T21:20:45.965Z,63.70
2018-06-04T21:23:14.950Z,63.60
2018-06-04T21:25:43.920Z,63.70
2018-06-04T21:28:12.911Z,63.80
2018-06-04T21:30:41.882Z,64.10
2018-06-04T21:33:10.832Z,64.30
2018-06-04T21:35:39.857Z,65.60
2018-06-04T21:38:08.882Z,64.80
2018-06-04T21:40:37.856Z,64.90
2018-06-04T21:43:07.119Z,64.80
2018-06-04T21:45:36.250Z,64.90
2018-06-04T21:48:05.374Z,65.00
2018-06-04T21:50:34.374Z,65.30
2018-06-04T21:53:03.371Z,65.40
2018-06-04T21:55:32.359Z,65.70
2018-06-04T21:58:01.376Z,65.70
2018-06-04T22:00:30.420Z,65.80
2018-06-04T22:02:59.616Z,66.30
2018-06-04T22:05:29.118Z,66.30
2018-06-04T22:07:58.752Z,66.20
2018-06-04T22:10:27.967Z,66.20
2018-06-04T22:12:57.228Z,66.10
2018-06-04T22:15:26.468Z,66.80
2018-06-04T22:17:55.678Z,66.80
2018-06-04T22:20:24.939Z,67.10
2018-06-04T22:22:53.934Z,67.30
2018-06-04T22:25:22.886Z,67.50
2018-06-04T22:27:51.893Z,67.70
2018-06-04T22:30:20.878Z,67.80
2018-06-04T22:32:50.039Z,68.10
2018-06-04T22:35:19.127Z,68.40
2018-06-04T22:37:48.202Z,68.60
2018-06-04T22:40:18.037Z,68.60
2018-06-04T22:42:47.114Z,68.80
2018-06-04T22:45:16.149Z,69.00
2018-06-04T22:47:45.138Z,69.10
2018-06-04T22:50:14.148Z,69.20
2018-06-04T22:55:11.636Z,69.30
2018-06-04T22:57:40.678Z,69.20
2018-06-04T23:00:10.487Z,69.30
2018-06-04T23:02:39.515Z,69.60
2018-06-04T23:05:08.618Z,69.80
2018-06-04T23:07:37.558Z,70.10
2018-06-04T23:10:06.567Z,70.00
2018-06-04T23:12:35.631Z,70.10
2018-06-04T23:15:04.619Z,70.40
2018-06-04T23:17:33.638Z,70.80
2018-06-04T23:20:02.639Z,70.90
2018-06-04T23:22:31.582Z,71.00
2018-06-04T23:25:00.591Z,70.90
2018-06-04T23:27:29.582Z,71.20
2018-06-04T23:29:58.554Z,71.30
2018-06-04T23:32:27.562Z,71.30
2018-06-04T23:34:56.543Z,71.40
2018-06-04T23:37:25.483Z,71.50
2018-06-04T23:39:54.458Z,71.70
2018-06-04T23:42:23.430Z,72.00
2018-06-04T23:44:52.367Z,72.10
2018-06-04T23:47:21.369Z,72.20
2018-06-04T23:49:50.338Z,72.40
2018-06-04T23:52:20.433Z,72.40
2018-06-04T23:54:49.418Z,72.50
2018-06-04T23:57:18.465Z,72.70
2018-06-04T23:59:47.429Z,72.70
