createdAt,value
2022-12-13T00:02:44.734Z,19.53
2022-12-13T00:08:06.772Z,20.17
2022-12-13T00:13:29.312Z,18.73
2022-12-13T00:18:59.132Z,18.50
2022-12-13T00:24:20.948Z,18.87
2022-12-13T00:29:42.710Z,18.30
2022-12-13T00:35:04.762Z,19.93
2022-12-13T00:40:28.689Z,18.90
2022-12-13T00:45:50.478Z,20.73
2022-12-13T00:51:12.670Z,19.00
2022-12-13T00:56:34.778Z,18.60
2022-12-13T01:01:56.597Z,19.07
2022-12-13T01:07:18.370Z,19.63
2022-12-13T01:12:40.159Z,19.10
2022-12-13T01:18:01.878Z,17.73
2022-12-13T01:23:23.629Z,17.73
2022-12-13T01:28:45.429Z,19.27
2022-12-13T01:34:12.907Z,19.70
2022-12-13T01:39:38.162Z,19.07
2022-12-13T01:45:20.929Z,18.83
2022-12-13T01:50:47.625Z,18.97
2022-12-13T01:56:16.277Z,18.20
2022-12-13T02:01:38.948Z,19.70
2022-12-13T02:07:01.180Z,19.10
2022-12-13T02:12:24.105Z,18.50
2022-12-13T02:18:00.319Z,18.60
2022-12-13T02:23:40.533Z,19.63
2022-12-13T02:29:30.489Z,19.17
2022-12-13T02:35:10.086Z,18.50
2022-12-13T02:40:49.977Z,18.33
2022-12-13T02:46:13.937Z,19.93
2022-12-13T02:51:38.707Z,19.07
2022-12-13T02:57:00.734Z,19.27
2022-12-13T03:02:36.820Z,19.53
2022-12-13T03:08:10.935Z,19.70
2022-12-13T03:13:45.675Z,19.33
2022-12-13T03:19:10.105Z,19.37
2022-12-13T03:24:31.894Z,19.60
2022-12-13T03:29:53.666Z,19.87
2022-12-13T03:35:21.545Z,18.57
2022-12-13T03:40:44.048Z,19.50
2022-12-13T03:46:06.814Z,20.10
2022-12-13T03:51:28.641Z,19.97
2022-12-13T03:56:50.444Z,19.20
2022-12-13T04:02:12.313Z,19.10
2022-12-13T04:07:34.748Z,19.37
2022-12-13T04:13:15.352Z,18.23
2022-12-13T04:18:37.157Z,18.30
2022-12-13T04:24:00.994Z,18.90
2022-12-13T04:29:23.276Z,17.80
2022-12-13T04:34:45.030Z,18.53
2022-12-13T04:40:07.340Z,18.83
2022-12-13T04:45:29.139Z,19.30
2022-12-13T04:50:50.981Z,19.00
2022-12-13T04:56:12.708Z,18.00
2022-12-13T05:01:34.520Z,18.57
2022-12-13T05:06:57.172Z,18.37
2022-12-13T05:12:22.785Z,18.83
2022-12-13T05:17:45.226Z,19.43
2022-12-13T05:23:07.255Z,18.67
2022-12-13T05:28:29.611Z,22.50
2022-12-13T05:33:52.617Z,19.20
2022-12-13T05:39:29.232Z,19.63
2022-12-13T05:44:54.417Z,20.40
2022-12-13T05:50:17.286Z,20.73
2022-12-13T05:55:39.104Z,20.93
2022-12-13T06:01:08.689Z,19.43
2022-12-13T06:06:31.063Z,19.47
2022-12-13T06:12:00.724Z,18.90
2022-12-13T06:17:24.716Z,18.93
2022-12-13T06:22:46.439Z,17.90
2022-12-13T06:28:08.158Z,18.73
2022-12-13T06:33:29.972Z,16.87
2022-12-13T06:38:51.687Z,17.70
2022-12-13T06:44:13.423Z,17.63
2022-12-13T06:49:35.200Z,17.50
2022-12-13T06:54:59.944Z,17.83
2022-12-13T07:00:23.227Z,18.60
2022-12-13T07:05:46.782Z,18.60
2022-12-13T07:11:14.583Z,17.70
2022-12-13T07:16:36.315Z,18.13
2022-12-13T07:22:01.431Z,18.67
2022-12-13T07:27:23.368Z,18.40
2022-12-13T07:32:45.284Z,17.47
2022-12-13T07:38:09.719Z,17.70
2022-12-13T07:43:32.434Z,18.10
2022-12-13T07:48:54.288Z,18.63
2022-12-13T07:54:23.249Z,18.63
2022-12-13T07:59:45.005Z,18.33
2022-12-13T08:05:25.701Z,18.80
2022-12-13T08:10:48.088Z,18.33
2022-12-13T08:16:26.724Z,18.93
2022-12-13T08:21:57.232Z,17.67
2022-12-13T08:27:20.028Z,18.23
2022-12-13T08:32:41.773Z,17.53
2022-12-13T08:38:03.561Z,16.70
2022-12-13T08:43:25.505Z,19.17
2022-12-13T08:48:47.481Z,16.87
2022-12-13T08:54:10.726Z,17.00
2022-12-13T08:59:33.268Z,17.33
2022-12-13T09:04:55.395Z,16.17
2022-12-13T09:10:25.461Z,16.20
2022-12-13T09:15:49.225Z,15.97
2022-12-13T09:21:14.160Z,16.93
2022-12-13T09:26:44.354Z,15.43
2022-12-13T09:32:06.224Z,16.17
2022-12-13T09:37:29.139Z,14.17
2022-12-13T09:43:12.740Z,13.57
2022-12-13T09:48:37.036Z,14.83
2022-12-13T09:54:00.279Z,15.47
2022-12-13T09:59:31.190Z,14.90
2022-12-13T10:04:53.740Z,15.13
2022-12-13T10:10:23.910Z,14.87
2022-12-13T10:16:04.386Z,14.27
2022-12-13T10:21:35.598Z,14.00
2022-12-13T10:27:15.068Z,13.93
2022-12-13T10:32:50.108Z,13.87
2022-12-13T10:38:14.679Z,14.50
2022-12-13T10:43:38.004Z,14.27
2022-12-13T10:49:00.719Z,12.83
2022-12-13T10:54:28.884Z,12.70
2022-12-13T11:00:00.473Z,13.27
2022-12-13T11:05:23.941Z,13.67
2022-12-13T11:10:46.560Z,13.83
2022-12-13T11:16:26.083Z,12.77
2022-12-13T11:21:50.271Z,13.23
2022-12-13T11:27:48.276Z,13.67
2022-12-13T11:33:32.875Z,13.93
2022-12-13T11:39:19.645Z,12.67
2022-12-13T11:45:13.211Z,12.60
2022-12-13T11:50:40.431Z,13.97
2022-12-13T11:56:33.414Z,13.07
2022-12-13T12:02:05.072Z,13.60
2022-12-13T12:07:58.344Z,13.10
2022-12-13T12:13:34.481Z,12.87
2022-12-13T12:19:16.472Z,13.63
2022-12-13T12:24:57.280Z,14.03
2022-12-13T12:30:23.568Z,13.73
2022-12-13T12:36:10.837Z,14.23
2022-12-13T12:41:45.674Z,15.03
2022-12-13T12:48:26.301Z,16.43
2022-12-13T12:53:36.621Z,14.63
2022-12-13T12:59:29.302Z,14.87
2022-12-13T13:05:02.541Z,15.07
2022-12-13T13:10:25.819Z,15.10
2022-12-13T13:15:55.859Z,14.70
2022-12-13T13:21:23.836Z,14.60
2022-12-13T13:26:48.683Z,14.27
2022-12-13T13:32:28.493Z,14.83
2022-12-13T13:37:52.250Z,15.63
2022-12-13T13:43:17.024Z,16.40
2022-12-13T13:49:03.622Z,14.53
2022-12-13T13:54:50.221Z,13.37
2022-12-13T14:00:21.082Z,12.47
2022-12-13T14:06:01.374Z,12.03
2022-12-13T14:11:50.693Z,10.83
2022-12-13T14:17:46.448Z,11.63
2022-12-13T14:23:40.569Z,11.90
2022-12-13T14:29:10.561Z,11.67
2022-12-13T14:34:33.536Z,11.17
2022-12-13T14:39:55.344Z,10.13
2022-12-13T14:45:31.515Z,11.10
2022-12-13T14:51:07.436Z,9.93
2022-12-13T14:56:29.437Z,10.63
2022-12-13T15:01:57.481Z,10.60
2022-12-13T15:07:32.607Z,10.37
2022-12-13T15:12:55.045Z,10.30
2022-12-13T15:18:23.534Z,12.90
2022-12-13T15:23:48.882Z,11.00
2022-12-13T15:29:23.389Z,10.27
2022-12-13T15:34:49.545Z,10.87
2022-12-13T15:40:14.854Z,10.73
2022-12-13T15:45:37.640Z,11.30
2022-12-13T15:51:12.525Z,11.43
2022-12-13T15:56:57.931Z,11.33
2022-12-13T16:02:24.589Z,10.30
2022-12-13T16:07:50.782Z,11.23
2022-12-13T16:13:26.073Z,10.00
2022-12-13T16:19:01.920Z,9.60
2022-12-13T16:24:23.910Z,10.70
2022-12-13T16:29:45.664Z,10.40
2022-12-13T16:35:07.921Z,10.70
2022-12-13T16:40:33.139Z,11.13
2022-12-13T16:45:55.464Z,11.63
2022-12-13T16:51:18.088Z,11.57
2022-12-13T16:56:39.876Z,11.43
2022-12-13T17:02:01.699Z,11.93
2022-12-13T17:07:23.674Z,10.93
2022-12-13T17:12:45.784Z,12.03
2022-12-13T17:18:07.611Z,11.40
2022-12-13T17:23:29.701Z,13.40
2022-12-13T17:28:52.148Z,12.93
2022-12-13T17:34:13.947Z,12.83
2022-12-13T17:39:35.742Z,13.60
2022-12-13T17:44:57.524Z,12.10
2022-12-13T17:50:19.329Z,12.90
2022-12-13T17:55:41.185Z,12.97
2022-12-13T18:01:21.076Z,13.73
2022-12-13T18:06:42.908Z,13.37
2022-12-13T18:12:04.735Z,12.27
2022-12-13T18:17:46.769Z,12.07
2022-12-13T18:23:08.295Z,11.67
2022-12-13T18:28:30.569Z,11.73
2022-12-13T18:33:53.932Z,11.43
2022-12-13T18:39:17.217Z,10.70
2022-12-13T18:44:39.144Z,11.20
2022-12-13T18:50:01.075Z,12.23
2022-12-13T18:55:22.860Z,10.97
2022-12-13T19:00:45.370Z,11.70
2022-12-13T19:06:07.662Z,11.20
2022-12-13T19:11:29.527Z,11.83
2022-12-13T19:16:51.398Z,12.03
2022-12-13T19:22:14.603Z,12.03
2022-12-13T19:27:37.025Z,12.03
2022-12-13T19:32:58.920Z,11.70
2022-12-13T19:38:20.687Z,11.87
2022-12-13T19:43:47.760Z,11.37
2022-12-13T19:49:14.053Z,11.27
2022-12-13T19:54:35.947Z,11.07
2022-12-13T19:59:57.957Z,11.67
2022-12-13T20:05:20.009Z,12.67
2022-12-13T20:10:41.880Z,12.03
2022-12-13T20:16:04.954Z,12.43
2022-12-13T20:21:28.621Z,12.80
2022-12-13T20:26:50.479Z,11.93
2022-12-13T20:32:13.139Z,12.10
2022-12-13T20:37:34.944Z,11.27
2022-12-13T20:42:56.800Z,11.70
2022-12-13T20:48:18.641Z,12.80
2022-12-13T20:53:42.844Z,11.87
2022-12-13T20:59:06.722Z,12.23
2022-12-13T21:04:28.631Z,12.57
2022-12-13T21:09:50.702Z,12.77
2022-12-13T21:15:12.469Z,12.53
2022-12-13T21:20:34.264Z,13.57
2022-12-13T21:25:56.331Z,12.10
2022-12-13T21:31:23.464Z,12.33
2022-12-13T21:36:47.745Z,12.57
2022-12-13T21:42:09.611Z,12.57
2022-12-13T21:47:31.443Z,12.83
2022-12-13T21:52:53.218Z,11.80
2022-12-13T21:58:33.393Z,10.90
2022-12-13T22:03:55.249Z,12.60
2022-12-13T22:09:17.069Z,11.93
2022-12-13T22:14:38.941Z,12.80
2022-12-13T22:20:02.010Z,12.33
2022-12-13T22:25:24.240Z,11.87
2022-12-13T22:30:53.496Z,12.33
2022-12-13T22:36:15.381Z,12.03
2022-12-13T22:41:37.158Z,11.60
2022-12-13T22:46:58.900Z,12.73
2022-12-13T22:52:20.730Z,11.57
2022-12-13T22:57:42.542Z,12.17
2022-12-13T23:03:10.375Z,12.23
2022-12-13T23:08:32.175Z,12.63
2022-12-13T23:13:55.746Z,12.50
2022-12-13T23:19:40.880Z,12.40
2022-12-13T23:24:59.362Z,12.77
2022-12-13T23:30:21.105Z,12.27
2022-12-13T23:35:42.842Z,11.70
2022-12-13T23:41:20.432Z,12.10
2022-12-13T23:46:48.205Z,11.00
2022-12-13T23:52:10.509Z,11.90
2022-12-13T23:57:32.252Z,11.63
