createdAt,value
2018-12-16T00:02:02.099Z,17.42
2018-12-16T00:04:33.907Z,17.40
2018-12-16T00:07:05.841Z,17.30
2018-12-16T00:09:35.755Z,17.80
2018-12-16T00:12:05.769Z,17.60
2018-12-16T00:14:35.726Z,19.07
2018-12-16T00:17:05.717Z,16.73
2018-12-16T00:19:35.656Z,17.23
2018-12-16T00:22:05.779Z,18.48
2018-12-16T00:24:35.715Z,17.80
2018-12-16T00:27:12.755Z,19.15
2018-12-16T00:29:42.988Z,18.05
2018-12-16T00:32:13.067Z,17.85
2018-12-16T00:34:43.014Z,17.82
2018-12-16T00:37:12.965Z,17.30
2018-12-16T00:39:42.933Z,17.82
2018-12-16T00:42:19.766Z,18.10
2018-12-16T00:44:49.849Z,18.10
2018-12-16T00:47:19.865Z,18.32
2018-12-16T00:49:49.882Z,19.25
2018-12-16T00:52:19.918Z,16.87
2018-12-16T00:54:49.916Z,16.73
2018-12-16T00:57:19.911Z,17.17
2018-12-16T00:59:49.859Z,18.80
2018-12-16T01:02:25.163Z,17.87
2018-12-16T01:04:55.119Z,17.42
2018-12-16T01:07:25.130Z,16.10
2018-12-16T01:09:55.126Z,17.02
2018-12-16T01:12:25.110Z,17.82
2018-12-16T01:14:55.105Z,18.30
2018-12-16T01:17:25.112Z,18.05
2018-12-16T01:19:55.142Z,18.80
2018-12-16T01:22:25.078Z,19.80
2018-12-16T01:24:55.020Z,18.37
2018-12-16T01:27:25.095Z,17.70
2018-12-16T01:29:55.119Z,18.27
2018-12-16T01:32:25.053Z,19.35
2018-12-16T01:34:55.018Z,17.98
2018-12-16T01:37:25.036Z,17.17
2018-12-16T01:39:55.166Z,16.35
2018-12-16T01:42:24.977Z,17.17
2018-12-16T01:44:54.928Z,16.73
2018-12-16T01:47:25.894Z,18.15
2018-12-16T01:49:55.802Z,17.92
2018-12-16T01:52:25.789Z,16.67
2018-12-16T01:54:55.779Z,16.80
2018-12-16T01:57:25.873Z,17.50
2018-12-16T01:59:55.862Z,17.77
2018-12-16T02:02:25.879Z,17.40
2018-12-16T02:04:55.823Z,18.62
2018-12-16T02:07:25.843Z,18.32
2018-12-16T02:09:55.738Z,17.00
2018-12-16T02:12:25.768Z,17.95
2018-12-16T02:14:55.764Z,18.65
2018-12-16T02:17:25.789Z,17.15
2018-12-16T02:19:55.794Z,17.45
2018-12-16T02:22:25.811Z,18.80
2018-12-16T02:24:55.698Z,18.25
2018-12-16T02:27:25.651Z,18.60
2018-12-16T02:29:55.658Z,18.00
2018-12-16T02:32:25.650Z,18.37
2018-12-16T02:34:55.596Z,19.12
2018-12-16T02:37:25.627Z,18.62
2018-12-16T02:39:55.635Z,17.77
2018-12-16T02:42:25.636Z,18.52
2018-12-16T02:44:55.643Z,18.73
2018-12-16T02:47:25.666Z,17.25
2018-12-16T02:49:55.631Z,18.02
2018-12-16T02:52:25.635Z,19.32
2018-12-16T02:54:55.645Z,18.17
2018-12-16T02:57:25.583Z,18.77
2018-12-16T02:59:55.546Z,17.52
2018-12-16T03:02:25.492Z,18.37
2018-12-16T03:04:55.436Z,17.52
2018-12-16T03:07:25.439Z,17.52
2018-12-16T03:09:55.327Z,19.87
2018-12-16T03:12:25.346Z,18.00
2018-12-16T03:14:55.295Z,18.50
2018-12-16T03:17:25.414Z,16.82
2018-12-16T03:19:55.359Z,17.00
2018-12-16T03:22:25.254Z,17.92
2018-12-16T03:24:55.254Z,17.20
2018-12-16T03:27:25.255Z,16.67
2018-12-16T03:29:55.089Z,16.90
2018-12-16T03:32:25.079Z,17.15
2018-12-16T03:34:55.016Z,16.97
2018-12-16T03:37:24.943Z,17.82
2018-12-16T03:39:54.899Z,17.20
2018-12-16T03:42:24.866Z,17.85
2018-12-16T03:44:54.884Z,17.60
2018-12-16T03:47:24.771Z,15.85
2018-12-16T03:49:54.709Z,17.75
2018-12-16T03:52:24.662Z,17.70
2018-12-16T03:54:54.626Z,18.42
2018-12-16T03:57:24.568Z,17.05
2018-12-16T03:59:54.613Z,18.57
2018-12-16T04:02:24.563Z,18.90
2018-12-16T04:04:54.571Z,18.70
2018-12-16T04:07:24.577Z,17.60
2018-12-16T04:09:54.514Z,18.07
2018-12-16T04:12:24.457Z,18.95
2018-12-16T04:14:54.403Z,18.45
2018-12-16T04:17:24.403Z,18.10
2018-12-16T04:19:54.372Z,17.87
2018-12-16T04:22:24.394Z,16.25
2018-12-16T04:24:54.214Z,16.62
2018-12-16T04:27:24.227Z,15.65
2018-12-16T04:29:54.192Z,14.98
2018-12-16T04:32:24.165Z,16.62
2018-12-16T04:34:54.115Z,15.90
2018-12-16T04:37:24.086Z,15.45
2018-12-16T04:39:54.074Z,15.30
2018-12-16T04:42:23.983Z,15.35
2018-12-16T04:44:53.939Z,14.65
2018-12-16T04:47:23.891Z,13.18
2018-12-16T04:49:53.822Z,13.45
2018-12-16T04:52:23.753Z,12.43
2018-12-16T04:54:53.671Z,14.87
2018-12-16T04:57:23.644Z,13.93
2018-12-16T04:59:53.596Z,14.00
2018-12-16T05:02:23.679Z,14.93
2018-12-16T05:04:53.672Z,13.78
2018-12-16T05:07:23.578Z,13.35
2018-12-16T05:09:54.442Z,14.85
2018-12-16T05:12:24.284Z,16.27
2018-12-16T05:14:54.167Z,15.50
2018-12-16T05:17:24.036Z,13.75
2018-12-16T05:19:53.922Z,14.75
2018-12-16T05:22:23.806Z,15.18
2018-12-16T05:24:53.763Z,15.15
2018-12-16T05:27:23.686Z,15.05
2018-12-16T05:29:53.709Z,14.78
2018-12-16T05:32:23.682Z,14.47
2018-12-16T05:34:53.757Z,16.70
2018-12-16T05:37:23.774Z,16.15
2018-12-16T05:39:53.675Z,15.88
2018-12-16T05:42:23.730Z,14.95
2018-12-16T05:44:53.765Z,17.15
2018-12-16T05:47:23.858Z,16.25
2018-12-16T05:49:53.918Z,15.10
2018-12-16T05:52:24.623Z,16.40
2018-12-16T05:54:54.554Z,14.13
2018-12-16T05:57:24.522Z,15.53
2018-12-16T05:59:54.650Z,15.35
2018-12-16T06:02:24.601Z,14.78
2018-12-16T06:04:54.587Z,15.45
2018-12-16T06:07:24.402Z,16.00
2018-12-16T06:09:55.446Z,15.43
2018-12-16T06:12:25.367Z,14.53
2018-12-16T06:14:55.356Z,15.40
2018-12-16T06:17:25.353Z,15.03
2018-12-16T06:19:55.271Z,15.13
2018-12-16T06:22:25.298Z,15.05
2018-12-16T06:24:55.423Z,14.30
2018-12-16T06:27:25.370Z,13.75
2018-12-16T06:29:55.714Z,13.50
2018-12-16T06:32:25.679Z,14.35
2018-12-16T06:34:55.590Z,13.75
2018-12-16T06:37:25.546Z,12.80
2018-12-16T06:39:55.528Z,13.25
2018-12-16T06:42:25.566Z,14.45
2018-12-16T06:44:55.567Z,13.93
2018-12-16T06:47:25.662Z,12.40
2018-12-16T06:49:55.635Z,13.10
2018-12-16T06:52:25.687Z,13.78
2018-12-16T06:54:55.605Z,13.62
2018-12-16T06:57:25.506Z,12.18
2018-12-16T06:59:55.642Z,14.05
2018-12-16T07:02:25.571Z,13.35
2018-12-16T07:04:55.577Z,12.65
2018-12-16T07:07:25.804Z,11.78
2018-12-16T07:09:55.817Z,12.45
2018-12-16T07:12:25.892Z,12.28
2018-12-16T07:14:55.950Z,11.68
2018-12-16T07:17:25.906Z,12.78
2018-12-16T07:19:55.841Z,13.28
2018-12-16T07:22:26.029Z,13.38
2018-12-16T07:24:56.216Z,12.50
2018-12-16T07:27:26.208Z,12.58
2018-12-16T07:29:56.106Z,12.65
2018-12-16T07:32:26.199Z,12.65
2018-12-16T07:34:58.268Z,11.97
2018-12-16T07:37:28.538Z,11.93
2018-12-16T07:39:58.680Z,12.82
2018-12-16T07:42:28.645Z,13.15
2018-12-16T07:44:58.722Z,13.32
2018-12-16T07:47:29.603Z,13.48
2018-12-16T07:50:02.384Z,11.88
2018-12-16T07:52:32.436Z,11.75
2018-12-16T07:55:02.467Z,12.60
2018-12-16T07:57:32.427Z,12.47
2018-12-16T08:00:02.523Z,13.15
2018-12-16T08:02:32.475Z,12.40
2018-12-16T08:05:02.478Z,11.68
2018-12-16T08:07:32.446Z,12.85
2018-12-16T08:10:02.457Z,12.90
2018-12-16T08:12:33.519Z,13.22
2018-12-16T08:15:03.557Z,13.72
2018-12-16T08:17:33.591Z,13.08
2018-12-16T08:20:03.847Z,12.43
2018-12-16T08:22:33.810Z,12.30
2018-12-16T08:25:03.923Z,12.55
2018-12-16T08:27:33.931Z,11.90
2018-12-16T08:30:05.956Z,12.25
2018-12-16T08:32:35.871Z,13.53
2018-12-16T08:35:06.307Z,12.13
2018-12-16T08:37:37.291Z,12.53
2018-12-16T08:40:08.039Z,12.82
2018-12-16T08:42:37.975Z,12.23
2018-12-16T08:45:08.636Z,13.13
2018-12-16T08:47:38.565Z,12.78
2018-12-16T08:50:08.561Z,12.68
2018-12-16T08:52:38.465Z,12.28
2018-12-16T08:55:08.526Z,12.18
2018-12-16T08:57:38.425Z,12.35
2018-12-16T09:00:08.456Z,11.73
2018-12-16T09:02:38.599Z,12.00
2018-12-16T09:05:08.630Z,13.68
2018-12-16T09:07:38.691Z,13.60
2018-12-16T09:10:09.650Z,11.85
2018-12-16T09:12:39.622Z,12.73
2018-12-16T09:15:10.010Z,12.07
2018-12-16T09:17:40.050Z,12.18
2018-12-16T09:20:10.156Z,11.73
2018-12-16T09:22:40.115Z,11.63
2018-12-16T09:25:09.830Z,7.67
2018-12-16T09:27:39.883Z,10.95
2018-12-16T09:30:11.994Z,11.35
2018-12-16T09:32:41.926Z,10.93
2018-12-16T09:35:11.848Z,11.65
2018-12-16T09:37:41.940Z,10.43
2018-12-16T09:40:12.966Z,10.90
2018-12-16T09:42:43.003Z,10.65
2018-12-16T09:45:13.112Z,10.58
2018-12-16T09:47:43.449Z,9.88
2018-12-16T09:50:13.438Z,10.95
2018-12-16T09:52:43.447Z,10.60
2018-12-16T09:55:13.588Z,11.10
2018-12-16T09:57:43.474Z,9.73
2018-12-16T10:00:13.614Z,9.73
2018-12-16T10:02:43.726Z,8.70
2018-12-16T10:05:14.020Z,10.85
2018-12-16T10:07:44.965Z,10.23
2018-12-16T10:10:15.030Z,10.68
2018-12-16T10:12:44.944Z,9.95
2018-12-16T10:15:15.032Z,11.45
2018-12-16T10:17:45.074Z,10.53
2018-12-16T10:20:15.088Z,11.10
2018-12-16T10:22:44.966Z,9.85
2018-12-16T10:25:14.874Z,9.88
2018-12-16T10:27:44.907Z,10.23
2018-12-16T10:30:14.989Z,9.93
2018-12-16T10:32:45.991Z,9.73
2018-12-16T10:35:16.170Z,9.18
2018-12-16T10:37:46.090Z,8.60
2018-12-16T10:40:16.135Z,9.53
2018-12-16T10:42:46.088Z,9.88
2018-12-16T10:45:16.124Z,10.20
2018-12-16T10:47:46.117Z,9.90
2018-12-16T10:50:16.148Z,9.95
2018-12-16T10:52:46.120Z,8.38
2018-12-16T10:55:16.318Z,9.53
2018-12-16T10:57:46.235Z,8.30
2018-12-16T11:00:21.601Z,9.50
2018-12-16T11:02:51.690Z,9.78
2018-12-16T11:05:21.894Z,10.13
2018-12-16T11:07:51.794Z,9.85
2018-12-16T11:10:21.874Z,9.15
2018-12-16T11:12:52.243Z,9.08
2018-12-16T11:15:22.136Z,9.45
2018-12-16T11:17:51.989Z,9.70
2018-12-16T11:20:21.982Z,9.13
2018-12-16T11:22:51.955Z,9.73
2018-12-16T11:25:21.977Z,9.95
2018-12-16T11:27:51.950Z,9.05
2018-12-16T11:30:21.995Z,8.70
2018-12-16T11:32:51.922Z,7.92
2018-12-16T11:35:21.800Z,8.85
2018-12-16T11:37:51.859Z,9.63
2018-12-16T11:40:21.806Z,10.48
2018-12-16T11:42:53.005Z,9.68
2018-12-16T11:45:22.943Z,9.23
2018-12-16T11:47:54.243Z,8.98
2018-12-16T11:50:24.324Z,9.65
2018-12-16T11:52:54.246Z,8.20
2018-12-16T11:55:24.197Z,8.65
2018-12-16T11:57:54.020Z,9.80
2018-12-16T12:00:24.164Z,9.30
2018-12-16T12:02:53.965Z,10.60
2018-12-16T12:05:25.832Z,10.10
2018-12-16T12:07:55.634Z,10.23
2018-12-16T12:10:25.666Z,10.20
2018-12-16T12:12:55.659Z,9.78
2018-12-16T12:15:25.694Z,11.15
2018-12-16T12:17:55.702Z,9.23
2018-12-16T12:20:25.573Z,9.78
2018-12-16T12:22:55.584Z,9.93
2018-12-16T12:25:25.462Z,9.40
2018-12-16T12:27:55.471Z,10.98
2018-12-16T12:30:25.451Z,10.63
2018-12-16T12:32:55.399Z,9.75
2018-12-16T12:35:25.315Z,10.65
2018-12-16T12:37:55.245Z,11.18
2018-12-16T12:40:25.182Z,10.63
2018-12-16T12:42:55.123Z,10.30
2018-12-16T12:45:25.010Z,9.30
2018-12-16T12:47:54.953Z,9.55
2018-12-16T12:50:25.906Z,11.45
2018-12-16T12:52:55.930Z,10.38
2018-12-16T12:55:26.960Z,10.88
2018-12-16T12:57:57.303Z,10.38
2018-12-16T13:00:27.171Z,9.85
2018-12-16T13:02:57.115Z,9.63
2018-12-16T13:05:27.145Z,10.00
2018-12-16T13:07:56.955Z,10.25
2018-12-16T13:10:26.858Z,10.10
2018-12-16T13:12:56.783Z,9.98
2018-12-16T13:15:26.791Z,9.80
2018-12-16T13:17:56.709Z,10.40
2018-12-16T13:20:26.694Z,10.18
2018-12-16T13:22:56.562Z,10.13
2018-12-16T13:25:43.713Z,11.12
2018-12-16T13:28:13.734Z,10.72
2018-12-16T13:30:43.810Z,9.68
2018-12-16T13:33:13.707Z,10.40
2018-12-16T13:35:43.651Z,11.63
2018-12-16T13:38:13.754Z,10.63
2018-12-16T13:40:43.849Z,10.65
2018-12-16T13:43:13.736Z,11.15
2018-12-16T13:45:43.718Z,11.03
2018-12-16T13:48:13.603Z,10.98
2018-12-16T13:50:43.702Z,10.68
2018-12-16T13:53:13.670Z,11.00
2018-12-16T13:55:44.083Z,11.45
2018-12-16T13:58:13.989Z,13.98
2018-12-16T14:00:44.092Z,10.30
2018-12-16T14:03:14.032Z,11.65
2018-12-16T14:05:46.811Z,11.00
2018-12-16T14:08:16.084Z,11.65
2018-12-16T14:10:46.086Z,10.58
2018-12-16T14:13:15.966Z,10.72
2018-12-16T14:15:52.121Z,10.45
2018-12-16T14:18:17.894Z,10.43
2018-12-16T14:20:47.912Z,10.53
2018-12-16T14:23:17.930Z,11.65
2018-12-16T14:25:48.273Z,11.35
2018-12-16T14:28:18.342Z,12.10
2018-12-16T14:30:49.603Z,12.10
2018-12-16T14:33:19.520Z,11.68
2018-12-16T14:35:49.534Z,12.20
2018-12-16T14:38:19.823Z,11.85
2018-12-16T14:40:49.707Z,11.97
2018-12-16T14:43:19.607Z,12.75
2018-12-16T14:45:49.706Z,11.73
2018-12-16T14:48:19.726Z,11.57
2018-12-16T14:50:49.742Z,12.65
2018-12-16T14:53:19.658Z,12.28
2018-12-16T14:55:55.144Z,11.55
2018-12-16T14:58:21.636Z,11.60
2018-12-16T15:00:51.651Z,11.25
2018-12-16T15:03:21.557Z,12.63
2018-12-16T15:05:51.570Z,10.85
2018-12-16T15:08:21.872Z,11.55
2018-12-16T15:10:51.710Z,11.68
2018-12-16T15:13:21.739Z,11.03
2018-12-16T15:15:51.695Z,11.65
2018-12-16T15:18:21.687Z,12.15
2018-12-16T15:20:51.735Z,10.72
2018-12-16T15:23:21.924Z,10.85
2018-12-16T15:25:51.874Z,11.15
2018-12-16T15:28:21.945Z,9.65
2018-12-16T15:30:52.211Z,11.53
2018-12-16T15:33:22.179Z,12.37
2018-12-16T15:35:52.195Z,12.10
2018-12-16T15:38:22.303Z,11.57
2018-12-16T15:40:52.330Z,11.35
2018-12-16T15:43:22.342Z,11.35
2018-12-16T15:45:52.355Z,12.63
2018-12-16T15:48:22.263Z,11.40
2018-12-16T15:50:53.121Z,12.18
2018-12-16T15:53:23.142Z,12.45
2018-12-16T15:55:53.235Z,12.33
2018-12-16T15:58:23.193Z,12.33
2018-12-16T16:00:53.254Z,13.20
2018-12-16T16:03:23.097Z,13.32
2018-12-16T16:05:53.190Z,13.68
2018-12-16T16:08:23.140Z,12.73
2018-12-16T16:10:53.110Z,11.93
2018-12-16T16:13:23.045Z,12.58
2018-12-16T16:15:53.076Z,12.23
2018-12-16T16:18:23.042Z,12.10
2018-12-16T16:20:52.991Z,11.65
2018-12-16T16:23:22.958Z,13.58
2018-12-16T16:25:53.020Z,13.83
2018-12-16T16:28:23.139Z,13.80
2018-12-16T16:30:54.342Z,14.00
2018-12-16T16:33:24.712Z,14.68
2018-12-16T16:35:54.579Z,13.83
2018-12-16T16:38:24.639Z,14.55
2018-12-16T16:40:55.059Z,14.15
2018-12-16T16:43:25.115Z,16.17
2018-12-16T16:45:55.203Z,13.53
2018-12-16T16:48:25.338Z,13.88
2018-12-16T16:50:55.336Z,14.83
2018-12-16T16:53:25.402Z,14.90
2018-12-16T16:55:55.423Z,14.83
2018-12-16T16:58:25.437Z,14.75
2018-12-16T17:00:55.372Z,13.20
2018-12-16T17:03:25.316Z,14.10
2018-12-16T17:05:55.404Z,14.90
2018-12-16T17:08:25.551Z,14.20
2018-12-16T17:10:55.746Z,15.08
2018-12-16T17:13:25.812Z,14.35
2018-12-16T17:15:56.687Z,15.38
2018-12-16T17:18:26.651Z,14.40
2018-12-16T17:20:56.740Z,14.80
2018-12-16T17:23:26.770Z,15.10
2018-12-16T17:25:56.781Z,15.60
2018-12-16T17:28:27.097Z,14.68
2018-12-16T17:30:57.090Z,14.95
2018-12-16T17:33:27.153Z,15.58
2018-12-16T17:35:57.229Z,14.85
2018-12-16T17:38:27.395Z,15.50
2018-12-16T17:40:57.270Z,15.15
2018-12-16T17:43:27.220Z,15.40
2018-12-16T17:45:57.146Z,14.15
2018-12-16T17:48:27.139Z,15.10
2018-12-16T17:50:57.223Z,14.55
2018-12-16T17:53:27.187Z,16.25
2018-12-16T17:55:57.634Z,15.15
2018-12-16T17:58:27.601Z,15.55
2018-12-16T18:00:57.483Z,13.95
2018-12-16T18:03:27.407Z,14.95
2018-12-16T18:05:57.458Z,15.40
2018-12-16T18:08:27.394Z,14.55
2018-12-16T18:10:57.791Z,15.03
2018-12-16T18:13:27.823Z,14.95
2018-12-16T18:15:57.830Z,15.75
2018-12-16T18:18:27.914Z,17.57
2018-12-16T18:20:57.918Z,17.10
2018-12-16T18:23:29.713Z,16.42
2018-12-16T18:25:59.886Z,15.45
2018-12-16T18:28:29.867Z,16.25
2018-12-16T18:30:59.978Z,15.50
2018-12-16T18:33:30.103Z,17.12
2018-12-16T18:36:00.140Z,15.13
2018-12-16T18:38:30.132Z,15.35
2018-12-16T18:41:00.150Z,17.80
2018-12-16T18:43:30.275Z,16.15
2018-12-16T18:46:00.391Z,16.20
2018-12-16T18:48:30.293Z,14.60
2018-12-16T18:51:00.419Z,16.07
2018-12-16T18:53:30.317Z,15.78
2018-12-16T18:56:00.348Z,17.20
2018-12-16T18:58:30.226Z,15.10
2018-12-16T19:01:00.118Z,14.85
2018-12-16T19:03:30.006Z,15.78
2018-12-16T19:05:59.915Z,15.90
2018-12-16T19:08:29.791Z,15.50
2018-12-16T19:10:59.834Z,15.28
2018-12-16T19:13:29.715Z,15.58
2018-12-16T19:15:59.615Z,16.15
2018-12-16T19:18:29.987Z,15.65
2018-12-16T19:21:00.321Z,16.05
2018-12-16T19:23:30.321Z,15.72
2018-12-16T19:26:00.339Z,14.78
2018-12-16T19:28:30.361Z,16.50
2018-12-16T19:31:00.354Z,15.98
2018-12-16T19:33:30.383Z,17.85
2018-12-16T19:36:00.418Z,17.23
2018-12-16T19:38:30.335Z,17.70
2018-12-16T19:41:00.288Z,17.55
2018-12-16T19:43:30.259Z,19.05
2018-12-16T19:46:00.145Z,18.50
2018-12-16T19:48:30.358Z,17.52
2018-12-16T19:51:00.240Z,18.55
2018-12-16T19:53:30.188Z,18.50
2018-12-16T19:56:00.114Z,17.90
2018-12-16T19:58:30.571Z,17.85
2018-12-16T20:01:00.598Z,17.62
2018-12-16T20:03:31.947Z,17.62
2018-12-16T20:06:07.380Z,18.37
2018-12-16T20:08:37.503Z,16.75
2018-12-16T20:11:07.490Z,17.00
2018-12-16T20:13:37.526Z,16.50
2018-12-16T20:16:07.626Z,16.75
2018-12-16T20:18:37.520Z,16.00
2018-12-16T20:21:07.455Z,17.45
2018-12-16T20:23:37.370Z,16.23
2018-12-16T20:26:07.392Z,15.83
2018-12-16T20:28:37.291Z,14.85
2018-12-16T20:31:07.427Z,15.78
2018-12-16T20:33:37.507Z,14.53
2018-12-16T20:36:07.551Z,15.40
2018-12-16T20:38:37.622Z,16.07
2018-12-16T20:41:07.559Z,16.65
2018-12-16T20:43:37.428Z,16.27
2018-12-16T20:46:07.702Z,15.58
2018-12-16T20:48:37.736Z,15.80
2018-12-16T20:53:50.613Z,16.07
2018-12-16T20:56:20.791Z,16.73
2018-12-16T20:58:50.898Z,16.15
2018-12-16T21:01:20.905Z,15.58
2018-12-16T21:03:50.839Z,15.23
2018-12-16T21:06:21.983Z,15.98
2018-12-16T21:08:52.010Z,15.18
2018-12-16T21:12:26.122Z,15.72
2018-12-16T21:15:01.379Z,13.83
2018-12-16T21:17:37.615Z,15.28
2018-12-16T21:20:08.192Z,15.23
2018-12-16T21:22:38.187Z,15.45
2018-12-16T21:25:08.804Z,15.13
2018-12-16T21:27:38.703Z,15.88
2018-12-16T21:30:09.045Z,14.75
2018-12-16T21:32:39.043Z,15.43
2018-12-16T21:35:09.151Z,14.83
2018-12-16T21:37:39.061Z,14.18
2018-12-16T21:40:09.110Z,14.78
2018-12-16T21:42:39.230Z,14.23
2018-12-16T21:45:09.326Z,15.88
2018-12-16T21:47:39.366Z,15.63
2018-12-16T21:50:09.458Z,16.60
2018-12-16T21:52:39.370Z,15.53
2018-12-16T21:55:09.732Z,15.28
2018-12-16T21:57:39.810Z,15.35
2018-12-16T22:00:10.790Z,15.38
2018-12-16T22:02:41.840Z,14.58
2018-12-16T22:05:13.654Z,13.65
2018-12-16T22:07:44.943Z,14.58
2018-12-16T22:10:15.036Z,14.05
2018-12-16T22:12:45.126Z,13.35
2018-12-16T22:15:15.258Z,14.65
2018-12-16T22:17:45.114Z,13.80
2018-12-16T22:20:15.167Z,12.85
2018-12-16T22:22:45.292Z,13.28
2018-12-16T22:25:15.321Z,13.50
2018-12-16T22:27:45.445Z,12.35
2018-12-16T22:30:15.459Z,13.05
2018-12-16T22:32:45.539Z,13.32
2018-12-16T22:35:15.486Z,15.23
2018-12-16T22:37:45.453Z,14.58
2018-12-16T22:40:15.727Z,15.63
2018-12-16T22:42:45.740Z,15.13
2018-12-16T22:45:15.745Z,15.63
2018-12-16T22:47:45.780Z,15.68
2018-12-16T22:50:15.710Z,14.93
2018-12-16T22:52:45.706Z,15.23
2018-12-16T22:55:15.631Z,15.68
2018-12-16T22:57:47.140Z,15.63
2018-12-16T23:00:18.150Z,14.80
2018-12-16T23:02:50.179Z,15.65
2018-12-16T23:05:20.428Z,16.62
2018-12-16T23:07:50.521Z,14.68
2018-12-16T23:10:20.559Z,15.70
2018-12-16T23:12:50.651Z,15.53
2018-12-16T23:15:20.771Z,14.00
2018-12-16T23:17:50.673Z,15.78
2018-12-16T23:20:22.682Z,14.83
2018-12-16T23:22:52.565Z,15.78
2018-12-16T23:25:22.407Z,15.48
2018-12-16T23:27:54.247Z,14.33
2018-12-16T23:30:24.663Z,15.70
2018-12-16T23:32:54.557Z,14.95
2018-12-16T23:35:24.446Z,15.55
2018-12-16T23:37:54.507Z,14.75
2018-12-16T23:40:24.625Z,13.60
2018-12-16T23:42:54.631Z,13.70
2018-12-16T23:45:24.762Z,14.13
2018-12-16T23:47:54.766Z,13.55
2018-12-16T23:50:24.710Z,14.53
2018-12-16T23:52:54.717Z,12.82
2018-12-16T23:55:24.795Z,14.23
2018-12-16T23:58:00.903Z,12.47
