createdAt,value
2018-04-01T00:01:24.787Z,24.17
2018-04-01T00:03:57.990Z,23.23
2018-04-01T00:06:31.125Z,21.30
2018-04-01T00:09:04.418Z,25.40
2018-04-01T00:11:37.643Z,23.77
2018-04-01T00:14:10.718Z,23.23
2018-04-01T00:16:43.710Z,24.50
2018-04-01T00:19:16.718Z,29.33
2018-04-01T00:21:49.817Z,30.53
2018-04-01T00:24:22.878Z,27.70
2018-04-01T00:26:56.024Z,26.30
2018-04-01T00:29:29.245Z,29.40
2018-04-01T00:32:02.530Z,26.60
2018-04-01T00:34:35.570Z,28.30
2018-04-01T00:37:08.690Z,31.43
2018-04-01T00:39:41.715Z,30.10
2018-04-01T00:42:14.889Z,28.53
2018-04-01T00:44:48.114Z,30.67
2018-04-01T00:47:21.385Z,26.47
2018-04-01T00:49:54.398Z,24.70
2018-04-01T00:52:27.634Z,24.23
2018-04-01T00:55:00.686Z,25.70
2018-04-01T00:57:33.826Z,26.67
2018-04-01T01:00:07.139Z,28.70
2018-04-01T01:02:40.203Z,23.13
2018-04-01T01:05:13.210Z,27.00
2018-04-01T01:07:46.498Z,24.77
2018-04-01T01:10:19.483Z,24.67
2018-04-01T01:12:52.578Z,22.67
2018-04-01T01:15:25.589Z,25.03
2018-04-01T01:17:58.732Z,26.47
2018-04-01T01:20:31.873Z,26.83
2018-04-01T01:23:04.962Z,26.40
2018-04-01T01:25:38.221Z,29.93
2018-04-01T01:28:11.422Z,30.23
2018-04-01T01:30:44.627Z,33.60
2018-04-01T01:33:17.878Z,36.67
2018-04-01T01:35:50.962Z,31.73
2018-04-01T01:38:24.199Z,38.83
2018-04-01T01:40:57.222Z,34.73
2018-04-01T01:43:30.429Z,35.13
2018-04-01T01:46:12.368Z,34.17
2018-04-01T01:48:45.500Z,35.53
2018-04-01T01:51:18.538Z,33.77
2018-04-01T01:53:51.757Z,35.67
2018-04-01T01:56:24.754Z,35.10
2018-04-01T01:58:57.850Z,35.93
2018-04-01T02:01:30.850Z,31.53
2018-04-01T02:04:04.094Z,35.13
2018-04-01T02:06:37.273Z,36.57
2018-04-01T02:09:10.341Z,32.23
2018-04-01T02:11:43.429Z,33.93
2018-04-01T02:14:16.577Z,32.50
2018-04-01T02:16:49.706Z,32.53
2018-04-01T02:19:22.821Z,33.93
2018-04-01T02:21:55.979Z,31.30
2018-04-01T02:24:29.118Z,29.40
2018-04-01T02:30:09.312Z,31.30
2018-04-01T02:32:42.386Z,26.77
2018-04-01T02:35:15.563Z,36.17
2018-04-01T02:37:48.592Z,31.33
2018-04-01T02:40:21.764Z,30.93
2018-04-01T02:42:55.099Z,29.33
2018-04-01T02:45:28.286Z,33.70
2018-04-01T02:48:01.287Z,37.53
2018-04-01T02:50:34.466Z,1162.23
2018-04-01T02:53:07.681Z,996.07
2018-04-01T02:55:40.858Z,58.40
2018-04-01T02:58:13.865Z,131.57
2018-04-01T03:00:47.108Z,276.50
2018-04-01T03:03:20.269Z,31.57
2018-04-01T03:05:53.382Z,32.37
2018-04-01T03:08:26.448Z,28.27
2018-04-01T03:10:59.551Z,29.93
2018-04-01T03:13:32.610Z,28.73
2018-04-01T03:16:05.826Z,32.23
2018-04-01T03:18:38.819Z,34.17
2018-04-01T03:21:11.814Z,52.70
2018-04-01T03:23:44.782Z,27.80
2018-04-01T03:26:17.982Z,60.43
2018-04-01T03:28:51.298Z,45.43
2018-04-01T03:31:24.476Z,102.57
2018-04-01T03:33:57.488Z,146.33
2018-04-01T03:36:30.594Z,53.00
2018-04-01T03:39:03.598Z,31.13
2018-04-01T03:41:36.889Z,273.77
2018-04-01T03:44:10.151Z,351.17
2018-04-01T03:46:43.349Z,509.07
2018-04-01T03:49:16.529Z,104.10
2018-04-01T03:51:49.772Z,49.13
2018-04-01T03:54:22.771Z,48.97
2018-04-01T03:56:55.933Z,35.83
2018-04-01T03:59:28.934Z,37.30
2018-04-01T04:02:02.050Z,63.97
2018-04-01T04:04:35.274Z,61.80
2018-04-01T04:07:16.130Z,48.37
2018-04-01T04:09:49.546Z,31.20
2018-04-01T04:12:22.678Z,35.93
2018-04-01T04:14:55.882Z,32.63
2018-04-01T04:17:29.011Z,26.33
2018-04-01T04:20:02.093Z,30.37
2018-04-01T04:22:35.178Z,29.83
2018-04-01T04:25:08.177Z,31.57
2018-04-01T04:27:41.473Z,30.77
2018-04-01T04:30:14.657Z,31.60
2018-04-01T04:32:47.824Z,30.13
2018-04-01T04:35:20.909Z,27.63
2018-04-01T04:37:54.062Z,27.33
2018-04-01T04:40:27.093Z,29.50
2018-04-01T04:43:00.282Z,28.43
2018-04-01T04:45:33.329Z,29.20
2018-04-01T04:48:06.496Z,28.00
2018-04-01T04:50:39.821Z,26.47
2018-04-01T04:53:12.981Z,27.10
2018-04-01T04:55:46.056Z,30.67
2018-04-01T04:58:19.214Z,28.53
2018-04-01T05:00:52.316Z,25.77
2018-04-01T05:03:25.473Z,23.77
2018-04-01T05:05:58.653Z,23.63
2018-04-01T05:08:31.943Z,26.77
2018-04-01T05:11:05.177Z,28.77
2018-04-01T05:13:38.257Z,26.17
2018-04-01T05:16:11.309Z,30.33
2018-04-01T05:18:44.466Z,26.07
2018-04-01T05:21:17.593Z,25.27
2018-04-01T05:23:50.701Z,26.50
2018-04-01T05:26:23.663Z,21.67
2018-04-01T05:28:56.789Z,21.60
2018-04-01T05:31:29.770Z,21.97
2018-04-01T05:34:02.957Z,21.50
2018-04-01T05:36:35.955Z,21.00
2018-04-01T05:39:09.032Z,21.03
2018-04-01T05:41:42.162Z,19.50
2018-04-01T05:44:15.325Z,19.47
2018-04-01T05:46:48.401Z,21.00
2018-04-01T05:49:21.609Z,19.47
2018-04-01T05:51:54.827Z,21.43
2018-04-01T05:54:27.877Z,20.90
2018-04-01T05:57:00.888Z,21.10
2018-04-01T05:59:34.033Z,16.80
2018-04-01T06:02:07.283Z,16.57
2018-04-01T06:04:40.349Z,17.03
2018-04-01T06:07:13.557Z,21.77
2018-04-01T06:09:46.790Z,24.07
2018-04-01T06:12:19.828Z,22.43
2018-04-01T06:14:53.055Z,21.43
2018-04-01T06:17:26.061Z,22.50
2018-04-01T06:19:59.089Z,24.87
2018-04-01T06:22:32.133Z,23.03
2018-04-01T06:25:05.262Z,24.00
2018-04-01T06:27:38.434Z,23.03
2018-04-01T06:30:11.647Z,22.80
2018-04-01T06:32:44.882Z,21.57
2018-04-01T06:35:18.005Z,22.33
2018-04-01T06:37:51.000Z,12.10
2018-04-01T06:40:24.040Z,12.17
2018-04-01T06:42:57.028Z,11.03
2018-04-01T06:45:30.226Z,10.87
2018-04-01T06:48:03.274Z,14.03
2018-04-01T06:50:36.442Z,10.30
2018-04-01T06:53:09.483Z,6.27
2018-04-01T06:55:42.597Z,7.40
2018-04-01T06:58:15.773Z,5.83
2018-04-01T07:00:48.939Z,8.57
2018-04-01T07:03:21.967Z,6.33
2018-04-01T07:05:55.173Z,7.60
2018-04-01T07:08:28.155Z,8.00
2018-04-01T07:11:01.212Z,10.13
2018-04-01T07:13:34.382Z,8.23
2018-04-01T07:16:07.511Z,7.57
2018-04-01T07:18:40.786Z,5.50
2018-04-01T07:21:13.780Z,4.63
2018-04-01T07:23:46.845Z,5.93
2018-04-01T07:26:20.013Z,4.60
2018-04-01T07:28:53.517Z,5.20
2018-04-01T07:31:26.681Z,5.73
2018-04-01T07:33:59.686Z,6.77
2018-04-01T07:36:32.783Z,6.87
2018-04-01T07:39:06.031Z,9.10
2018-04-01T07:41:39.136Z,13.10
2018-04-01T07:44:12.202Z,10.33
2018-04-01T07:46:45.251Z,13.43
2018-04-01T07:49:18.238Z,12.47
2018-04-01T07:51:51.386Z,9.70
2018-04-01T07:54:24.398Z,13.13
2018-04-01T07:56:57.657Z,12.47
2018-04-01T07:59:30.905Z,14.33
2018-04-01T08:02:04.122Z,15.33
2018-04-01T08:04:37.366Z,14.73
2018-04-01T08:07:10.601Z,16.13
2018-04-01T08:09:43.645Z,21.20
2018-04-01T08:12:16.895Z,24.17
2018-04-01T08:14:50.082Z,23.87
2018-04-01T08:17:23.461Z,24.33
2018-04-01T08:19:56.478Z,25.33
2018-04-01T08:22:29.661Z,26.87
2018-04-01T08:25:02.930Z,28.33
2018-04-01T08:27:35.941Z,166.37
2018-04-01T08:30:09.197Z,29.30
2018-04-01T08:32:42.389Z,36.00
2018-04-01T08:35:15.626Z,42.63
2018-04-01T08:37:49.093Z,47.43
2018-04-01T08:40:22.238Z,31.87
2018-04-01T08:42:55.454Z,30.67
2018-04-01T08:45:28.692Z,33.17
2018-04-01T08:48:01.862Z,41.27
2018-04-01T08:50:34.919Z,27.63
2018-04-01T08:53:08.003Z,31.83
2018-04-01T08:55:41.060Z,28.33
2018-04-01T08:58:14.185Z,28.60
2018-04-01T09:00:47.413Z,28.33
2018-04-01T09:03:20.561Z,27.27
2018-04-01T09:05:53.573Z,27.53
2018-04-01T09:08:26.761Z,25.67
2018-04-01T09:10:59.816Z,27.57
2018-04-01T09:13:32.922Z,24.00
2018-04-01T09:16:05.945Z,25.20
2018-04-01T09:18:38.933Z,28.23
2018-04-01T09:21:12.091Z,30.27
2018-04-01T09:23:45.636Z,27.40
2018-04-01T09:26:18.808Z,32.57
2018-04-01T09:28:51.992Z,32.93
2018-04-01T09:31:25.242Z,32.93
2018-04-01T09:33:58.372Z,29.50
2018-04-01T09:39:56.964Z,30.70
2018-04-01T09:42:30.249Z,28.27
2018-04-01T09:45:03.337Z,25.73
2018-04-01T09:47:36.345Z,32.23
2018-04-01T09:50:09.356Z,25.63
2018-04-01T09:52:42.660Z,25.27
2018-04-01T09:55:15.802Z,23.90
2018-04-01T09:57:49.021Z,22.67
2018-04-01T10:00:25.982Z,24.47
2018-04-01T10:02:59.704Z,24.70
2018-04-01T10:05:33.384Z,24.87
2018-04-01T10:08:06.882Z,24.23
2018-04-01T10:10:40.585Z,24.30
2018-04-01T10:13:14.259Z,25.17
2018-04-01T10:15:48.010Z,24.77
2018-04-01T10:18:21.571Z,26.50
2018-04-01T10:20:55.106Z,22.03
2018-04-01T10:23:28.773Z,28.93
2018-04-01T10:26:02.529Z,30.80
2018-04-01T10:28:36.123Z,25.10
2018-04-01T10:31:09.673Z,51.53
2018-04-01T10:33:43.237Z,33.90
2018-04-01T10:36:16.788Z,31.13
2018-04-01T10:38:50.350Z,34.33
2018-04-01T10:41:23.917Z,30.93
2018-04-01T10:43:57.625Z,32.80
2018-04-01T10:46:31.225Z,35.03
2018-04-01T10:49:04.943Z,33.50
2018-04-01T10:51:38.646Z,37.33
2018-04-01T10:54:11.709Z,35.37
2018-04-01T10:56:44.853Z,40.53
2018-04-01T10:59:18.125Z,50.43
2018-04-01T11:01:51.343Z,60.20
2018-04-01T11:04:24.632Z,69.73
2018-04-01T11:06:57.731Z,84.03
2018-04-01T11:09:30.957Z,84.03
2018-04-01T11:12:04.032Z,83.27
2018-04-01T11:14:37.037Z,91.53
2018-04-01T11:17:10.497Z,86.07
2018-04-01T11:19:43.730Z,73.63
2018-04-01T11:22:16.710Z,70.57
2018-04-01T11:24:49.702Z,60.70
2018-04-01T11:27:22.841Z,63.83
2018-04-01T11:29:56.028Z,73.90
2018-04-01T11:32:29.272Z,87.13
2018-04-01T11:35:02.534Z,64.67
2018-04-01T11:37:35.618Z,61.23
2018-04-01T11:40:08.620Z,55.70
2018-04-01T11:42:41.716Z,62.10
2018-04-01T11:45:14.695Z,60.77
2018-04-01T11:47:47.771Z,74.73
2018-04-01T11:50:20.821Z,72.83
2018-04-01T11:52:53.893Z,71.17
2018-04-01T11:55:27.024Z,58.33
2018-04-01T11:58:00.161Z,53.67
2018-04-01T12:00:33.398Z,51.07
2018-04-01T12:03:06.614Z,52.37
2018-04-01T12:05:39.602Z,42.37
2018-04-01T12:08:12.710Z,42.30
2018-04-01T12:10:45.947Z,40.50
2018-04-01T12:13:19.073Z,42.67
2018-04-01T12:15:52.249Z,33.97
2018-04-01T12:18:25.448Z,34.57
2018-04-01T12:20:58.873Z,34.50
2018-04-01T12:23:32.021Z,30.83
2018-04-01T12:26:05.223Z,34.03
2018-04-01T12:28:38.327Z,34.00
2018-04-01T12:31:11.336Z,35.23
2018-04-01T12:33:44.517Z,40.13
2018-04-01T12:36:17.529Z,37.03
2018-04-01T12:38:50.607Z,37.33
2018-04-01T12:44:03.138Z,40.87
2018-04-01T12:46:36.194Z,40.97
2018-04-01T12:49:09.403Z,40.17
2018-04-01T12:51:42.436Z,42.53
2018-04-01T12:54:15.573Z,36.80
2018-04-01T12:56:48.889Z,34.80
2018-04-01T12:59:21.977Z,36.83
2018-04-01T13:01:56.025Z,34.83
2018-04-01T13:04:29.289Z,33.03
2018-04-01T13:07:02.266Z,33.57
2018-04-01T13:09:35.478Z,29.43
2018-04-01T13:12:08.635Z,29.27
2018-04-01T13:14:41.840Z,32.13
2018-04-01T13:17:14.876Z,31.17
2018-04-01T13:19:48.002Z,27.93
2018-04-01T13:22:21.142Z,27.47
2018-04-01T13:24:54.290Z,29.13
2018-04-01T13:27:27.283Z,27.57
2018-04-01T13:30:00.509Z,28.93
2018-04-01T13:32:33.506Z,33.67
2018-04-01T13:35:06.642Z,33.27
2018-04-01T13:37:39.702Z,35.93
2018-04-01T13:40:12.753Z,35.07
2018-04-01T13:42:45.819Z,34.57
2018-04-01T13:45:19.017Z,35.67
2018-04-01T13:47:52.074Z,34.63
2018-04-01T13:50:25.148Z,34.30
2018-04-01T13:52:58.337Z,39.17
2018-04-01T13:55:31.578Z,36.50
2018-04-01T13:58:04.609Z,36.37
2018-04-01T14:00:37.596Z,37.53
2018-04-01T14:03:10.758Z,39.53
2018-04-01T14:05:44.011Z,34.73
2018-04-01T14:08:17.372Z,34.23
2018-04-01T14:10:50.746Z,31.93
2018-04-01T14:13:23.903Z,31.80
2018-04-01T14:15:57.034Z,33.77
2018-04-01T14:18:30.342Z,38.77
2018-04-01T14:21:03.368Z,34.70
2018-04-01T14:23:36.576Z,41.47
2018-04-01T14:26:09.735Z,43.87
2018-04-01T14:28:42.973Z,38.13
2018-04-01T14:31:15.965Z,38.60
2018-04-01T14:33:49.125Z,37.90
2018-04-01T14:36:22.347Z,37.13
2018-04-01T14:38:55.350Z,42.23
2018-04-01T14:41:28.518Z,35.83
2018-04-01T14:44:01.591Z,38.53
2018-04-01T14:46:34.722Z,39.07
2018-04-01T14:49:07.689Z,40.07
2018-04-01T14:51:40.813Z,38.40
2018-04-01T14:54:13.830Z,41.63
2018-04-01T14:56:46.954Z,42.67
2018-04-01T14:59:19.977Z,43.77
2018-04-01T15:01:53.013Z,42.57
2018-04-01T15:04:26.078Z,39.43
2018-04-01T15:06:59.158Z,44.87
2018-04-01T15:09:32.234Z,46.17
2018-04-01T15:12:05.397Z,45.00
2018-04-01T15:14:38.458Z,48.83
2018-04-01T15:17:11.750Z,42.93
2018-04-01T15:19:44.938Z,41.13
2018-04-01T15:22:17.950Z,37.87
2018-04-01T15:24:51.178Z,37.70
2018-04-01T15:27:24.325Z,56.00
2018-04-01T15:29:57.381Z,53.80
2018-04-01T15:32:30.622Z,67.90
2018-04-01T15:35:03.675Z,52.67
2018-04-01T15:37:36.905Z,50.13
2018-04-01T15:40:09.960Z,42.40
2018-04-01T15:42:43.021Z,45.10
2018-04-01T15:45:16.030Z,70.03
2018-04-01T15:47:49.136Z,61.50
2018-04-01T15:50:22.305Z,61.87
2018-04-01T15:52:55.487Z,51.53
2018-04-01T15:55:28.703Z,57.47
2018-04-01T15:58:01.864Z,55.80
2018-04-01T16:00:35.117Z,50.00
2018-04-01T16:03:08.245Z,57.43
2018-04-01T16:05:41.270Z,53.00
2018-04-01T16:08:14.338Z,52.10
2018-04-01T16:10:47.362Z,55.10
2018-04-01T16:13:20.565Z,39.07
2018-04-01T16:15:53.575Z,30.00
2018-04-01T16:18:26.816Z,29.63
2018-04-01T16:20:59.934Z,31.27
2018-04-01T16:23:33.126Z,208.33
2018-04-01T16:26:06.349Z,41.93
2018-04-01T16:28:39.606Z,151.07
2018-04-01T16:31:12.662Z,29.97
2018-04-01T16:33:45.914Z,27.87
2018-04-01T16:36:19.072Z,34.57
2018-04-01T16:38:52.206Z,30.17
2018-04-01T16:41:25.309Z,30.90
2018-04-01T16:43:58.450Z,32.13
2018-04-01T16:46:31.525Z,29.57
2018-04-01T16:49:04.586Z,33.80
2018-04-01T16:51:37.794Z,37.00
2018-04-01T16:54:10.869Z,38.07
2018-04-01T16:56:44.125Z,39.27
2018-04-01T16:59:17.429Z,34.03
2018-04-01T17:01:50.407Z,31.97
2018-04-01T17:04:23.673Z,30.80
2018-04-01T17:06:56.725Z,26.57
2018-04-01T17:09:30.005Z,38.23
2018-04-01T17:12:03.214Z,30.17
2018-04-01T17:14:36.478Z,27.33
2018-04-01T17:17:09.768Z,30.93
2018-04-01T17:19:42.907Z,29.07
2018-04-01T17:22:15.893Z,29.83
2018-04-01T17:24:48.978Z,31.67
2018-04-01T17:27:22.017Z,35.17
2018-04-01T17:29:55.153Z,41.17
2018-04-01T17:32:28.387Z,43.33
2018-04-01T17:35:01.440Z,49.17
2018-04-01T17:37:34.429Z,73.53
2018-04-01T17:40:07.538Z,73.90
2018-04-01T17:42:40.698Z,87.37
2018-04-01T17:45:13.817Z,76.83
2018-04-01T17:47:46.877Z,74.43
2018-04-01T17:50:20.068Z,74.37
2018-04-01T17:52:53.303Z,81.83
2018-04-01T17:55:26.521Z,93.43
2018-04-01T17:57:59.505Z,92.20
2018-04-01T18:00:32.711Z,81.60
2018-04-01T18:03:05.694Z,107.57
2018-04-01T18:05:38.975Z,89.33
2018-04-01T18:08:12.086Z,100.83
2018-04-01T18:10:45.225Z,85.70
2018-04-01T18:13:18.460Z,84.83
2018-04-01T18:15:51.685Z,81.57
2018-04-01T18:18:25.066Z,76.23
2018-04-01T18:20:58.091Z,78.07
2018-04-01T18:23:31.143Z,68.17
2018-04-01T18:26:04.301Z,65.50
2018-04-01T18:28:37.541Z,60.87
2018-04-01T18:31:10.727Z,72.67
2018-04-01T18:33:43.869Z,73.80
2018-04-01T18:36:16.998Z,69.90
2018-04-01T18:38:50.023Z,61.87
2018-04-01T18:41:23.189Z,60.57
2018-04-01T18:43:56.241Z,68.20
2018-04-01T18:46:29.526Z,63.77
2018-04-01T18:49:02.586Z,68.23
2018-04-01T18:51:35.682Z,69.60
2018-04-01T18:54:08.703Z,67.00
2018-04-01T18:56:42.162Z,81.00
2018-04-01T18:59:15.171Z,90.03
2018-04-01T19:01:48.326Z,86.57
2018-04-01T19:04:21.603Z,65.93
2018-04-01T19:06:54.721Z,63.20
2018-04-01T19:09:27.766Z,58.90
2018-04-01T19:12:00.967Z,57.43
2018-04-01T19:14:34.229Z,64.10
2018-04-01T19:17:08.757Z,65.70
2018-04-01T19:19:42.419Z,73.13
2018-04-01T19:22:16.206Z,84.83
2018-04-01T19:24:49.754Z,62.43
2018-04-01T19:27:23.286Z,63.30
2018-04-01T19:29:57.110Z,65.53
2018-04-01T19:32:30.903Z,66.60
2018-04-01T19:35:04.512Z,70.17
2018-04-01T19:37:38.141Z,83.30
2018-04-01T19:40:11.938Z,120.03
2018-04-01T19:42:45.497Z,95.03
2018-04-01T19:45:19.190Z,65.27
2018-04-01T19:47:52.998Z,105.03
2018-04-01T19:50:26.698Z,74.70
2018-04-01T19:53:00.502Z,87.73
2018-04-01T19:55:34.089Z,62.43
2018-04-01T19:58:07.649Z,67.70
2018-04-01T20:00:41.229Z,95.40
2018-04-01T20:03:14.901Z,75.03
2018-04-01T20:05:48.583Z,66.07
2018-04-01T20:08:22.241Z,62.97
2018-04-01T20:10:55.829Z,67.00
2018-04-01T20:13:29.330Z,220.27
2018-04-01T20:16:02.885Z,212.40
2018-04-01T20:18:36.474Z,67.93
2018-04-01T20:21:10.209Z,102.40
2018-04-01T20:23:43.902Z,61.27
2018-04-01T20:26:17.555Z,162.60
2018-04-01T20:28:51.322Z,195.33
2018-04-01T20:31:24.874Z,327.17
2018-04-01T20:33:58.518Z,299.53
2018-04-01T20:39:31.041Z,194.93
2018-04-01T20:42:04.702Z,94.90
2018-04-01T20:44:38.332Z,110.47
2018-04-01T20:47:11.915Z,76.17
2018-04-01T20:49:45.741Z,125.13
2018-04-01T20:52:19.588Z,87.57
2018-04-01T20:54:53.325Z,71.10
2018-04-01T20:57:26.941Z,74.03
2018-04-01T21:00:00.578Z,81.00
2018-04-01T21:02:34.201Z,127.47
2018-04-01T21:05:07.824Z,105.37
2018-04-01T21:07:41.553Z,83.03
2018-04-01T21:10:15.162Z,89.37
2018-04-01T21:12:48.756Z,89.53
2018-04-01T21:15:22.325Z,80.50
2018-04-01T21:17:56.108Z,90.73
2018-04-01T21:20:29.669Z,87.17
2018-04-01T21:23:03.222Z,88.70
2018-04-01T21:25:36.877Z,90.63
2018-04-01T21:28:10.547Z,88.93
2018-04-01T21:30:44.208Z,83.97
2018-04-01T21:33:17.886Z,87.40
2018-04-01T21:35:51.630Z,96.90
2018-04-01T21:38:25.311Z,102.30
2018-04-01T21:40:59.094Z,106.50
2018-04-01T21:43:32.641Z,96.17
2018-04-01T21:46:06.281Z,100.30
2018-04-01T21:48:40.022Z,99.30
2018-04-01T21:51:13.603Z,102.73
2018-04-01T21:53:47.312Z,112.00
2018-04-01T21:56:21.121Z,105.80
2018-04-01T21:58:54.698Z,104.13
2018-04-01T22:01:28.270Z,114.13
2018-04-01T22:04:01.973Z,119.03
2018-04-01T22:06:35.620Z,112.50
2018-04-01T22:09:09.137Z,118.43
2018-04-01T22:11:42.809Z,129.13
2018-04-01T22:14:16.524Z,123.20
2018-04-01T22:16:50.157Z,130.37
2018-04-01T22:19:23.710Z,120.20
2018-04-01T22:21:57.719Z,116.47
2018-04-01T22:24:31.233Z,121.83
2018-04-01T22:27:04.885Z,138.30
2018-04-01T22:29:38.437Z,123.07
2018-04-01T22:32:12.132Z,123.47
2018-04-01T22:34:45.682Z,134.73
2018-04-01T22:37:19.481Z,142.13
2018-04-01T22:39:53.038Z,135.33
2018-04-01T22:42:26.659Z,144.60
2018-04-01T22:45:00.327Z,145.20
2018-04-01T22:47:33.992Z,132.33
2018-04-01T22:50:07.665Z,148.77
2018-04-01T22:52:41.350Z,140.67
2018-04-01T22:55:15.017Z,149.67
2018-04-01T22:57:48.618Z,156.83
2018-04-01T23:00:22.191Z,160.20
2018-04-01T23:02:55.729Z,147.50
2018-04-01T23:05:29.381Z,150.20
2018-04-01T23:08:03.061Z,166.70
2018-04-01T23:10:36.633Z,163.37
2018-04-01T23:13:10.210Z,172.00
2018-04-01T23:15:43.753Z,166.77
2018-04-01T23:18:17.385Z,162.63
2018-04-01T23:20:51.170Z,178.27
2018-04-01T23:23:24.833Z,154.50
2018-04-01T23:25:58.457Z,170.03
2018-04-01T23:28:32.134Z,179.70
2018-04-01T23:31:05.911Z,209.17
2018-04-01T23:33:39.614Z,225.73
2018-04-01T23:36:13.306Z,351.37
2018-04-01T23:38:46.994Z,205.47
2018-04-01T23:41:20.670Z,210.63
2018-04-01T23:43:54.280Z,256.97
2018-04-01T23:46:27.949Z,230.33
2018-04-01T23:49:01.614Z,238.30
2018-04-01T23:51:35.284Z,267.47
2018-04-01T23:54:08.784Z,270.57
2018-04-01T23:56:42.471Z,273.83
2018-04-01T23:59:16.105Z,298.50
