createdAt,value
2019-04-03T00:00:13.247Z,44.32
2019-04-03T00:02:42.591Z,44.33
2019-04-03T00:05:11.641Z,44.32
2019-04-03T00:07:40.710Z,44.35
2019-04-03T00:10:10.069Z,44.39
2019-04-03T00:12:41.060Z,44.26
2019-04-03T00:15:13.240Z,44.24
2019-04-03T00:17:41.526Z,44.37
2019-04-03T00:20:10.892Z,44.30
2019-04-03T00:22:40.177Z,44.21
2019-04-03T00:25:09.521Z,44.16
2019-04-03T00:27:38.997Z,44.29
2019-04-03T00:30:08.361Z,44.32
2019-04-03T00:32:37.454Z,44.30
2019-04-03T00:35:07.558Z,44.34
2019-04-03T00:37:36.626Z,44.28
2019-04-03T00:40:06.816Z,44.43
2019-04-03T00:42:35.889Z,44.33
2019-04-03T00:45:06.414Z,44.33
2019-04-03T00:47:35.503Z,44.30
2019-04-03T00:50:05.805Z,44.29
2019-04-03T00:52:36.035Z,44.33
2019-04-03T00:55:06.441Z,44.29
2019-04-03T00:57:35.975Z,44.27
2019-04-03T01:00:15.371Z,44.27
2019-04-03T01:02:44.441Z,44.25
2019-04-03T01:05:13.540Z,44.25
2019-04-03T01:07:42.635Z,44.30
2019-04-03T01:10:11.681Z,44.25
2019-04-03T01:12:40.925Z,44.25
2019-04-03T01:15:10.300Z,44.22
2019-04-03T01:17:39.822Z,44.25
2019-04-03T01:20:09.208Z,44.26
2019-04-03T01:22:38.623Z,44.23
2019-04-03T01:25:09.011Z,44.15
2019-04-03T01:27:41.246Z,44.23
2019-04-03T01:30:09.633Z,44.26
2019-04-03T01:32:38.683Z,44.25
2019-04-03T01:35:09.516Z,44.19
2019-04-03T01:37:39.153Z,44.21
2019-04-03T01:40:08.211Z,44.16
2019-04-03T01:42:37.261Z,44.23
2019-04-03T01:45:06.320Z,44.23
2019-04-03T01:47:35.416Z,44.20
2019-04-03T01:50:05.963Z,44.16
2019-04-03T01:52:35.008Z,44.22
2019-04-03T01:55:05.380Z,44.21
2019-04-03T01:57:36.244Z,44.10
2019-04-03T02:00:08.330Z,44.22
2019-04-03T02:02:38.726Z,44.13
2019-04-03T02:05:08.489Z,44.10
2019-04-03T02:07:37.891Z,44.08
2019-04-03T02:10:18.442Z,44.13
2019-04-03T02:12:48.835Z,44.11
2019-04-03T02:15:21.206Z,44.09
2019-04-03T02:17:49.750Z,44.13
2019-04-03T02:20:19.132Z,44.08
2019-04-03T02:22:48.186Z,44.08
2019-04-03T02:25:17.388Z,44.06
2019-04-03T02:27:46.657Z,43.96
2019-04-03T02:30:15.713Z,44.04
2019-04-03T02:32:44.767Z,44.03
2019-04-03T02:35:13.827Z,43.96
2019-04-03T02:37:43.107Z,43.90
2019-04-03T02:40:12.309Z,44.01
2019-04-03T02:42:42.432Z,43.95
2019-04-03T02:45:12.032Z,43.99
2019-04-03T02:47:41.433Z,43.90
2019-04-03T02:50:13.930Z,43.93
2019-04-03T02:52:41.572Z,43.94
2019-04-03T02:55:11.000Z,43.91
2019-04-03T02:57:40.584Z,43.91
2019-04-03T03:00:09.696Z,43.90
2019-04-03T03:02:38.747Z,43.85
2019-04-03T03:05:08.068Z,43.84
2019-04-03T03:07:37.471Z,43.86
2019-04-03T03:10:07.548Z,43.82
2019-04-03T03:12:38.017Z,43.84
2019-04-03T03:15:10.699Z,43.84
2019-04-03T03:17:38.724Z,43.82
2019-04-03T03:20:08.131Z,43.71
2019-04-03T03:22:38.136Z,43.81
2019-04-03T03:25:07.564Z,43.79
2019-04-03T03:27:40.766Z,43.75
2019-04-03T03:30:30.567Z,43.72
2019-04-03T03:32:38.921Z,43.73
2019-04-03T03:35:14.476Z,43.76
2019-04-03T03:37:39.475Z,43.75
2019-04-03T03:40:08.610Z,43.67
2019-04-03T03:42:37.663Z,43.70
2019-04-03T03:45:07.015Z,43.68
2019-04-03T03:47:37.198Z,43.67
2019-04-03T03:50:07.317Z,43.65
2019-04-03T03:52:39.071Z,43.71
2019-04-03T03:55:08.506Z,43.71
2019-04-03T03:57:39.691Z,43.69
2019-04-03T04:00:09.419Z,43.68
2019-04-03T04:02:43.736Z,43.69
2019-04-03T04:05:12.175Z,43.69
2019-04-03T04:07:41.763Z,43.66
2019-04-03T04:10:11.018Z,43.66
2019-04-03T04:12:41.876Z,43.67
2019-04-03T04:15:11.852Z,43.66
2019-04-03T04:17:41.435Z,43.57
2019-04-03T04:20:11.220Z,43.63
2019-04-03T04:22:40.592Z,43.71
2019-04-03T04:25:09.784Z,43.63
2019-04-03T04:27:39.550Z,43.68
2019-04-03T04:30:09.046Z,43.66
2019-04-03T04:32:38.446Z,43.68
2019-04-03T04:35:10.707Z,43.69
2019-04-03T04:37:40.363Z,43.65
2019-04-03T04:40:09.531Z,43.60
2019-04-03T04:42:38.926Z,43.65
2019-04-03T04:45:07.994Z,43.59
2019-04-03T04:47:37.039Z,43.58
2019-04-03T04:50:06.094Z,43.64
2019-04-03T04:52:35.162Z,43.67
2019-04-03T04:55:04.766Z,43.65
2019-04-03T04:57:33.835Z,43.64
2019-04-03T05:00:04.029Z,43.50
2019-04-03T05:02:33.076Z,43.50
2019-04-03T05:05:02.163Z,43.51
2019-04-03T05:07:31.529Z,43.74
