createdAt,value
2019-04-25T00:01:28.416Z,11.20
2019-04-25T00:03:56.937Z,11.20
2019-04-25T00:06:26.087Z,11.30
2019-04-25T00:08:54.618Z,11.30
2019-04-25T00:11:23.603Z,11.20
2019-04-25T00:13:52.037Z,11.20
2019-04-25T00:16:22.383Z,11.20
2019-04-25T00:18:51.721Z,11.20
2019-04-25T00:21:25.068Z,11.30
2019-04-25T00:23:55.201Z,11.30
2019-04-25T00:26:37.353Z,11.30
2019-04-25T00:29:07.754Z,11.30
2019-04-25T00:31:39.344Z,11.20
2019-04-25T00:34:09.495Z,11.20
2019-04-25T00:36:39.102Z,11.30
2019-04-25T00:39:07.836Z,11.30
2019-04-25T00:41:36.417Z,11.20
2019-04-25T00:44:05.747Z,11.10
2019-04-25T00:46:34.281Z,11.00
2019-04-25T00:49:02.720Z,10.90
2019-04-25T00:51:31.813Z,10.80
2019-04-25T00:54:02.069Z,10.80
2019-04-25T00:56:32.189Z,10.80
2019-04-25T00:59:02.508Z,10.70
2019-04-25T01:01:35.597Z,10.70
2019-04-25T01:04:04.261Z,10.70
2019-04-25T01:06:32.706Z,10.70
2019-04-25T01:09:01.519Z,10.70
2019-04-25T01:11:31.371Z,10.60
2019-04-25T01:13:59.956Z,10.50
2019-04-25T01:16:28.426Z,10.40
2019-04-25T01:18:57.767Z,10.40
2019-04-25T01:21:26.307Z,10.40
2019-04-25T01:23:55.701Z,10.30
2019-04-25T01:26:26.190Z,10.30
2019-04-25T01:28:54.936Z,10.30
2019-04-25T01:31:25.212Z,10.30
2019-04-25T01:34:14.736Z,10.30
2019-04-25T01:36:44.820Z,10.30
2019-04-25T01:39:27.122Z,10.30
2019-04-25T01:42:00.156Z,10.30
2019-04-25T01:44:31.066Z,10.30
2019-04-25T01:46:59.503Z,10.30
2019-04-25T01:49:28.051Z,10.30
2019-04-25T01:51:57.437Z,10.20
2019-04-25T01:54:27.026Z,10.10
2019-04-25T01:56:56.220Z,10.10
2019-04-25T01:59:24.817Z,10.10
2019-04-25T02:01:54.576Z,9.90
2019-04-25T02:04:23.546Z,9.90
2019-04-25T02:06:53.672Z,9.80
2019-04-25T02:09:23.575Z,9.80
2019-04-25T02:11:57.657Z,9.80
2019-04-25T02:14:27.648Z,9.80
2019-04-25T02:16:57.142Z,9.80
2019-04-25T02:19:26.037Z,9.80
2019-04-25T02:21:55.398Z,9.80
2019-04-25T02:24:24.778Z,9.80
2019-04-25T02:26:55.217Z,9.80
2019-04-25T02:29:23.573Z,9.80
2019-04-25T02:31:54.674Z,9.70
2019-04-25T02:34:24.803Z,9.60
2019-04-25T02:36:55.542Z,9.70
2019-04-25T02:39:24.552Z,9.70
2019-04-25T02:41:56.028Z,9.70
2019-04-25T02:44:24.805Z,9.80
2019-04-25T02:46:58.733Z,9.70
2019-04-25T02:49:40.355Z,9.70
2019-04-25T02:52:25.531Z,9.70
2019-04-25T02:54:55.776Z,9.70
2019-04-25T02:57:25.148Z,9.70
2019-04-25T02:59:54.825Z,9.60
2019-04-25T03:02:24.894Z,9.60
2019-04-25T03:04:54.522Z,9.60
2019-04-25T03:07:24.571Z,9.60
2019-04-25T03:09:54.776Z,9.60
2019-04-25T03:12:32.503Z,9.60
2019-04-25T03:14:55.149Z,9.60
2019-04-25T03:17:24.589Z,9.50
2019-04-25T03:20:11.193Z,9.50
2019-04-25T03:22:37.553Z,9.60
2019-04-25T03:25:11.020Z,9.60
2019-04-25T03:27:37.225Z,9.60
2019-04-25T03:30:11.781Z,9.60
2019-04-25T03:32:38.325Z,9.60
2019-04-25T03:35:07.234Z,9.50
2019-04-25T03:37:35.751Z,9.50
2019-04-25T03:40:06.629Z,9.60
2019-04-25T03:42:36.137Z,9.60
2019-04-25T03:45:06.096Z,9.50
2019-04-25T03:47:34.625Z,9.50
2019-04-25T03:50:05.862Z,9.50
2019-04-25T03:52:34.943Z,9.50
2019-04-25T03:55:05.138Z,9.50
2019-04-25T03:57:34.705Z,9.40
2019-04-25T04:00:06.205Z,9.50
2019-04-25T04:02:34.569Z,9.40
2019-04-25T04:05:06.022Z,9.40
2019-04-25T04:07:33.934Z,9.40
2019-04-25T04:10:04.542Z,9.40
2019-04-25T04:12:33.952Z,9.40
2019-04-25T04:15:04.684Z,9.40
2019-04-25T04:17:37.567Z,9.40
2019-04-25T04:20:11.123Z,9.40
2019-04-25T04:22:47.345Z,9.40
2019-04-25T04:25:17.423Z,9.30
2019-04-25T04:27:45.894Z,9.30
2019-04-25T04:30:16.492Z,9.30
2019-04-25T04:32:45.026Z,9.30
2019-04-25T04:35:14.743Z,9.30
2019-04-25T04:37:43.818Z,9.20
2019-04-25T04:40:12.414Z,9.10
2019-04-25T04:42:40.854Z,9.20
2019-04-25T04:45:10.177Z,9.20
2019-04-25T04:47:38.841Z,9.30
2019-04-25T04:50:08.911Z,9.40
2019-04-25T04:52:37.462Z,9.50
2019-04-25T04:55:09.774Z,9.50
2019-04-25T04:57:37.730Z,9.60
2019-04-25T05:00:07.677Z,9.70
2019-04-25T05:02:46.603Z,9.80
2019-04-25T05:05:31.434Z,9.80
2019-04-25T05:08:01.611Z,9.90
2019-04-25T05:10:30.067Z,10.00
2019-04-25T05:12:58.647Z,10.10
2019-04-25T05:15:27.188Z,10.10
2019-04-25T05:17:55.769Z,10.20
2019-04-25T05:20:24.388Z,10.30
2019-04-25T05:22:53.328Z,10.40
2019-04-25T05:25:24.304Z,10.50
2019-04-25T05:28:01.980Z,10.60
2019-04-25T05:30:26.554Z,10.60
2019-04-25T05:32:55.309Z,10.70
2019-04-25T05:35:24.387Z,10.80
2019-04-25T05:37:53.927Z,10.90
2019-04-25T05:40:24.106Z,11.00
2019-04-25T05:42:54.334Z,11.00
2019-04-25T05:45:27.177Z,11.10
2019-04-25T05:47:55.650Z,11.20
2019-04-25T05:50:25.108Z,11.20
2019-04-25T05:52:54.210Z,11.20
2019-04-25T05:55:24.171Z,11.30
2019-04-25T05:57:53.640Z,11.30
2019-04-25T06:00:24.704Z,11.60
2019-04-25T06:02:53.377Z,11.60
2019-04-25T06:05:24.768Z,11.70
2019-04-25T06:07:52.254Z,11.70
2019-04-25T06:10:28.411Z,11.90
2019-04-25T06:13:04.471Z,11.90
2019-04-25T06:15:33.403Z,11.90
2019-04-25T06:18:14.005Z,12.10
2019-04-25T06:20:44.296Z,12.00
2019-04-25T06:23:14.461Z,12.20
2019-04-25T06:25:43.973Z,12.20
2019-04-25T06:28:14.166Z,12.20
2019-04-25T06:30:44.252Z,12.40
2019-04-25T06:33:14.553Z,12.50
2019-04-25T06:35:44.734Z,12.60
2019-04-25T06:38:13.494Z,13.00
2019-04-25T06:40:43.595Z,12.90
2019-04-25T06:43:13.436Z,13.20
2019-04-25T06:45:55.225Z,13.00
2019-04-25T06:48:27.524Z,13.10
2019-04-25T06:50:56.070Z,13.00
2019-04-25T06:53:25.774Z,13.20
2019-04-25T06:55:54.696Z,13.30
2019-04-25T06:58:25.610Z,13.30
2019-04-25T07:00:58.932Z,13.40
2019-04-25T07:03:25.147Z,13.60
2019-04-25T07:05:53.808Z,14.10
2019-04-25T07:08:23.774Z,14.00
2019-04-25T07:10:55.121Z,14.10
2019-04-25T07:13:24.699Z,13.80
2019-04-25T07:15:53.402Z,14.10
2019-04-25T07:18:23.543Z,14.30
2019-04-25T07:20:53.366Z,14.70
2019-04-25T07:23:23.622Z,14.80
2019-04-25T07:25:54.271Z,15.00
2019-04-25T07:28:29.776Z,15.10
2019-04-25T07:31:17.154Z,15.20
2019-04-25T07:33:47.273Z,15.20
2019-04-25T07:36:15.713Z,14.90
2019-04-25T07:38:44.178Z,14.80
2019-04-25T07:41:14.627Z,14.80
2019-04-25T07:43:43.360Z,15.00
2019-04-25T07:46:13.374Z,15.20
2019-04-25T07:48:43.693Z,15.60
2019-04-25T07:51:15.890Z,16.00
2019-04-25T07:53:43.627Z,16.20
2019-04-25T07:56:14.088Z,16.00
2019-04-25T07:58:50.457Z,16.10
2019-04-25T08:01:14.193Z,16.30
2019-04-25T08:03:43.882Z,16.10
2019-04-25T08:06:13.772Z,16.20
2019-04-25T08:08:43.636Z,16.10
2019-04-25T08:11:14.062Z,15.90
2019-04-25T08:13:50.572Z,16.10
2019-04-25T08:16:23.542Z,16.30
2019-04-25T08:18:53.955Z,16.40
2019-04-25T08:21:23.904Z,16.40
2019-04-25T08:23:53.328Z,16.30
2019-04-25T08:26:22.133Z,16.60
2019-04-25T08:28:55.718Z,16.70
2019-04-25T08:31:21.394Z,16.50
2019-04-25T08:33:49.835Z,16.50
2019-04-25T08:36:18.353Z,16.50
2019-04-25T08:38:46.816Z,16.60
2019-04-25T08:41:15.261Z,16.80
2019-04-25T08:43:45.420Z,16.90
2019-04-25T08:46:14.149Z,17.50
2019-04-25T08:49:05.926Z,17.70
2019-04-25T08:51:40.097Z,17.10
2019-04-25T08:54:16.187Z,17.50
2019-04-25T08:56:44.709Z,17.40
2019-04-25T08:59:40.064Z,17.20
2019-04-25T09:02:20.047Z,17.30
2019-04-25T09:04:50.134Z,17.20
2019-04-25T09:07:18.599Z,17.70
2019-04-25T09:09:47.065Z,18.10
2019-04-25T09:12:15.510Z,18.30
2019-04-25T09:14:46.292Z,18.00
2019-04-25T09:17:15.098Z,18.00
2019-04-25T09:19:44.432Z,18.20
2019-04-25T09:22:13.798Z,18.70
2019-04-25T09:24:44.111Z,18.80
2019-04-25T09:27:13.436Z,18.70
2019-04-25T09:29:46.219Z,18.60
2019-04-25T09:32:15.120Z,18.10
2019-04-25T09:34:43.780Z,18.00
2019-04-25T09:37:14.082Z,18.10
2019-04-25T09:40:00.856Z,18.40
2019-04-25T09:42:29.558Z,18.60
2019-04-25T09:45:08.431Z,18.70
2019-04-25T09:47:39.201Z,18.80
2019-04-25T09:50:10.735Z,19.10
2019-04-25T09:52:40.232Z,19.10
2019-04-25T09:55:28.574Z,19.10
2019-04-25T09:57:58.675Z,19.20
2019-04-25T10:00:38.713Z,18.90
2019-04-25T10:03:07.329Z,19.00
2019-04-25T10:05:36.858Z,18.60
2019-04-25T10:08:05.729Z,18.50
2019-04-25T10:10:34.314Z,18.90
2019-04-25T10:13:04.848Z,19.00
2019-04-25T10:15:58.941Z,19.50
2019-04-25T10:18:27.486Z,19.40
2019-04-25T10:20:56.205Z,19.60
2019-04-25T10:23:24.721Z,19.30
2019-04-25T10:25:53.853Z,19.20
2019-04-25T10:28:23.411Z,19.30
2019-04-25T10:30:53.067Z,19.60
2019-04-25T10:33:24.354Z,19.90
2019-04-25T10:35:58.868Z,19.60
2019-04-25T10:38:26.403Z,19.50
2019-04-25T10:40:55.208Z,19.40
2019-04-25T10:43:24.056Z,19.60
2019-04-25T10:45:53.384Z,20.00
2019-04-25T10:48:24.035Z,19.90
2019-04-25T10:50:53.889Z,19.70
2019-04-25T10:53:23.242Z,19.90
2019-04-25T10:55:53.134Z,20.10
2019-04-25T10:58:21.686Z,19.70
2019-04-25T11:00:52.838Z,19.50
2019-04-25T11:03:24.137Z,19.50
2019-04-25T11:05:54.423Z,19.30
2019-04-25T11:08:24.539Z,19.80
2019-04-25T11:10:54.855Z,19.80
2019-04-25T11:13:23.562Z,20.20
2019-04-25T11:15:52.282Z,19.80
2019-04-25T11:18:20.847Z,20.00
2019-04-25T11:20:50.378Z,20.00
2019-04-25T11:23:19.048Z,19.80
2019-04-25T11:25:47.795Z,19.70
2019-04-25T11:28:16.601Z,19.70
2019-04-25T11:30:47.313Z,19.70
2019-04-25T11:33:16.490Z,20.00
2019-04-25T11:35:47.465Z,20.10
2019-04-25T11:38:16.821Z,19.80
2019-04-25T11:40:49.696Z,19.50
2019-04-25T11:43:17.159Z,19.40
2019-04-25T11:45:46.051Z,19.70
2019-04-25T11:48:15.299Z,20.40
2019-04-25T11:50:48.172Z,20.80
2019-04-25T11:53:14.255Z,21.00
2019-04-25T11:55:43.575Z,20.90
2019-04-25T11:58:12.114Z,20.50
2019-04-25T12:00:40.646Z,20.30
2019-04-25T12:03:09.287Z,20.30
2019-04-25T12:05:37.752Z,20.20
2019-04-25T12:08:07.157Z,20.20
2019-04-25T12:10:36.168Z,20.20
2019-04-25T12:13:04.704Z,20.20
2019-04-25T12:15:33.437Z,20.40
2019-04-25T12:18:01.957Z,20.60
2019-04-25T12:20:30.661Z,20.90
2019-04-25T12:23:08.312Z,21.30
2019-04-25T12:25:29.344Z,21.50
2019-04-25T12:27:57.832Z,21.50
2019-04-25T12:30:37.275Z,21.50
2019-04-25T12:32:56.925Z,21.20
2019-04-25T12:35:25.509Z,21.50
2019-04-25T12:37:55.153Z,21.50
2019-04-25T12:40:24.285Z,21.50
2019-04-25T12:42:52.889Z,21.90
2019-04-25T12:45:25.698Z,22.00
2019-04-25T12:47:58.847Z,21.70
2019-04-25T12:50:26.080Z,22.00
2019-04-25T12:52:55.043Z,21.70
2019-04-25T12:55:24.554Z,21.90
2019-04-25T12:57:54.917Z,21.70
2019-04-25T13:00:26.931Z,21.50
2019-04-25T13:02:56.470Z,21.70
2019-04-25T13:05:25.243Z,21.90
2019-04-25T13:07:56.681Z,21.50
2019-04-25T13:10:23.941Z,21.50
2019-04-25T13:12:55.218Z,21.50
2019-04-25T13:15:25.231Z,21.20
2019-04-25T13:17:53.641Z,21.10
2019-04-25T13:20:22.318Z,21.10
2019-04-25T13:22:50.864Z,21.00
2019-04-25T13:25:21.186Z,20.90
2019-04-25T13:27:51.351Z,21.20
2019-04-25T13:30:37.966Z,21.30
2019-04-25T13:33:10.880Z,21.20
2019-04-25T13:35:41.061Z,21.20
2019-04-25T13:38:09.526Z,21.50
2019-04-25T13:40:37.994Z,21.60
2019-04-25T13:43:06.507Z,21.80
2019-04-25T13:45:35.663Z,21.30
2019-04-25T13:48:04.894Z,21.20
2019-04-25T13:50:34.400Z,21.30
2019-04-25T13:53:03.338Z,21.30
2019-04-25T13:55:32.209Z,21.30
2019-04-25T13:58:00.846Z,21.40
2019-04-25T14:00:30.201Z,21.40
2019-04-25T14:02:58.794Z,21.50
2019-04-25T14:05:28.847Z,21.80
2019-04-25T14:07:57.330Z,21.80
2019-04-25T14:10:26.491Z,21.80
2019-04-25T14:12:55.246Z,22.20
2019-04-25T14:15:25.437Z,21.90
2019-04-25T14:18:13.673Z,21.90
2019-04-25T14:20:49.717Z,22.30
2019-04-25T14:23:18.228Z,22.50
2019-04-25T14:25:46.772Z,22.10
2019-04-25T14:28:16.276Z,22.30
2019-04-25T14:30:44.810Z,22.60
2019-04-25T14:33:13.638Z,22.40
2019-04-25T14:35:42.222Z,22.70
2019-04-25T14:38:10.710Z,22.70
2019-04-25T14:40:39.214Z,22.30
2019-04-25T14:43:07.835Z,22.20
2019-04-25T14:45:44.415Z,21.90
2019-04-25T14:48:06.457Z,21.90
2019-04-25T14:50:34.887Z,21.90
2019-04-25T14:53:03.350Z,21.90
2019-04-25T14:55:41.998Z,21.80
2019-04-25T14:58:15.095Z,21.80
2019-04-25T15:00:46.160Z,21.90
2019-04-25T15:03:14.658Z,21.90
2019-04-25T15:05:43.542Z,22.10
2019-04-25T15:08:12.287Z,22.20
2019-04-25T15:10:40.718Z,22.10
2019-04-25T15:13:09.795Z,22.40
2019-04-25T15:15:38.332Z,22.30
2019-04-25T15:18:06.831Z,22.40
2019-04-25T15:20:35.429Z,21.90
2019-04-25T15:23:04.251Z,21.80
2019-04-25T15:25:32.730Z,21.70
2019-04-25T15:28:01.225Z,21.60
2019-04-25T15:30:31.319Z,21.70
2019-04-25T15:33:00.891Z,21.60
2019-04-25T15:35:31.008Z,21.60
2019-04-25T15:38:01.076Z,21.70
2019-04-25T15:40:31.246Z,21.80
2019-04-25T15:43:17.879Z,21.90
2019-04-25T15:45:53.900Z,21.70
2019-04-25T15:48:25.206Z,21.80
2019-04-25T15:50:55.478Z,22.00
2019-04-25T15:53:25.665Z,22.10
2019-04-25T15:55:54.336Z,22.00
2019-04-25T15:58:25.344Z,21.80
2019-04-25T16:00:55.469Z,21.80
2019-04-25T16:03:24.156Z,21.70
2019-04-25T16:05:52.596Z,22.00
2019-04-25T16:08:21.067Z,22.10
2019-04-25T16:10:50.660Z,22.00
2019-04-25T16:13:19.866Z,22.10
2019-04-25T16:15:48.339Z,22.00
2019-04-25T16:18:16.887Z,22.10
2019-04-25T16:20:45.369Z,22.20
2019-04-25T16:23:15.368Z,22.10
2019-04-25T16:25:43.844Z,22.20
2019-04-25T16:28:12.291Z,22.00
2019-04-25T16:30:40.902Z,22.10
2019-04-25T16:33:10.180Z,22.30
2019-04-25T16:35:40.406Z,22.40
2019-04-25T16:38:09.625Z,22.40
2019-04-25T16:40:40.078Z,22.40
2019-04-25T16:43:10.193Z,22.40
2019-04-25T16:45:39.870Z,22.50
2019-04-25T16:48:27.682Z,22.50
2019-04-25T16:50:56.190Z,22.50
2019-04-25T16:53:24.683Z,22.40
2019-04-25T16:55:58.645Z,22.50
2019-04-25T16:58:27.128Z,22.60
2019-04-25T17:00:57.354Z,22.60
2019-04-25T17:03:26.388Z,22.70
2019-04-25T17:05:54.911Z,22.60
2019-04-25T17:08:23.537Z,22.50
2019-04-25T17:10:52.031Z,22.50
2019-04-25T17:13:20.614Z,22.30
2019-04-25T17:16:00.014Z,22.10
2019-04-25T17:18:46.805Z,22.10
2019-04-25T17:21:15.865Z,21.80
2019-04-25T17:23:44.310Z,21.80
2019-04-25T17:26:13.532Z,21.90
2019-04-25T17:28:45.187Z,21.90
2019-04-25T17:31:27.971Z,21.80
2019-04-25T17:34:07.295Z,21.70
2019-04-25T17:36:39.437Z,21.70
2019-04-25T17:39:20.091Z,21.70
2019-04-25T17:41:48.576Z,21.60
2019-04-25T17:44:17.033Z,21.60
2019-04-25T17:46:45.505Z,21.50
2019-04-25T17:49:14.055Z,21.40
2019-04-25T17:51:42.902Z,21.40
2019-04-25T17:54:11.338Z,21.40
2019-04-25T17:56:43.147Z,21.40
2019-04-25T17:59:11.666Z,21.50
2019-04-25T18:01:40.315Z,21.40
2019-04-25T18:04:08.864Z,21.40
2019-04-25T18:06:38.022Z,21.40
2019-04-25T18:09:12.703Z,21.40
2019-04-25T18:11:42.201Z,21.30
2019-04-25T18:14:10.800Z,21.30
2019-04-25T18:16:42.439Z,21.10
2019-04-25T18:19:12.830Z,21.10
2019-04-25T18:21:41.302Z,21.10
2019-04-25T18:24:18.197Z,21.10
2019-04-25T18:26:48.272Z,21.00
2019-04-25T18:29:21.189Z,20.90
2019-04-25T18:31:49.635Z,20.80
2019-04-25T18:34:19.771Z,20.80
2019-04-25T18:36:52.750Z,20.80
2019-04-25T18:39:22.858Z,20.70
2019-04-25T18:41:52.977Z,20.70
2019-04-25T18:44:21.461Z,20.60
2019-04-25T18:46:52.547Z,20.60
2019-04-25T18:49:20.997Z,20.60
2019-04-25T18:51:57.582Z,20.50
2019-04-25T18:54:30.430Z,20.60
2019-04-25T18:57:00.577Z,20.50
2019-04-25T18:59:39.821Z,20.40
2019-04-25T19:02:26.226Z,20.40
2019-04-25T19:05:17.414Z,20.30
2019-04-25T19:07:45.305Z,20.20
2019-04-25T19:10:14.535Z,20.10
2019-04-25T19:12:43.195Z,20.00
2019-04-25T19:15:12.252Z,20.00
2019-04-25T19:17:41.378Z,19.90
2019-04-25T19:20:10.149Z,19.90
2019-04-25T19:22:40.129Z,19.80
2019-04-25T19:25:12.454Z,19.90
2019-04-25T19:27:42.025Z,19.80
2019-04-25T19:30:13.181Z,19.70
2019-04-25T19:32:42.169Z,19.60
2019-04-25T19:35:11.702Z,19.40
2019-04-25T19:37:40.588Z,19.30
2019-04-25T19:40:17.183Z,19.20
2019-04-25T19:42:51.113Z,19.20
2019-04-25T19:45:19.796Z,19.10
2019-04-25T19:47:49.223Z,19.00
2019-04-25T19:50:19.222Z,18.90
2019-04-25T19:52:47.748Z,18.90
2019-04-25T19:55:16.386Z,18.90
2019-04-25T19:57:46.551Z,18.80
2019-04-25T20:00:16.241Z,18.80
2019-04-25T20:02:52.998Z,18.80
2019-04-25T20:05:26.179Z,18.70
2019-04-25T20:08:03.489Z,18.70
2019-04-25T20:10:35.243Z,18.80
2019-04-25T20:13:03.772Z,18.90
2019-04-25T20:15:32.251Z,18.80
2019-04-25T20:18:01.097Z,18.60
2019-04-25T20:20:29.596Z,18.40
2019-04-25T20:22:58.489Z,18.20
2019-04-25T20:25:26.962Z,18.00
2019-04-25T20:27:57.409Z,17.80
2019-04-25T20:30:27.614Z,17.50
2019-04-25T20:32:56.198Z,17.40
2019-04-25T20:35:24.948Z,17.40
2019-04-25T20:37:53.527Z,17.40
2019-04-25T20:40:21.989Z,17.50
2019-04-25T20:42:50.591Z,17.30
2019-04-25T20:45:19.559Z,17.00
2019-04-25T20:47:48.062Z,16.90
2019-04-25T20:50:16.916Z,16.60
2019-04-25T20:52:46.319Z,16.40
2019-04-25T20:55:16.027Z,16.30
2019-04-25T20:57:44.547Z,16.30
2019-04-25T21:00:17.590Z,16.20
2019-04-25T21:02:46.051Z,16.20
2019-04-25T21:05:16.147Z,16.10
2019-04-25T21:07:44.607Z,16.10
2019-04-25T21:10:16.556Z,16.00
2019-04-25T21:12:45.526Z,16.00
2019-04-25T21:15:21.929Z,16.00
2019-04-25T21:17:52.308Z,15.90
2019-04-25T21:20:24.155Z,15.80
2019-04-25T21:22:53.583Z,15.80
2019-04-25T21:25:22.307Z,15.70
2019-04-25T21:27:52.561Z,15.70
2019-04-25T21:30:21.120Z,15.60
2019-04-25T21:32:53.518Z,15.60
2019-04-25T21:35:23.074Z,15.50
2019-04-25T21:37:53.547Z,15.50
2019-04-25T21:40:33.780Z,15.50
2019-04-25T21:43:17.452Z,15.50
2019-04-25T21:45:52.815Z,15.40
2019-04-25T21:48:22.445Z,15.40
2019-04-25T21:50:51.350Z,15.40
2019-04-25T21:53:20.969Z,15.40
2019-04-25T21:55:50.320Z,15.30
2019-04-25T21:58:19.123Z,15.30
2019-04-25T22:00:58.243Z,15.30
2019-04-25T22:03:27.315Z,15.30
2019-04-25T22:05:56.838Z,15.30
2019-04-25T22:08:25.592Z,15.30
2019-04-25T22:10:55.797Z,15.30
2019-04-25T22:13:24.828Z,15.30
2019-04-25T22:15:53.666Z,15.30
2019-04-25T22:18:22.508Z,15.20
2019-04-25T22:20:51.098Z,15.20
2019-04-25T22:23:20.053Z,15.20
2019-04-25T22:25:48.781Z,15.10
2019-04-25T22:28:17.674Z,15.10
2019-04-25T22:30:48.086Z,15.10
2019-04-25T22:33:18.184Z,15.10
2019-04-25T22:35:48.347Z,15.10
2019-04-25T22:38:17.120Z,15.10
2019-04-25T22:40:45.633Z,15.10
2019-04-25T22:43:14.986Z,15.10
2019-04-25T22:45:43.767Z,15.10
2019-04-25T22:48:12.248Z,15.10
2019-04-25T22:50:41.075Z,15.00
2019-04-25T22:53:21.087Z,15.00
2019-04-25T22:55:39.723Z,15.00
2019-04-25T22:58:08.167Z,15.00
2019-04-25T23:00:38.846Z,14.90
2019-04-25T23:03:09.373Z,14.80
2019-04-25T23:05:48.494Z,14.80
2019-04-25T23:08:17.307Z,14.80
2019-04-25T23:10:46.077Z,14.80
2019-04-25T23:13:14.864Z,14.80
2019-04-25T23:15:43.443Z,14.80
2019-04-25T23:18:13.409Z,14.80
2019-04-25T23:20:42.107Z,14.80
2019-04-25T23:23:11.725Z,14.90
2019-04-25T23:25:50.844Z,14.80
2019-04-25T23:28:21.504Z,14.90
2019-04-25T23:30:57.867Z,14.90
2019-04-25T23:33:26.486Z,14.90
2019-04-25T23:35:55.030Z,15.00
2019-04-25T23:38:23.546Z,15.00
2019-04-25T23:40:52.022Z,14.90
2019-04-25T23:43:20.745Z,14.80
2019-04-25T23:45:49.282Z,14.70
2019-04-25T23:48:18.093Z,14.50
2019-04-25T23:50:46.554Z,14.40
2019-04-25T23:53:15.106Z,14.30
2019-04-25T23:55:43.558Z,14.20
2019-04-25T23:58:12.070Z,14.20
