createdAt,value
2022-08-24T00:00:39.503Z,55.49
2022-08-24T00:03:11.984Z,55.73
2022-08-24T00:05:40.502Z,55.50
2022-08-24T00:08:09.902Z,55.89
2022-08-24T00:10:37.909Z,55.67
2022-08-24T00:13:05.905Z,55.55
2022-08-24T00:15:33.908Z,55.78
2022-08-24T00:18:02.156Z,55.82
2022-08-24T00:20:30.270Z,55.69
2022-08-24T00:22:58.280Z,55.77
2022-08-24T00:25:28.606Z,55.88
2022-08-24T00:27:56.750Z,55.90
2022-08-24T00:30:25.095Z,56.15
2022-08-24T00:32:54.238Z,55.80
2022-08-24T00:35:22.630Z,55.81
2022-08-24T00:37:51.106Z,56.03
2022-08-24T00:40:21.778Z,56.08
2022-08-24T00:42:51.453Z,56.16
2022-08-24T00:45:20.971Z,56.30
2022-08-24T00:47:51.301Z,56.08
2022-08-24T00:50:22.039Z,56.16
2022-08-24T00:52:51.739Z,56.30
2022-08-24T00:55:21.592Z,56.45
2022-08-24T00:57:53.425Z,56.53
2022-08-24T01:00:23.988Z,56.50
2022-08-24T01:02:53.328Z,56.35
2022-08-24T01:05:21.495Z,56.44
2022-08-24T01:07:50.742Z,56.53
2022-08-24T01:10:21.114Z,56.62
2022-08-24T01:13:00.719Z,56.59
2022-08-24T01:15:29.675Z,56.41
2022-08-24T01:18:15.063Z,56.70
2022-08-24T01:20:44.354Z,56.60
2022-08-24T01:23:13.633Z,56.59
2022-08-24T01:25:43.350Z,56.73
2022-08-24T01:28:13.079Z,56.69
2022-08-24T01:30:43.046Z,56.87
2022-08-24T01:33:11.260Z,56.84
2022-08-24T01:35:39.882Z,57.09
2022-08-24T01:38:10.114Z,56.98
2022-08-24T01:40:39.717Z,57.11
2022-08-24T01:43:09.063Z,57.33
2022-08-24T01:45:38.108Z,57.08
2022-08-24T01:48:06.568Z,57.20
2022-08-24T01:50:35.046Z,57.14
2022-08-24T01:53:05.801Z,56.91
2022-08-24T01:55:34.513Z,57.00
2022-08-24T01:58:02.766Z,56.75
2022-08-24T02:00:32.246Z,57.03
2022-08-24T02:03:00.323Z,56.82
2022-08-24T02:05:28.408Z,56.95
2022-08-24T02:07:58.352Z,56.73
2022-08-24T02:10:26.842Z,57.05
2022-08-24T02:12:58.783Z,56.71
2022-08-24T02:15:32.486Z,56.61
2022-08-24T02:18:01.048Z,56.76
2022-08-24T02:20:29.342Z,56.74
2022-08-24T02:22:57.371Z,56.74
2022-08-24T02:25:26.365Z,56.63
2022-08-24T02:27:54.354Z,56.93
2022-08-24T02:30:22.369Z,56.75
2022-08-24T02:32:51.702Z,56.91
2022-08-24T02:35:19.696Z,56.72
2022-08-24T02:37:47.773Z,56.71
2022-08-24T02:40:15.857Z,56.85
2022-08-24T02:42:43.936Z,56.85
2022-08-24T02:45:12.539Z,57.09
2022-08-24T02:47:40.564Z,57.02
2022-08-24T02:50:12.321Z,57.07
2022-08-24T02:52:40.548Z,56.81
2022-08-24T02:55:09.146Z,56.88
2022-08-24T02:57:38.704Z,56.86
2022-08-24T03:00:10.410Z,57.08
2022-08-24T03:02:38.822Z,56.98
2022-08-24T03:05:07.720Z,56.99
2022-08-24T03:07:37.100Z,57.15
2022-08-24T03:10:05.865Z,56.99
2022-08-24T03:12:34.736Z,57.27
2022-08-24T03:15:03.306Z,57.31
2022-08-24T03:17:31.508Z,57.09
2022-08-24T03:20:00.310Z,57.26
2022-08-24T03:22:29.572Z,57.27
2022-08-24T03:24:59.018Z,57.02
2022-08-24T03:27:27.101Z,57.07
2022-08-24T03:29:55.242Z,57.00
2022-08-24T03:32:23.233Z,57.11
2022-08-24T03:34:51.305Z,56.95
2022-08-24T03:37:20.213Z,57.13
2022-08-24T03:39:49.904Z,57.09
2022-08-24T03:42:19.498Z,57.16
2022-08-24T03:44:47.593Z,57.03
2022-08-24T03:47:15.567Z,56.94
2022-08-24T03:49:43.553Z,57.26
2022-08-24T03:52:11.701Z,56.96
2022-08-24T03:54:39.694Z,57.19
2022-08-24T03:57:07.736Z,56.94
2022-08-24T03:59:39.332Z,57.15
2022-08-24T04:02:14.719Z,56.93
2022-08-24T04:04:43.165Z,57.25
2022-08-24T04:07:12.377Z,56.94
2022-08-24T04:09:40.423Z,57.06
2022-08-24T04:12:08.723Z,57.15
2022-08-24T04:14:38.704Z,56.95
2022-08-24T04:17:06.741Z,57.16
2022-08-24T04:19:34.925Z,57.17
2022-08-24T04:22:02.964Z,57.60
2022-08-24T04:24:32.045Z,57.78
2022-08-24T04:27:00.039Z,58.45
2022-08-24T04:29:28.024Z,58.79
2022-08-24T04:31:58.964Z,59.05
2022-08-24T04:34:26.988Z,59.14
2022-08-24T04:36:54.948Z,59.22
2022-08-24T04:39:23.571Z,59.49
2022-08-24T04:41:51.640Z,59.52
2022-08-24T04:44:20.260Z,59.60
2022-08-24T04:46:48.317Z,59.67
2022-08-24T04:49:17.846Z,59.91
2022-08-24T04:51:45.852Z,59.98
2022-08-24T04:54:13.887Z,60.30
2022-08-24T04:56:41.873Z,60.35
2022-08-24T04:59:09.879Z,60.27
2022-08-24T05:01:37.898Z,60.28
2022-08-24T05:04:06.043Z,60.25
2022-08-24T05:06:35.425Z,60.24
2022-08-24T05:09:04.554Z,60.55
2022-08-24T05:11:32.547Z,60.37
2022-08-24T05:14:00.648Z,60.33
2022-08-24T05:16:28.757Z,60.32
2022-08-24T05:19:00.402Z,60.36
2022-08-24T05:21:28.453Z,59.96
2022-08-24T05:23:57.944Z,60.42
2022-08-24T05:26:26.612Z,60.49
2022-08-24T05:28:55.231Z,60.57
2022-08-24T05:31:24.201Z,60.66
2022-08-24T05:33:52.319Z,60.58
2022-08-24T05:36:21.087Z,60.63
2022-08-24T05:38:49.277Z,60.56
2022-08-24T05:41:18.710Z,60.64
2022-08-24T05:43:46.880Z,60.70
2022-08-24T05:46:15.000Z,60.74
2022-08-24T05:48:43.267Z,60.68
2022-08-24T05:51:21.012Z,60.67
2022-08-24T05:53:49.389Z,60.68
2022-08-24T05:56:19.132Z,60.63
2022-08-24T05:58:47.478Z,60.73
2022-08-24T06:01:16.540Z,60.83
2022-08-24T06:03:44.513Z,60.86
2022-08-24T06:06:13.540Z,60.82
2022-08-24T06:08:42.628Z,61.14
2022-08-24T06:11:10.827Z,60.93
2022-08-24T06:13:40.280Z,61.02
2022-08-24T06:16:21.249Z,61.00
2022-08-24T06:18:50.855Z,61.00
2022-08-24T06:21:19.789Z,61.19
2022-08-24T06:23:48.935Z,61.16
2022-08-24T06:26:34.453Z,61.29
2022-08-24T06:29:03.857Z,61.23
2022-08-24T06:31:36.201Z,61.22
2022-08-24T06:34:08.211Z,61.24
2022-08-24T06:36:36.192Z,61.15
2022-08-24T06:39:04.264Z,61.18
2022-08-24T06:41:34.088Z,61.20
2022-08-24T06:44:03.884Z,61.45
2022-08-24T06:46:33.057Z,61.25
2022-08-24T06:49:01.573Z,61.37
2022-08-24T06:51:29.655Z,61.30
2022-08-24T06:53:57.645Z,61.22
2022-08-24T06:56:25.685Z,60.96
2022-08-24T06:58:53.823Z,61.07
2022-08-24T07:01:25.242Z,61.23
2022-08-24T07:03:53.694Z,61.00
2022-08-24T07:06:22.509Z,61.06
2022-08-24T07:08:50.551Z,60.96
2022-08-24T07:11:19.647Z,60.94
2022-08-24T07:13:47.935Z,60.67
2022-08-24T07:16:16.033Z,60.78
2022-08-24T07:18:49.309Z,60.63
2022-08-24T07:21:19.564Z,60.70
2022-08-24T07:23:48.203Z,60.50
2022-08-24T07:26:21.478Z,60.66
2022-08-24T07:28:50.536Z,60.44
2022-08-24T07:31:18.590Z,60.57
2022-08-24T07:33:48.107Z,60.28
2022-08-24T07:36:22.542Z,60.22
2022-08-24T07:38:52.293Z,60.40
2022-08-24T07:41:43.093Z,60.25
2022-08-24T07:44:09.195Z,60.07
2022-08-24T07:46:37.871Z,60.14
2022-08-24T07:49:21.464Z,60.03
2022-08-24T07:51:59.135Z,59.76
2022-08-24T07:54:28.773Z,59.54
2022-08-24T07:56:56.806Z,59.72
2022-08-24T07:59:24.844Z,59.65
2022-08-24T08:01:53.026Z,59.82
2022-08-24T08:04:25.200Z,59.68
2022-08-24T08:06:53.362Z,59.62
2022-08-24T08:09:21.527Z,59.74
2022-08-24T08:11:49.543Z,59.40
2022-08-24T08:14:17.612Z,59.30
2022-08-24T08:16:45.652Z,59.67
2022-08-24T08:19:13.738Z,59.23
2022-08-24T08:22:04.021Z,59.23
2022-08-24T08:24:32.097Z,58.84
2022-08-24T08:27:00.366Z,59.30
2022-08-24T08:29:28.663Z,59.02
2022-08-24T08:31:56.652Z,58.77
2022-08-24T08:34:24.712Z,58.49
2022-08-24T08:36:54.405Z,58.90
2022-08-24T08:39:23.509Z,58.53
2022-08-24T08:42:16.944Z,58.44
2022-08-24T08:45:08.582Z,58.39
2022-08-24T08:48:08.165Z,58.45
2022-08-24T08:50:41.380Z,58.44
2022-08-24T08:53:27.318Z,58.56
2022-08-24T08:56:01.247Z,58.26
2022-08-24T08:58:46.722Z,58.34
2022-08-24T09:01:53.449Z,58.27
2022-08-24T09:04:41.461Z,58.23
2022-08-24T09:07:40.941Z,57.70
2022-08-24T09:10:30.541Z,57.59
2022-08-24T09:13:18.307Z,57.66
2022-08-24T09:16:10.788Z,57.73
2022-08-24T09:18:49.074Z,57.77
2022-08-24T09:21:34.844Z,57.72
2022-08-24T09:24:10.940Z,57.06
2022-08-24T09:26:46.135Z,57.07
2022-08-24T09:29:17.320Z,56.90
2022-08-24T09:31:54.144Z,56.89
2022-08-24T09:34:39.361Z,56.81
2022-08-24T09:37:30.901Z,56.88
2022-08-24T09:40:06.077Z,56.56
2022-08-24T09:43:10.150Z,56.38
2022-08-24T09:46:07.880Z,56.01
2022-08-24T09:49:11.207Z,55.97
2022-08-24T09:52:07.440Z,56.02
2022-08-24T09:55:00.061Z,55.17
2022-08-24T09:57:59.292Z,55.09
2022-08-24T10:00:38.296Z,54.57
2022-08-24T10:03:36.086Z,54.32
2022-08-24T10:06:24.173Z,53.61
2022-08-24T10:09:02.352Z,53.68
2022-08-24T10:11:37.680Z,53.22
2022-08-24T10:14:14.488Z,52.66
2022-08-24T10:16:47.069Z,52.34
2022-08-24T10:19:32.663Z,52.14
2022-08-24T10:22:11.403Z,51.63
2022-08-24T10:24:56.952Z,51.22
2022-08-24T10:27:53.415Z,51.29
2022-08-24T10:30:49.176Z,51.05
2022-08-24T10:33:22.569Z,51.32
2022-08-24T10:36:34.367Z,51.16
2022-08-24T10:39:28.967Z,50.69
2022-08-24T10:42:34.944Z,51.03
2022-08-24T10:45:07.638Z,51.02
2022-08-24T10:47:39.158Z,50.56
2022-08-24T10:50:38.815Z,50.84
2022-08-24T10:53:26.544Z,50.85
2022-08-24T10:56:12.930Z,50.71
2022-08-24T10:58:59.546Z,50.92
2022-08-24T11:01:36.670Z,50.89
2022-08-24T11:04:08.694Z,50.64
2022-08-24T11:06:39.580Z,50.53
2022-08-24T11:09:13.059Z,50.22
2022-08-24T11:11:45.213Z,49.84
2022-08-24T11:14:24.815Z,49.66
2022-08-24T11:16:57.546Z,49.64
2022-08-24T11:19:33.729Z,49.87
2022-08-24T11:22:04.232Z,50.33
2022-08-24T11:24:40.668Z,50.29
2022-08-24T11:27:10.677Z,50.16
2022-08-24T11:30:02.869Z,50.76
2022-08-24T11:32:33.393Z,51.21
2022-08-24T11:35:03.176Z,50.34
2022-08-24T11:37:36.316Z,49.19
2022-08-24T11:40:05.963Z,47.85
2022-08-24T11:42:43.702Z,46.77
2022-08-24T11:45:15.561Z,46.35
2022-08-24T11:47:49.764Z,46.25
2022-08-24T11:50:34.493Z,45.34
2022-08-24T11:53:12.101Z,44.10
2022-08-24T11:55:47.137Z,42.10
2022-08-24T11:58:24.137Z,40.85
2022-08-24T12:00:56.236Z,40.88
2022-08-24T12:03:37.011Z,40.45
2022-08-24T12:06:08.699Z,39.96
2022-08-24T12:08:41.978Z,39.41
2022-08-24T12:11:12.885Z,39.46
2022-08-24T12:13:49.463Z,39.87
2022-08-24T12:16:20.694Z,40.21
2022-08-24T12:18:52.750Z,40.14
2022-08-24T12:21:22.929Z,41.02
2022-08-24T12:23:53.659Z,41.28
2022-08-24T12:26:26.561Z,41.67
2022-08-24T12:28:56.497Z,41.88
2022-08-24T12:31:41.470Z,42.16
2022-08-24T12:34:12.193Z,42.41
2022-08-24T12:36:43.322Z,43.03
2022-08-24T12:39:15.300Z,43.32
2022-08-24T12:41:49.865Z,43.53
2022-08-24T12:44:17.931Z,44.05
2022-08-24T12:46:45.943Z,44.24
2022-08-24T12:49:18.091Z,44.35
2022-08-24T12:52:01.162Z,44.79
2022-08-24T12:54:42.954Z,44.72
2022-08-24T12:57:29.853Z,44.42
2022-08-24T12:59:58.507Z,44.92
2022-08-24T13:02:33.967Z,44.93
2022-08-24T13:05:10.275Z,44.83
2022-08-24T13:07:43.757Z,45.10
2022-08-24T13:10:16.201Z,45.05
2022-08-24T13:12:56.933Z,44.74
2022-08-24T13:16:01.510Z,44.92
2022-08-24T13:19:10.544Z,45.35
2022-08-24T13:21:44.852Z,45.36
2022-08-24T13:24:53.499Z,45.19
2022-08-24T13:28:12.186Z,45.08
2022-08-24T13:30:59.111Z,46.19
2022-08-24T13:33:30.543Z,47.67
2022-08-24T13:36:07.287Z,48.77
2022-08-24T13:39:02.052Z,49.71
2022-08-24T13:41:41.261Z,49.38
2022-08-24T13:44:12.356Z,49.42
2022-08-24T13:46:49.064Z,48.08
2022-08-24T13:49:22.752Z,46.90
2022-08-24T13:51:53.357Z,45.30
2022-08-24T13:54:26.195Z,43.64
2022-08-24T13:57:03.601Z,42.38
2022-08-24T13:59:49.007Z,41.38
2022-08-24T14:02:28.420Z,40.55
2022-08-24T14:04:56.817Z,40.13
2022-08-24T14:07:26.409Z,39.85
2022-08-24T14:10:03.220Z,40.33
2022-08-24T14:12:44.313Z,40.72
2022-08-24T14:15:18.304Z,40.87
2022-08-24T14:17:53.765Z,41.30
2022-08-24T14:20:49.886Z,41.87
2022-08-24T14:23:42.087Z,42.41
2022-08-24T14:26:52.314Z,41.96
2022-08-24T14:29:30.992Z,41.92
2022-08-24T14:32:36.200Z,41.77
2022-08-24T14:35:19.417Z,41.86
2022-08-24T14:37:57.112Z,41.89
2022-08-24T14:40:28.703Z,42.25
2022-08-24T14:43:10.569Z,42.43
2022-08-24T14:45:49.874Z,42.71
2022-08-24T14:48:22.237Z,42.95
2022-08-24T14:51:02.405Z,42.71
2022-08-24T14:53:59.577Z,43.15
2022-08-24T14:56:39.769Z,43.39
2022-08-24T14:59:09.471Z,43.78
2022-08-24T15:02:16.516Z,43.74
2022-08-24T15:04:46.642Z,43.80
2022-08-24T15:07:24.765Z,44.09
2022-08-24T15:09:53.999Z,44.37
2022-08-24T15:12:33.656Z,44.36
2022-08-24T15:15:05.658Z,44.29
2022-08-24T15:17:41.142Z,44.08
2022-08-24T15:20:16.105Z,43.58
2022-08-24T15:22:47.791Z,42.93
2022-08-24T15:25:22.221Z,42.64
2022-08-24T15:27:55.038Z,42.98
2022-08-24T15:30:29.030Z,43.25
2022-08-24T15:33:05.582Z,43.50
2022-08-24T15:35:35.425Z,43.71
2022-08-24T15:38:21.024Z,44.09
2022-08-24T15:41:04.843Z,44.40
2022-08-24T15:43:33.012Z,44.62
2022-08-24T15:46:01.792Z,44.68
2022-08-24T15:48:30.134Z,44.80
2022-08-24T15:50:58.549Z,44.44
2022-08-24T15:53:30.702Z,44.89
2022-08-24T15:56:35.818Z,45.01
2022-08-24T15:59:17.346Z,44.59
2022-08-24T16:02:15.657Z,44.79
2022-08-24T16:04:48.615Z,44.89
2022-08-24T16:07:22.993Z,44.68
2022-08-24T16:10:01.988Z,44.78
2022-08-24T16:12:32.660Z,45.21
2022-08-24T16:15:18.154Z,44.74
2022-08-24T16:17:51.064Z,45.03
2022-08-24T16:20:33.315Z,45.10
2022-08-24T16:23:02.573Z,45.10
2022-08-24T16:25:32.880Z,44.63
2022-08-24T16:28:05.488Z,44.63
2022-08-24T16:30:44.864Z,44.78
2022-08-24T16:33:43.052Z,44.69
2022-08-24T16:36:13.028Z,44.67
2022-08-24T16:38:46.567Z,45.10
2022-08-24T16:41:17.657Z,44.87
2022-08-24T16:43:46.033Z,44.93
2022-08-24T16:46:14.465Z,44.91
2022-08-24T16:48:43.193Z,45.36
2022-08-24T16:51:11.402Z,45.50
2022-08-24T16:53:39.432Z,45.79
2022-08-24T16:56:08.906Z,45.52
2022-08-24T16:58:38.464Z,45.81
2022-08-24T17:01:06.869Z,46.09
2022-08-24T17:03:35.378Z,46.00
2022-08-24T17:06:03.718Z,45.52
2022-08-24T17:08:32.124Z,45.71
2022-08-24T17:11:00.590Z,45.86
2022-08-24T17:13:48.293Z,46.13
2022-08-24T17:16:18.272Z,46.23
2022-08-24T17:18:46.525Z,46.54
2022-08-24T17:21:14.700Z,46.92
2022-08-24T17:23:43.094Z,47.13
2022-08-24T17:26:20.120Z,47.46
2022-08-24T17:28:49.610Z,47.52
2022-08-24T17:31:19.420Z,47.99
2022-08-24T17:33:47.592Z,47.94
2022-08-24T17:36:16.136Z,48.27
2022-08-24T17:38:45.922Z,48.23
2022-08-24T17:41:14.743Z,48.56
2022-08-24T17:43:47.215Z,48.45
2022-08-24T17:46:15.875Z,48.63
2022-08-24T17:48:45.978Z,48.71
2022-08-24T17:51:20.125Z,48.38
2022-08-24T17:53:52.136Z,48.43
2022-08-24T17:56:20.679Z,48.13
2022-08-24T17:59:14.794Z,48.09
2022-08-24T18:01:42.976Z,48.35
2022-08-24T18:04:12.618Z,47.88
2022-08-24T18:06:42.969Z,48.01
2022-08-24T18:09:17.924Z,47.96
2022-08-24T18:11:46.167Z,47.55
2022-08-24T18:14:14.502Z,48.03
2022-08-24T18:16:42.696Z,47.73
2022-08-24T18:19:25.358Z,47.53
2022-08-24T18:21:53.508Z,47.86
2022-08-24T18:24:22.111Z,48.09
2022-08-24T18:26:50.437Z,48.05
2022-08-24T18:29:24.739Z,47.82
2022-08-24T18:31:53.129Z,47.80
2022-08-24T18:34:32.741Z,47.85
2022-08-24T18:37:03.129Z,48.12
2022-08-24T18:39:52.090Z,48.18
2022-08-24T18:42:23.599Z,48.56
2022-08-24T18:44:51.765Z,48.59
2022-08-24T18:47:19.807Z,48.87
2022-08-24T18:49:49.521Z,48.92
2022-08-24T18:52:19.101Z,49.16
2022-08-24T18:54:48.313Z,49.21
2022-08-24T18:57:16.815Z,49.56
2022-08-24T18:59:47.743Z,49.61
2022-08-24T19:02:33.547Z,49.85
2022-08-24T19:05:06.685Z,50.25
2022-08-24T19:07:36.176Z,50.36
2022-08-24T19:10:05.086Z,50.45
2022-08-24T19:12:33.548Z,50.48
2022-08-24T19:15:03.124Z,50.67
2022-08-24T19:17:31.250Z,50.70
2022-08-24T19:19:59.254Z,50.86
2022-08-24T19:22:28.681Z,50.92
2022-08-24T19:24:56.931Z,51.07
2022-08-24T19:27:26.142Z,50.79
2022-08-24T19:29:55.890Z,51.23
2022-08-24T19:32:26.177Z,51.22
2022-08-24T19:34:54.361Z,51.08
2022-08-24T19:37:22.452Z,51.45
2022-08-24T19:39:52.036Z,51.62
2022-08-24T19:42:21.433Z,51.57
2022-08-24T19:45:06.944Z,51.91
2022-08-24T19:47:35.160Z,52.00
2022-08-24T19:50:03.697Z,51.92
2022-08-24T19:52:32.904Z,52.29
2022-08-24T19:55:02.538Z,52.42
2022-08-24T19:57:36.219Z,52.70
2022-08-24T20:00:22.017Z,52.61
2022-08-24T20:02:51.568Z,53.09
2022-08-24T20:05:20.149Z,53.34
2022-08-24T20:07:48.207Z,53.47
2022-08-24T20:10:19.150Z,53.50
2022-08-24T20:12:47.140Z,53.47
2022-08-24T20:15:15.195Z,53.43
2022-08-24T20:17:43.388Z,53.46
2022-08-24T20:20:13.322Z,53.28
2022-08-24T20:22:41.392Z,53.39
2022-08-24T20:25:10.087Z,53.32
2022-08-24T20:27:39.741Z,53.41
2022-08-24T20:30:09.161Z,53.48
2022-08-24T20:32:37.209Z,53.40
2022-08-24T20:35:05.669Z,53.46
2022-08-24T20:37:33.999Z,53.04
2022-08-24T20:40:02.285Z,53.41
2022-08-24T20:42:31.768Z,53.52
2022-08-24T20:48:31.393Z,53.44
2022-08-24T20:50:59.809Z,53.49
2022-08-24T20:53:27.849Z,53.50
2022-08-24T20:56:06.801Z,53.59
2022-08-24T20:58:34.887Z,53.58
2022-08-24T21:01:02.958Z,53.80
2022-08-24T21:03:32.481Z,53.64
2022-08-24T21:06:00.689Z,53.82
2022-08-24T21:08:28.664Z,53.75
2022-08-24T21:10:56.725Z,53.94
2022-08-24T21:13:24.766Z,53.89
2022-08-24T21:15:52.972Z,53.88
2022-08-24T21:18:21.360Z,54.17
2022-08-24T21:21:03.375Z,54.18
2022-08-24T21:23:33.110Z,54.27
2022-08-24T21:26:01.906Z,54.37
2022-08-24T21:28:30.060Z,54.49
2022-08-24T21:31:01.411Z,54.54
2022-08-24T21:33:49.474Z,54.50
2022-08-24T21:36:18.855Z,54.66
2022-08-24T21:38:46.898Z,54.59
2022-08-24T21:41:15.745Z,54.70
2022-08-24T21:43:43.745Z,54.80
2022-08-24T21:46:12.073Z,55.02
2022-08-24T21:48:40.158Z,54.87
2022-08-24T21:51:08.307Z,54.76
2022-08-24T21:53:38.077Z,54.87
2022-08-24T21:56:06.338Z,54.88
2022-08-24T21:58:34.459Z,54.92
2022-08-24T22:01:03.809Z,55.01
2022-08-24T22:03:39.879Z,54.82
2022-08-24T22:06:08.655Z,54.81
2022-08-24T22:08:38.160Z,54.77
2022-08-24T22:11:06.279Z,54.93
2022-08-24T22:13:34.245Z,54.94
2022-08-24T22:16:02.641Z,54.97
2022-08-24T22:18:30.896Z,55.07
2022-08-24T22:20:58.903Z,54.96
2022-08-24T22:23:26.853Z,55.09
2022-08-24T22:25:56.260Z,55.13
2022-08-24T22:28:24.763Z,55.21
2022-08-24T22:30:52.925Z,55.12
2022-08-24T22:33:21.010Z,55.21
2022-08-24T22:35:50.409Z,55.02
2022-08-24T22:38:18.516Z,54.94
2022-08-24T22:40:46.526Z,54.94
2022-08-24T22:43:15.933Z,54.93
2022-08-24T22:45:43.983Z,54.76
2022-08-24T22:48:11.980Z,54.96
2022-08-24T22:50:43.671Z,54.67
2022-08-24T22:53:11.624Z,54.67
2022-08-24T22:55:39.600Z,54.64
2022-08-24T22:58:07.609Z,54.55
2022-08-24T23:00:39.330Z,54.54
2022-08-24T23:03:07.508Z,54.37
2022-08-24T23:05:35.491Z,54.21
2022-08-24T23:08:03.635Z,54.10
2022-08-24T23:10:31.616Z,53.98
2022-08-24T23:13:00.206Z,54.09
2022-08-24T23:15:28.550Z,53.87
2022-08-24T23:17:58.064Z,53.64
2022-08-24T23:20:25.251Z,53.90
2022-08-24T23:22:53.322Z,53.70
2022-08-24T23:25:21.440Z,53.63
2022-08-24T23:27:50.207Z,53.50
2022-08-24T23:30:18.341Z,53.53
2022-08-24T23:32:47.694Z,53.51
2022-08-24T23:35:17.149Z,53.41
2022-08-24T23:37:45.152Z,53.36
2022-08-24T23:42:41.517Z,53.29
2022-08-24T23:45:12.297Z,52.96
2022-08-24T23:47:40.934Z,52.69
2022-08-24T23:50:11.012Z,52.56
2022-08-24T23:52:41.303Z,52.41
2022-08-24T23:55:20.215Z,52.03
2022-08-24T23:57:49.876Z,51.89
