createdAt,value
2022-10-12T00:00:01.063Z,0.00
2022-10-12T00:10:01.021Z,0.00
2022-10-12T00:20:01.117Z,0.00
2022-10-12T00:30:01.307Z,0.00
2022-10-12T00:40:01.090Z,0.00
2022-10-12T00:50:01.023Z,0.00
2022-10-12T01:00:01.017Z,0.00
2022-10-12T01:10:00.977Z,0.00
2022-10-12T01:20:01.004Z,0.00
2022-10-12T01:30:01.289Z,0.00
2022-10-12T01:40:00.981Z,0.00
2022-10-12T01:50:01.231Z,0.00
2022-10-12T02:00:00.968Z,0.00
2022-10-12T02:10:01.271Z,0.00
2022-10-12T02:20:01.168Z,0.00
2022-10-12T02:30:01.055Z,0.00
2022-10-12T02:40:01.016Z,0.00
2022-10-12T02:50:01.040Z,0.00
2022-10-12T03:00:01.026Z,0.00
2022-10-12T03:10:00.184Z,0.00
2022-10-12T03:20:01.005Z,0.00
2022-10-12T03:30:01.033Z,0.00
2022-10-12T03:40:00.128Z,0.00
2022-10-12T03:50:01.256Z,0.00
2022-10-12T04:00:01.564Z,0.00
2022-10-12T04:10:01.407Z,0.00
2022-10-12T04:20:01.194Z,0.00
2022-10-12T04:30:01.033Z,0.00
2022-10-12T04:40:01.194Z,0.00
2022-10-12T04:50:00.948Z,0.11
2022-10-12T05:00:01.285Z,1.25
2022-10-12T05:10:01.299Z,8.72
2022-10-12T05:20:01.041Z,20.00
2022-10-12T05:30:01.060Z,68.33
2022-10-12T05:40:01.858Z,145.00
2022-10-12T06:00:01.459Z,640.00
2022-10-12T06:10:00.980Z,395.00
2022-10-12T06:20:01.027Z,461.67
2022-10-12T06:30:01.056Z,521.67
2022-10-12T06:40:00.133Z,573.33
2022-10-12T07:00:00.975Z,1346.67
2022-10-12T07:10:01.051Z,1446.67
2022-10-12T07:20:01.036Z,1550.42
2022-10-12T07:40:01.223Z,901.67
2022-10-12T08:00:00.129Z,950.00
2022-10-12T08:10:01.469Z,1840.42
2022-10-12T08:20:00.990Z,1776.67
2022-10-12T08:30:01.059Z,1772.50
2022-10-12T08:40:03.458Z,1892.08
2022-10-12T08:50:01.046Z,946.67
2022-10-12T09:00:00.960Z,1978.75
2022-10-12T09:10:01.367Z,2032.08
2022-10-12T09:20:00.119Z,2099.58
2022-10-12T09:30:01.420Z,1086.67
2022-10-12T09:40:01.257Z,2256.67
2022-10-12T09:50:01.054Z,2364.58
2022-10-12T10:00:01.142Z,2467.08
2022-10-12T10:10:00.149Z,3767.50
2022-10-12T10:20:01.005Z,21428.75
2022-10-12T10:30:10.525Z,21995.00
2022-10-12T10:40:01.236Z,22552.50
2022-10-12T10:50:01.263Z,22945.83
2022-10-12T11:00:19.715Z,23207.08
2022-10-12T11:10:01.154Z,24053.33
2022-10-12T11:20:01.179Z,24274.17
2022-10-12T11:30:09.752Z,25317.08
2022-10-12T11:40:00.957Z,25601.67
2022-10-12T11:50:01.561Z,25259.17
2022-10-12T12:00:01.332Z,25700.83
2022-10-12T12:10:01.029Z,25733.75
2022-10-12T12:20:01.001Z,25997.08
2022-10-12T12:30:01.311Z,24870.83
2022-10-12T12:40:01.032Z,24579.17
2022-10-12T12:50:00.166Z,23806.25
2022-10-12T13:00:00.120Z,23814.17
2022-10-12T13:10:01.292Z,9376.25
2022-10-12T13:20:00.947Z,23145.83
2022-10-12T13:30:01.614Z,22190.42
2022-10-12T13:40:01.099Z,21571.25
2022-10-12T13:50:00.231Z,21244.17
2022-10-12T14:00:01.550Z,20063.33
2022-10-12T14:10:02.689Z,19015.42
2022-10-12T14:20:01.536Z,17990.83
2022-10-12T14:30:01.034Z,16805.42
2022-10-12T14:40:01.103Z,15817.50
2022-10-12T14:50:03.183Z,14275.00
2022-10-12T15:00:01.311Z,13020.00
2022-10-12T15:10:01.211Z,11155.00
2022-10-12T15:20:03.225Z,9354.58
2022-10-12T15:30:01.257Z,7499.58
2022-10-12T15:40:00.993Z,3292.08
2022-10-12T15:50:01.322Z,1577.08
2022-10-12T16:00:01.526Z,398.33
2022-10-12T16:10:00.126Z,201.67
2022-10-12T16:20:00.164Z,98.33
2022-10-12T16:30:01.039Z,73.75
2022-10-12T16:40:01.008Z,17.08
2022-10-12T16:50:01.122Z,2.60
2022-10-12T17:00:01.510Z,0.34
2022-10-12T17:10:00.130Z,0.00
2022-10-12T17:20:00.163Z,0.00
2022-10-12T17:30:01.644Z,0.00
2022-10-12T17:40:01.055Z,0.00
2022-10-12T17:50:01.859Z,0.00
2022-10-12T18:00:01.271Z,0.00
2022-10-12T18:10:01.082Z,0.00
2022-10-12T18:20:02.643Z,0.00
2022-10-12T18:30:01.049Z,0.00
2022-10-12T18:40:01.005Z,0.00
2022-10-12T18:50:01.257Z,0.00
2022-10-12T19:00:01.044Z,0.00
2022-10-12T19:10:00.990Z,0.00
2022-10-12T19:20:01.564Z,0.00
2022-10-12T19:30:02.807Z,0.00
2022-10-12T19:40:04.007Z,0.00
2022-10-12T19:50:00.132Z,0.00
2022-10-12T20:00:02.490Z,0.00
2022-10-12T20:10:00.129Z,0.00
2022-10-12T20:20:01.323Z,0.00
2022-10-12T20:30:02.070Z,0.00
2022-10-12T20:40:00.984Z,0.00
2022-10-12T20:50:01.435Z,0.00
2022-10-12T21:00:02.625Z,0.00
2022-10-12T21:10:00.994Z,0.00
2022-10-12T21:20:00.985Z,0.00
2022-10-12T21:30:00.116Z,0.00
2022-10-12T21:40:01.029Z,0.00
2022-10-12T21:50:03.497Z,0.00
2022-10-12T22:00:01.318Z,0.00
2022-10-12T22:10:02.855Z,0.00
2022-10-12T22:20:00.982Z,0.00
2022-10-12T22:30:00.122Z,0.00
2022-10-12T22:50:00.140Z,0.00
2022-10-12T23:00:01.404Z,0.00
2022-10-12T23:10:01.271Z,0.00
2022-10-12T23:20:01.516Z,0.00
2022-10-12T23:30:01.234Z,0.00
2022-10-12T23:40:01.006Z,0.00
2022-10-12T23:50:02.182Z,0.00
