createdAt,value
2023-03-02T00:02:12.679Z,59.00
2023-03-02T00:04:49.095Z,42.50
2023-03-02T00:07:23.236Z,49.40
2023-03-02T00:09:54.172Z,55.60
2023-03-02T00:12:22.669Z,52.80
2023-03-02T00:14:52.405Z,41.10
2023-03-02T00:17:29.194Z,35.40
2023-03-02T00:20:10.592Z,39.20
2023-03-02T00:22:42.906Z,45.40
2023-03-02T00:25:14.204Z,51.10
2023-03-02T00:27:43.205Z,50.10
2023-03-02T00:30:14.822Z,54.60
2023-03-02T00:32:44.855Z,52.40
2023-03-02T00:35:14.434Z,50.10
2023-03-02T00:37:43.540Z,65.90
2023-03-02T00:40:13.331Z,66.30
2023-03-02T00:42:42.606Z,67.40
2023-03-02T00:45:12.955Z,70.60
2023-03-02T00:47:42.576Z,59.10
2023-03-02T00:50:12.294Z,52.90
2023-03-02T00:52:41.322Z,48.60
2023-03-02T00:55:10.853Z,45.70
2023-03-02T00:57:41.298Z,46.80
2023-03-02T04:00:49.160Z,18.30
2023-03-02T04:03:20.403Z,18.10
2023-03-02T04:05:50.613Z,16.20
2023-03-02T04:08:20.838Z,16.00
2023-03-02T04:10:50.264Z,18.50
2023-03-02T04:13:19.720Z,26.40
2023-03-02T04:15:49.108Z,21.00
2023-03-02T04:18:18.725Z,20.60
2023-03-02T04:20:48.515Z,17.40
2023-03-02T04:23:17.880Z,20.40
2023-03-02T04:25:48.772Z,20.70
2023-03-02T04:28:22.319Z,16.80
2023-03-02T04:30:51.846Z,17.30
2023-03-02T04:33:20.202Z,16.50
2023-03-02T04:35:51.383Z,17.00
2023-03-02T04:38:22.214Z,14.90
2023-03-02T04:40:51.982Z,15.30
2023-03-02T04:43:21.536Z,21.50
2023-03-02T04:45:51.221Z,17.60
2023-03-02T04:48:20.755Z,15.40
2023-03-02T04:50:50.266Z,13.10
2023-03-02T04:53:19.689Z,12.40
2023-03-02T04:55:48.805Z,12.30
2023-03-02T04:58:18.266Z,8.40
2023-03-02T05:00:47.380Z,9.10
2023-03-02T05:03:16.065Z,10.80
2023-03-02T05:05:45.276Z,10.60
2023-03-02T05:08:15.319Z,8.40
2023-03-02T05:10:44.617Z,8.90
2023-03-02T05:13:13.979Z,9.80
2023-03-02T05:15:43.888Z,9.10
2023-03-02T05:18:13.837Z,11.30
2023-03-02T05:20:42.103Z,12.00
2023-03-02T05:23:14.380Z,12.80
2023-03-02T05:25:43.636Z,13.70
2023-03-02T05:28:12.760Z,18.70
2023-03-02T05:30:42.647Z,15.40
2023-03-02T05:33:12.098Z,20.00
2023-03-02T05:35:41.300Z,20.60
2023-03-02T05:38:10.275Z,25.70
2023-03-02T05:40:41.278Z,25.00
2023-03-02T05:43:15.535Z,21.00
2023-03-02T05:45:45.149Z,22.20
2023-03-02T05:48:14.949Z,19.00
2023-03-02T05:50:43.564Z,20.30
2023-03-02T05:53:13.035Z,18.90
2023-03-02T05:55:42.298Z,16.80
2023-03-02T05:58:16.076Z,16.60
2023-03-02T06:00:46.761Z,11.30
2023-03-02T06:03:17.372Z,14.70
2023-03-02T06:05:51.361Z,17.90
2023-03-02T06:08:22.731Z,17.40
2023-03-02T06:10:56.895Z,19.40
2023-03-02T06:13:25.957Z,20.80
2023-03-02T06:15:56.139Z,22.90
2023-03-02T06:18:24.473Z,22.80
2023-03-02T06:20:53.836Z,21.90
2023-03-02T06:23:23.590Z,22.10
2023-03-02T06:25:52.765Z,23.10
2023-03-02T06:28:22.553Z,21.70
2023-03-02T06:30:52.759Z,24.40
2023-03-02T06:33:22.692Z,24.30
2023-03-02T06:35:52.494Z,25.90
2023-03-02T06:38:22.308Z,25.70
2023-03-02T06:40:51.799Z,27.10
2023-03-02T06:43:20.178Z,27.20
2023-03-02T06:45:51.638Z,28.60
2023-03-02T06:48:20.204Z,28.30
2023-03-02T06:50:49.346Z,28.30
2023-03-02T06:53:20.621Z,26.10
2023-03-02T06:55:50.836Z,26.10
2023-03-02T06:58:20.185Z,26.80
2023-03-02T07:00:49.572Z,27.60
2023-03-02T07:03:19.369Z,21.00
2023-03-02T07:05:49.272Z,20.50
2023-03-02T07:08:18.468Z,14.30
2023-03-02T07:10:47.898Z,18.60
2023-03-02T07:13:17.272Z,19.90
2023-03-02T07:15:46.964Z,21.00
2023-03-02T07:18:16.649Z,15.90
2023-03-02T07:20:44.989Z,13.50
2023-03-02T07:23:14.001Z,11.00
2023-03-02T07:25:43.434Z,9.80
2023-03-02T07:28:12.047Z,8.80
2023-03-02T07:30:41.078Z,7.10
2023-03-02T07:33:09.576Z,5.10
2023-03-02T07:35:38.879Z,5.20
2023-03-02T07:38:07.970Z,4.80
2023-03-02T07:40:40.309Z,4.30
2023-03-02T07:43:09.893Z,5.70
2023-03-02T07:45:39.715Z,3.40
2023-03-02T07:48:08.984Z,3.40
2023-03-02T07:50:38.119Z,2.70
2023-03-02T07:53:07.510Z,2.40
2023-03-02T07:55:40.770Z,1.90
2023-03-02T07:58:09.913Z,1.80
2023-03-02T08:00:42.604Z,3.00
2023-03-02T08:03:14.631Z,4.70
2023-03-02T08:05:43.831Z,3.40
2023-03-02T08:08:12.971Z,29.10
2023-03-02T08:10:42.583Z,6.30
2023-03-02T08:13:11.504Z,109.20
2023-03-02T08:15:39.814Z,94.70
2023-03-02T08:18:09.016Z,21.00
2023-03-02T08:20:38.810Z,24.90
2023-03-02T08:23:07.479Z,7.20
2023-03-02T08:25:39.286Z,17.90
2023-03-02T08:28:08.449Z,12.30
2023-03-02T08:30:38.117Z,15.10
2023-03-02T08:33:07.282Z,25.80
2023-03-02T08:35:36.781Z,15.30
2023-03-02T08:38:05.973Z,13.80
2023-03-02T08:40:35.518Z,6.80
2023-03-02T08:43:06.711Z,46.30
2023-03-02T08:45:37.754Z,24.80
2023-03-02T08:48:07.049Z,5.90
2023-03-02T08:50:36.398Z,7.90
2023-03-02T08:53:05.643Z,21.00
2023-03-02T08:55:38.202Z,4.70
2023-03-02T08:58:07.029Z,10.40
2023-03-02T09:00:36.414Z,23.30
2023-03-02T09:03:05.646Z,22.50
2023-03-02T09:05:38.059Z,6.40
2023-03-02T09:08:07.846Z,8.00
2023-03-02T09:10:37.411Z,38.00
2023-03-02T09:13:08.623Z,34.30
2023-03-02T09:15:38.223Z,26.10
2023-03-02T09:18:07.457Z,9.60
2023-03-02T09:20:36.715Z,21.30
2023-03-02T09:23:05.881Z,6.90
2023-03-02T09:25:34.997Z,4.90
2023-03-02T09:28:04.433Z,3.00
2023-03-02T09:30:33.661Z,4.80
2023-03-02T09:33:02.815Z,8.80
2023-03-02T09:35:31.902Z,4.70
2023-03-02T09:38:01.415Z,5.30
2023-03-02T09:40:32.755Z,7.20
2023-03-02T09:43:13.319Z,4.90
2023-03-02T09:46:10.944Z,3.80
2023-03-02T09:48:58.869Z,2.80
2023-03-02T09:51:59.241Z,10.60
2023-03-02T09:54:31.463Z,3.20
2023-03-02T09:57:02.510Z,6.30
2023-03-02T09:59:44.203Z,2.80
2023-03-02T10:02:19.583Z,2.70
2023-03-02T10:04:53.473Z,3.30
2023-03-02T10:10:23.290Z,5.80
2023-03-02T10:13:00.240Z,4.90
2023-03-02T10:15:53.898Z,3.30
2023-03-02T10:18:34.264Z,4.20
2023-03-02T10:21:23.129Z,3.70
2023-03-02T10:24:37.779Z,3.60
2023-03-02T10:27:27.813Z,5.00
2023-03-02T10:30:03.658Z,2.80
2023-03-02T10:32:53.251Z,2.90
2023-03-02T10:35:25.880Z,2.60
2023-03-02T10:38:00.722Z,2.20
2023-03-02T10:40:44.510Z,2.90
2023-03-02T10:43:34.473Z,3.10
2023-03-02T10:46:08.944Z,2.70
2023-03-02T10:48:50.602Z,2.60
2023-03-02T10:51:29.306Z,2.90
2023-03-02T10:54:07.311Z,2.20
2023-03-02T10:56:36.405Z,3.50
2023-03-02T10:59:30.760Z,5.10
2023-03-02T11:04:29.157Z,3.80
2023-03-02T11:07:09.419Z,8.50
2023-03-02T11:09:38.782Z,3.90
2023-03-02T11:12:15.801Z,4.90
2023-03-02T11:14:44.238Z,3.50
2023-03-02T11:17:40.520Z,3.60
2023-03-02T11:20:22.536Z,2.70
2023-03-02T11:23:00.118Z,2.80
2023-03-02T11:25:35.343Z,4.50
2023-03-02T11:28:28.054Z,2.30
2023-03-02T11:30:59.914Z,10.20
2023-03-02T11:33:44.007Z,3.80
2023-03-02T11:36:24.027Z,2.90
2023-03-02T11:38:56.133Z,2.80
2023-03-02T11:41:34.343Z,3.10
2023-03-02T11:44:17.298Z,2.90
2023-03-02T11:46:50.489Z,2.10
2023-03-02T11:49:28.198Z,22.10
2023-03-02T11:52:00.870Z,10.60
2023-03-02T11:54:44.904Z,12.80
2023-03-02T12:00:39.300Z,3.80
2023-03-02T12:03:19.192Z,3.70
2023-03-02T12:06:02.470Z,4.00
2023-03-02T12:08:41.309Z,4.50
2023-03-02T12:11:19.153Z,5.20
2023-03-02T12:13:54.139Z,4.80
2023-03-02T12:16:36.230Z,5.30
2023-03-02T12:19:29.113Z,4.20
2023-03-02T12:22:02.435Z,3.60
2023-03-02T12:24:34.828Z,3.10
2023-03-02T12:27:15.561Z,3.20
2023-03-02T12:29:46.756Z,5.00
2023-03-02T12:32:30.381Z,4.00
2023-03-02T12:35:08.330Z,3.70
2023-03-02T12:37:57.493Z,2.70
2023-03-02T12:41:01.071Z,6.60
2023-03-02T12:43:33.108Z,2.20
2023-03-02T12:46:28.556Z,27.60
2023-03-02T12:48:59.460Z,16.50
2023-03-02T12:51:33.161Z,3.40
2023-03-02T12:54:27.372Z,5.00
2023-03-02T12:57:14.949Z,3.10
2023-03-02T12:59:51.623Z,4.80
2023-03-02T13:02:24.158Z,16.30
2023-03-02T13:04:56.566Z,4.60
2023-03-02T13:07:36.620Z,12.20
2023-03-02T13:10:27.068Z,8.50
2023-03-02T13:12:57.894Z,28.40
2023-03-02T13:15:29.311Z,7.00
2023-03-02T13:18:01.694Z,14.40
2023-03-02T13:20:34.352Z,13.70
2023-03-02T13:23:04.649Z,12.80
2023-03-02T13:25:34.201Z,42.30
2023-03-02T13:28:08.447Z,7.50
2023-03-02T13:30:46.179Z,6.10
2023-03-02T13:33:26.475Z,3.90
2023-03-02T13:35:56.670Z,5.70
2023-03-02T13:38:30.938Z,5.20
2023-03-02T13:41:02.541Z,5.10
2023-03-02T13:43:40.332Z,4.00
2023-03-02T13:46:11.939Z,8.30
2023-03-02T13:48:40.855Z,6.40
2023-03-02T13:51:18.520Z,9.40
2023-03-02T13:54:15.285Z,12.80
2023-03-02T13:56:45.377Z,4.20
2023-03-02T13:59:16.783Z,9.80
2023-03-02T14:01:46.335Z,4.40
2023-03-02T14:04:18.316Z,10.50
2023-03-02T14:06:48.025Z,3.90
2023-03-02T14:09:17.758Z,5.40
2023-03-02T14:11:50.996Z,4.20
2023-03-02T14:14:25.555Z,4.90
2023-03-02T14:16:54.364Z,5.30
2023-03-02T14:19:23.201Z,4.00
2023-03-02T14:21:51.728Z,4.40
2023-03-02T14:24:21.058Z,4.00
2023-03-02T14:26:51.044Z,4.10
2023-03-02T14:29:26.757Z,3.80
2023-03-02T14:31:58.281Z,3.90
2023-03-02T14:34:27.126Z,5.20
2023-03-02T14:37:00.205Z,4.10
2023-03-02T14:39:35.800Z,5.10
2023-03-02T14:42:06.597Z,5.10
2023-03-02T14:44:35.445Z,5.10
2023-03-02T14:47:04.560Z,6.50
2023-03-02T14:49:34.349Z,5.80
2023-03-02T14:52:03.980Z,7.20
2023-03-02T14:54:50.006Z,6.90
2023-03-02T14:57:27.163Z,14.70
2023-03-02T15:00:00.408Z,9.10
2023-03-02T15:02:29.981Z,6.40
2023-03-02T15:04:59.754Z,7.70
2023-03-02T15:07:29.310Z,30.70
2023-03-02T15:10:00.001Z,15.20
2023-03-02T15:12:29.370Z,7.20
2023-03-02T15:14:58.821Z,9.80
2023-03-02T15:17:28.080Z,21.80
2023-03-02T15:19:57.309Z,17.10
2023-03-02T15:22:26.632Z,42.50
2023-03-02T15:24:56.499Z,22.40
2023-03-02T15:27:25.613Z,16.00
2023-03-02T15:29:56.414Z,8.50
2023-03-02T15:32:26.856Z,8.40
2023-03-02T15:34:56.320Z,7.10
2023-03-02T15:37:25.442Z,10.80
2023-03-02T15:39:56.246Z,13.70
2023-03-02T15:42:25.429Z,9.40
2023-03-02T15:44:54.855Z,9.30
2023-03-02T15:47:23.941Z,9.30
2023-03-02T15:49:52.843Z,43.50
2023-03-02T15:52:22.132Z,10.10
2023-03-02T15:54:52.034Z,9.10
2023-03-02T15:57:20.734Z,7.60
2023-03-02T15:59:50.142Z,9.90
2023-03-02T16:02:19.406Z,13.40
2023-03-02T16:04:48.393Z,16.10
2023-03-02T16:07:17.073Z,11.10
2023-03-02T16:09:47.072Z,9.20
2023-03-02T16:12:15.862Z,9.70
2023-03-02T16:14:45.071Z,21.40
2023-03-02T16:17:14.324Z,15.00
2023-03-02T16:19:42.905Z,17.70
2023-03-02T16:22:11.407Z,16.40
2023-03-02T16:24:41.891Z,15.50
2023-03-02T16:27:10.671Z,14.90
2023-03-02T16:29:39.218Z,17.30
2023-03-02T16:32:09.256Z,22.80
2023-03-02T16:34:38.030Z,63.60
2023-03-02T16:37:06.546Z,74.90
2023-03-02T16:39:35.044Z,62.30
2023-03-02T16:42:04.597Z,69.90
2023-03-02T16:44:33.150Z,66.80
2023-03-02T16:47:01.533Z,55.30
2023-03-02T16:49:30.497Z,40.10
2023-03-02T16:51:59.852Z,44.60
2023-03-02T16:54:28.357Z,68.70
2023-03-02T16:56:56.738Z,57.30
2023-03-02T16:59:25.277Z,54.40
2023-03-02T17:01:54.981Z,53.60
2023-03-02T17:04:25.927Z,51.60
2023-03-02T17:07:02.408Z,47.70
2023-03-02T17:09:31.913Z,36.90
2023-03-02T17:12:00.361Z,31.20
2023-03-02T17:14:28.751Z,36.60
2023-03-02T17:16:57.076Z,43.00
2023-03-02T17:19:29.984Z,41.50
2023-03-02T17:22:00.323Z,42.20
2023-03-02T17:24:30.045Z,52.60
2023-03-02T17:26:58.566Z,46.90
2023-03-02T17:29:27.392Z,42.40
2023-03-02T17:31:55.906Z,40.90
2023-03-02T17:34:28.776Z,38.10
2023-03-02T17:37:01.538Z,27.30
2023-03-02T17:39:30.500Z,25.20
2023-03-02T17:41:59.046Z,30.60
2023-03-02T17:44:27.916Z,29.60
2023-03-02T17:46:56.578Z,35.50
2023-03-02T17:49:25.504Z,33.70
2023-03-02T17:51:54.040Z,76.40
2023-03-02T17:54:22.730Z,102.30
2023-03-02T17:56:51.209Z,156.70
2023-03-02T17:59:19.880Z,204.50
2023-03-02T18:01:48.876Z,237.30
2023-03-02T18:04:18.269Z,206.40
2023-03-02T18:06:46.913Z,219.50
2023-03-02T18:09:15.705Z,260.90
2023-03-02T18:11:44.278Z,321.00
2023-03-02T18:14:19.166Z,332.70
2023-03-02T18:16:48.553Z,343.90
2023-03-02T18:19:17.077Z,278.60
2023-03-02T18:21:45.548Z,283.50
2023-03-02T18:24:14.683Z,282.30
2023-03-02T18:26:43.832Z,264.30
2023-03-02T18:29:12.877Z,229.10
2023-03-02T18:31:42.034Z,200.20
2023-03-02T18:34:11.292Z,178.60
2023-03-02T18:36:40.783Z,197.60
2023-03-02T18:39:10.110Z,185.30
2023-03-02T18:41:38.533Z,192.70
2023-03-02T18:44:07.218Z,194.70
2023-03-02T18:46:42.413Z,139.60
2023-03-02T18:49:11.580Z,157.60
2023-03-02T18:51:41.100Z,223.20
2023-03-02T18:54:10.607Z,210.80
2023-03-02T18:56:41.218Z,215.20
2023-03-02T18:59:11.356Z,166.70
2023-03-02T19:01:45.249Z,121.30
2023-03-02T19:04:15.180Z,92.30
2023-03-02T19:06:43.578Z,87.80
2023-03-02T19:09:11.820Z,104.10
2023-03-02T19:11:40.831Z,94.30
2023-03-02T19:14:09.186Z,98.20
2023-03-02T19:16:37.698Z,100.80
2023-03-02T19:19:06.165Z,101.20
2023-03-02T19:21:34.721Z,105.20
2023-03-02T19:24:03.249Z,110.50
2023-03-02T19:26:31.844Z,154.60
2023-03-02T19:29:01.103Z,119.30
2023-03-02T19:31:31.623Z,93.60
2023-03-02T19:34:00.706Z,127.70
2023-03-02T19:36:29.192Z,131.20
2023-03-02T19:39:01.301Z,127.30
2023-03-02T19:41:30.102Z,126.30
2023-03-02T19:43:58.954Z,129.40
2023-03-02T19:46:27.510Z,131.70
2023-03-02T19:48:56.017Z,127.20
2023-03-02T19:51:24.507Z,118.50
2023-03-02T19:53:53.272Z,153.50
2023-03-02T19:56:21.965Z,209.30
2023-03-02T19:58:54.430Z,170.30
2023-03-02T20:01:25.288Z,142.30
2023-03-02T20:03:56.678Z,100.10
2023-03-02T20:06:30.749Z,75.50
2023-03-02T20:09:02.744Z,72.70
2023-03-02T20:11:31.817Z,70.30
2023-03-02T20:14:03.880Z,95.50
2023-03-02T20:16:36.384Z,85.90
2023-03-02T20:19:06.387Z,85.80
2023-03-02T20:21:37.989Z,101.00
2023-03-02T20:24:07.649Z,114.90
2023-03-02T20:26:37.510Z,142.10
2023-03-02T20:29:06.616Z,173.70
2023-03-02T20:31:37.523Z,161.60
2023-03-02T20:34:09.526Z,103.90
2023-03-02T20:36:39.245Z,75.80
2023-03-02T20:39:34.287Z,142.50
2023-03-02T20:42:04.805Z,174.20
2023-03-02T20:44:34.596Z,116.90
2023-03-02T20:47:11.098Z,112.70
2023-03-02T20:49:39.752Z,114.20
2023-03-02T20:52:09.573Z,108.50
2023-03-02T20:54:42.294Z,89.90
2023-03-02T20:57:17.260Z,72.20
2023-03-02T20:59:46.603Z,62.60
2023-03-02T21:02:18.185Z,59.20
2023-03-02T21:04:48.142Z,63.10
2023-03-02T21:07:17.845Z,61.40
2023-03-02T21:09:46.369Z,79.50
2023-03-02T21:12:15.923Z,76.20
2023-03-02T21:14:45.808Z,72.80
2023-03-02T21:17:15.104Z,70.80
2023-03-02T21:19:44.856Z,52.20
2023-03-02T21:22:13.959Z,55.90
2023-03-02T21:24:43.048Z,76.20
2023-03-02T21:27:12.800Z,108.10
2023-03-02T21:29:41.450Z,152.40
2023-03-02T21:32:10.856Z,198.40
2023-03-02T21:34:40.381Z,133.60
2023-03-02T21:37:08.960Z,89.10
2023-03-02T21:39:37.802Z,84.20
2023-03-02T21:42:07.657Z,74.20
2023-03-02T21:44:36.389Z,74.80
2023-03-02T21:47:05.108Z,77.10
2023-03-02T21:49:34.301Z,85.70
2023-03-02T21:52:04.344Z,67.20
2023-03-02T21:54:33.002Z,61.60
2023-03-02T21:57:01.607Z,62.50
2023-03-02T21:59:31.599Z,63.80
2023-03-02T22:02:01.419Z,96.60
2023-03-02T22:04:30.592Z,145.10
2023-03-02T22:06:59.143Z,135.60
2023-03-02T22:09:28.606Z,110.50
2023-03-02T22:11:58.258Z,82.80
2023-03-02T22:14:28.098Z,69.90
2023-03-02T22:16:58.959Z,55.70
2023-03-02T22:19:30.347Z,50.90
2023-03-02T22:22:01.217Z,52.90
2023-03-02T22:24:32.655Z,51.50
2023-03-02T22:27:20.624Z,55.50
2023-03-02T22:29:51.119Z,46.90
2023-03-02T22:32:20.090Z,44.80
2023-03-02T22:34:52.463Z,39.70
2023-03-02T22:37:24.571Z,43.00
2023-03-02T22:40:01.275Z,41.10
2023-03-02T22:42:31.167Z,42.40
2023-03-02T22:45:23.066Z,42.60
2023-03-02T22:47:54.846Z,40.60
2023-03-02T22:50:31.182Z,41.80
2023-03-02T22:53:24.020Z,44.10
2023-03-02T22:55:59.890Z,45.90
2023-03-02T22:58:37.783Z,52.00
2023-03-02T23:01:17.411Z,67.20
2023-03-02T23:03:49.320Z,66.20
2023-03-02T23:06:33.429Z,56.00
2023-03-02T23:09:07.328Z,51.00
2023-03-02T23:14:19.920Z,63.90
2023-03-02T23:16:53.698Z,57.50
2023-03-02T23:21:52.843Z,44.50
2023-03-02T23:24:22.517Z,50.70
2023-03-02T23:26:53.583Z,52.30
2023-03-02T23:29:23.866Z,52.20
2023-03-02T23:31:53.917Z,63.30
2023-03-02T23:34:24.582Z,64.10
2023-03-02T23:36:54.596Z,57.40
2023-03-02T23:39:23.954Z,45.90
2023-03-02T23:41:53.446Z,47.70
2023-03-02T23:44:23.767Z,51.60
2023-03-02T23:46:53.619Z,49.80
2023-03-02T23:49:23.286Z,46.30
2023-03-02T23:51:52.680Z,46.10
2023-03-02T23:54:21.817Z,45.20
2023-03-02T23:56:51.583Z,50.20
2023-03-02T23:59:20.908Z,41.40
