createdAt,value
2018-09-06T00:02:02.236Z,57.12
2018-09-06T00:04:31.605Z,57.23
2018-09-06T00:07:01.015Z,57.55
2018-09-06T00:09:30.414Z,58.26
2018-09-06T00:11:59.817Z,57.85
2018-09-06T00:14:29.218Z,58.86
2018-09-06T00:16:58.565Z,59.45
2018-09-06T00:19:27.764Z,59.48
2018-09-06T00:21:57.222Z,60.44
2018-09-06T00:24:26.485Z,59.97
2018-09-06T00:26:55.774Z,59.29
2018-09-06T00:29:25.222Z,59.59
2018-09-06T00:31:54.728Z,60.50
2018-09-06T00:34:24.135Z,59.83
2018-09-06T00:36:53.529Z,59.30
2018-09-06T00:39:22.754Z,58.81
2018-09-06T00:41:52.192Z,58.61
2018-09-06T00:44:23.950Z,58.33
2018-09-06T00:46:53.224Z,58.32
2018-09-06T00:49:22.589Z,58.40
2018-09-06T00:51:51.989Z,58.61
2018-09-06T00:54:21.498Z,58.28
2018-09-06T00:56:51.101Z,58.22
2018-09-06T00:59:24.627Z,57.88
2018-09-06T01:01:54.799Z,57.36
2018-09-06T01:04:24.095Z,57.70
2018-09-06T01:06:53.812Z,57.95
2018-09-06T01:09:23.437Z,58.40
2018-09-06T01:11:52.940Z,58.10
2018-09-06T01:14:22.445Z,57.81
2018-09-06T01:16:51.866Z,58.43
2018-09-06T01:19:21.320Z,58.92
2018-09-06T01:21:50.588Z,59.36
2018-09-06T01:24:20.056Z,58.95
2018-09-06T01:26:49.320Z,60.22
2018-09-06T01:29:18.860Z,60.25
2018-09-06T01:31:48.108Z,60.10
2018-09-06T01:34:17.661Z,60.24
2018-09-06T01:36:48.194Z,60.34
2018-09-06T01:39:17.695Z,60.53
2018-09-06T01:41:46.986Z,60.17
2018-09-06T01:44:16.326Z,60.13
2018-09-06T01:46:45.549Z,60.54
2018-09-06T01:49:15.347Z,60.75
2018-09-06T01:51:44.909Z,61.03
2018-09-06T01:54:14.142Z,61.82
2018-09-06T01:56:43.507Z,62.32
2018-09-06T01:59:14.370Z,63.48
2018-09-06T02:01:43.952Z,64.70
2018-09-06T02:04:13.294Z,65.45
2018-09-06T02:06:42.839Z,66.08
2018-09-06T02:09:12.361Z,65.83
2018-09-06T02:11:42.176Z,66.08
2018-09-06T02:14:11.437Z,66.51
2018-09-06T02:16:40.691Z,67.66
2018-09-06T02:19:10.174Z,67.47
2018-09-06T02:21:39.462Z,67.22
2018-09-06T02:24:08.887Z,67.15
2018-09-06T02:26:38.174Z,67.55
2018-09-06T02:29:07.836Z,66.19
2018-09-06T02:31:37.290Z,65.83
2018-09-06T02:34:07.199Z,65.94
2018-09-06T02:36:36.703Z,65.92
2018-09-06T02:39:08.052Z,64.82
2018-09-06T02:41:37.560Z,64.18
2018-09-06T02:44:08.048Z,63.87
2018-09-06T02:46:37.488Z,63.49
2018-09-06T02:49:06.991Z,63.22
2018-09-06T02:51:36.260Z,62.57
2018-09-06T02:54:05.872Z,62.46
2018-09-06T02:56:35.299Z,62.18
2018-09-06T02:59:04.803Z,62.44
2018-09-06T03:01:34.204Z,62.84
2018-09-06T03:04:03.709Z,62.42
2018-09-06T03:06:33.111Z,62.36
2018-09-06T03:09:02.514Z,63.25
2018-09-06T03:11:54.082Z,63.24
2018-09-06T03:14:23.851Z,63.81
2018-09-06T03:16:53.147Z,63.55
2018-09-06T03:19:22.416Z,63.50
2018-09-06T03:21:51.847Z,63.47
2018-09-06T03:24:21.313Z,63.92
2018-09-06T03:26:50.983Z,64.67
2018-09-06T03:29:20.545Z,65.13
2018-09-06T03:31:49.970Z,65.12
2018-09-06T03:34:19.248Z,65.73
2018-09-06T03:36:48.669Z,64.49
2018-09-06T03:39:17.911Z,63.15
2018-09-06T03:41:47.373Z,63.19
2018-09-06T03:44:16.770Z,63.83
2018-09-06T03:46:46.167Z,63.99
2018-09-06T03:49:15.792Z,62.76
2018-09-06T03:51:45.241Z,63.81
2018-09-06T03:54:14.588Z,63.70
2018-09-06T03:56:43.797Z,63.20
2018-09-06T03:59:13.287Z,63.49
2018-09-06T04:01:42.688Z,65.04
2018-09-06T04:04:12.222Z,65.24
2018-09-06T04:06:41.697Z,66.41
2018-09-06T04:09:11.922Z,67.29
2018-09-06T04:11:41.449Z,67.30
2018-09-06T04:14:10.723Z,67.02
2018-09-06T04:16:39.921Z,68.12
2018-09-06T04:19:09.542Z,68.89
2018-09-06T04:21:39.354Z,67.72
2018-09-06T04:24:08.683Z,66.20
2018-09-06T04:26:38.245Z,65.48
2018-09-06T04:29:07.784Z,64.65
2018-09-06T04:31:37.358Z,64.83
2018-09-06T04:34:06.852Z,64.68
2018-09-06T04:36:36.138Z,65.34
2018-09-06T04:39:08.354Z,65.67
2018-09-06T04:41:37.728Z,65.94
2018-09-06T04:44:07.234Z,65.73
2018-09-06T04:46:36.996Z,66.32
2018-09-06T04:49:06.403Z,64.98
2018-09-06T04:51:35.747Z,64.36
2018-09-06T04:54:05.251Z,64.80
2018-09-06T04:56:34.587Z,65.29
2018-09-06T04:59:04.056Z,65.54
2018-09-06T05:01:33.668Z,65.91
2018-09-06T05:04:03.086Z,65.45
2018-09-06T05:06:32.496Z,65.24
2018-09-06T05:09:01.841Z,64.70
2018-09-06T05:11:31.274Z,64.45
2018-09-06T05:14:00.548Z,64.52
2018-09-06T05:16:29.971Z,65.33
2018-09-06T05:18:59.430Z,64.95
2018-09-06T05:21:28.785Z,63.98
2018-09-06T05:23:58.182Z,64.61
2018-09-06T05:26:27.443Z,64.78
2018-09-06T05:28:56.878Z,64.90
2018-09-06T05:31:26.279Z,65.71
2018-09-06T05:33:55.989Z,65.81
2018-09-06T05:36:25.258Z,65.78
2018-09-06T05:38:54.786Z,65.66
2018-09-06T05:41:24.195Z,65.32
2018-09-06T05:43:53.541Z,64.50
2018-09-06T05:46:23.000Z,64.43
2018-09-06T05:48:52.709Z,64.00
2018-09-06T05:51:22.114Z,63.80
2018-09-06T05:53:53.124Z,63.56
2018-09-06T05:56:23.168Z,63.97
2018-09-06T05:58:52.513Z,63.44
2018-09-06T06:01:22.073Z,63.30
2018-09-06T06:03:51.342Z,62.71
2018-09-06T06:06:20.615Z,62.66
2018-09-06T06:08:50.754Z,61.65
2018-09-06T06:11:20.611Z,61.24
2018-09-06T06:13:49.936Z,61.12
2018-09-06T06:16:19.610Z,61.08
2018-09-06T06:18:48.879Z,61.55
2018-09-06T06:21:18.222Z,61.56
2018-09-06T06:23:47.713Z,61.77
2018-09-06T06:26:17.115Z,61.64
2018-09-06T06:28:46.347Z,61.69
2018-09-06T06:31:15.551Z,61.66
2018-09-06T06:33:44.869Z,61.75
2018-09-06T06:36:14.414Z,61.67
2018-09-06T06:38:43.727Z,61.78
2018-09-06T06:41:13.120Z,61.78
2018-09-06T06:43:42.520Z,62.13
2018-09-06T06:46:11.819Z,62.22
2018-09-06T06:48:41.049Z,62.23
2018-09-06T06:51:10.247Z,62.28
2018-09-06T06:53:39.615Z,61.06
2018-09-06T06:56:09.017Z,60.38
2018-09-06T06:58:38.435Z,60.21
2018-09-06T07:01:07.639Z,59.63
2018-09-06T07:03:37.226Z,58.90
2018-09-06T07:06:06.521Z,57.29
2018-09-06T07:08:36.194Z,57.49
2018-09-06T07:11:05.515Z,56.53
2018-09-06T07:13:35.027Z,56.24
2018-09-06T07:16:04.540Z,56.56
2018-09-06T07:18:33.956Z,56.42
2018-09-06T07:21:03.342Z,57.09
2018-09-06T07:23:32.631Z,56.79
2018-09-06T07:26:02.047Z,57.40
2018-09-06T07:28:31.860Z,56.57
2018-09-06T07:31:01.464Z,56.55
2018-09-06T07:33:30.968Z,55.27
2018-09-06T07:36:00.373Z,55.59
2018-09-06T07:38:30.389Z,54.76
2018-09-06T07:40:59.723Z,54.80
2018-09-06T07:43:29.094Z,54.46
2018-09-06T07:45:58.519Z,53.70
2018-09-06T07:48:28.102Z,53.82
2018-09-06T07:51:03.743Z,54.25
2018-09-06T07:53:33.066Z,54.42
2018-09-06T07:56:02.958Z,54.02
2018-09-06T07:58:32.509Z,54.29
2018-09-06T08:01:02.439Z,53.39
2018-09-06T08:03:32.494Z,53.87
2018-09-06T08:06:02.012Z,52.64
2018-09-06T08:08:32.605Z,53.98
2018-09-06T08:11:02.302Z,51.89
2018-09-06T08:13:31.806Z,50.68
2018-09-06T08:16:02.538Z,49.81
2018-09-06T08:18:33.275Z,50.75
2018-09-06T08:21:03.027Z,49.76
2018-09-06T08:23:32.794Z,49.59
2018-09-06T08:26:02.424Z,48.88
2018-09-06T08:28:32.283Z,48.56
2018-09-06T08:31:02.065Z,49.41
2018-09-06T08:33:31.750Z,49.60
2018-09-06T08:36:01.483Z,48.09
2018-09-06T08:38:31.242Z,47.31
2018-09-06T08:41:00.899Z,48.23
2018-09-06T08:43:30.596Z,46.98
2018-09-06T08:46:00.038Z,46.68
2018-09-06T08:48:29.598Z,46.72
2018-09-06T08:50:59.330Z,45.41
2018-09-06T08:53:29.141Z,44.36
2018-09-06T08:55:58.659Z,43.33
2018-09-06T08:58:28.567Z,43.08
2018-09-06T09:01:03.202Z,42.66
2018-09-06T09:03:33.275Z,41.25
2018-09-06T09:06:03.502Z,43.48
2018-09-06T09:08:33.443Z,41.68
2018-09-06T09:11:03.479Z,43.13
2018-09-06T09:13:33.334Z,41.14
2018-09-06T09:16:03.322Z,40.18
2018-09-06T09:18:32.815Z,40.28
2018-09-06T09:21:02.297Z,40.06
2018-09-06T09:23:32.199Z,40.17
2018-09-06T09:26:02.074Z,40.73
2018-09-06T09:28:31.894Z,39.93
2018-09-06T09:31:01.632Z,39.13
2018-09-06T09:33:31.752Z,38.41
2018-09-06T09:36:02.974Z,38.92
2018-09-06T09:38:33.833Z,38.69
2018-09-06T09:41:03.526Z,37.84
2018-09-06T09:43:34.517Z,37.24
2018-09-06T09:48:33.898Z,37.05
2018-09-06T09:51:03.473Z,37.76
2018-09-06T09:53:33.332Z,36.97
2018-09-06T09:56:03.637Z,35.48
2018-09-06T09:58:33.782Z,35.53
2018-09-06T10:01:03.275Z,35.19
2018-09-06T10:03:38.299Z,35.26
2018-09-06T10:06:13.537Z,35.92
2018-09-06T10:08:48.531Z,36.44
2018-09-06T10:11:18.513Z,36.29
2018-09-06T10:13:47.945Z,35.90
2018-09-06T10:16:17.568Z,34.65
2018-09-06T10:18:48.742Z,32.95
2018-09-06T10:21:18.414Z,34.97
2018-09-06T10:23:48.011Z,34.03
2018-09-06T10:26:17.448Z,34.15
2018-09-06T10:28:47.190Z,33.86
2018-09-06T10:31:17.095Z,34.80
2018-09-06T10:33:46.890Z,32.96
2018-09-06T10:36:16.456Z,34.28
2018-09-06T10:38:46.562Z,34.53
2018-09-06T10:41:16.408Z,34.07
2018-09-06T10:43:46.454Z,33.96
2018-09-06T10:46:15.982Z,34.49
2018-09-06T10:48:45.754Z,33.46
2018-09-06T10:51:15.472Z,33.48
2018-09-06T10:53:44.976Z,32.28
2018-09-06T10:56:15.743Z,34.15
2018-09-06T10:58:45.538Z,33.15
2018-09-06T11:01:20.435Z,33.73
2018-09-06T11:03:50.845Z,34.06
2018-09-06T11:06:20.507Z,35.57
2018-09-06T11:08:50.465Z,35.47
2018-09-06T11:11:20.382Z,35.04
2018-09-06T11:13:50.151Z,34.55
2018-09-06T11:16:20.236Z,34.40
2018-09-06T11:18:50.510Z,35.66
2018-09-06T11:21:20.458Z,35.45
2018-09-06T11:23:50.396Z,34.82
2018-09-06T11:26:20.282Z,33.92
2018-09-06T11:28:50.179Z,34.82
2018-09-06T11:31:19.588Z,34.13
2018-09-06T11:33:49.753Z,34.40
2018-09-06T11:36:19.475Z,33.75
2018-09-06T11:38:49.271Z,34.69
2018-09-06T11:41:18.827Z,34.29
2018-09-06T11:43:48.382Z,34.44
2018-09-06T11:46:18.304Z,34.22
2018-09-06T11:48:48.236Z,34.60
2018-09-06T11:51:18.590Z,32.34
2018-09-06T11:53:49.518Z,33.22
2018-09-06T11:56:19.461Z,32.66
2018-09-06T11:58:49.165Z,32.20
2018-09-06T12:01:18.759Z,31.40
2018-09-06T12:03:49.391Z,31.65
2018-09-06T12:06:19.676Z,32.21
2018-09-06T12:08:49.271Z,33.22
2018-09-06T12:11:19.139Z,33.31
2018-09-06T12:13:49.243Z,32.68
2018-09-06T12:16:18.998Z,34.08
2018-09-06T12:18:48.718Z,33.96
2018-09-06T12:21:18.555Z,35.42
2018-09-06T12:23:48.444Z,37.08
2018-09-06T12:26:18.354Z,36.66
2018-09-06T12:28:48.568Z,36.16
2018-09-06T12:31:18.202Z,36.59
2018-09-06T12:33:48.254Z,35.92
2018-09-06T12:36:18.434Z,35.55
2018-09-06T12:38:48.000Z,35.30
2018-09-06T12:41:18.063Z,35.46
2018-09-06T12:43:47.839Z,35.58
2018-09-06T12:46:17.673Z,34.66
2018-09-06T12:48:47.963Z,35.08
2018-09-06T12:51:17.793Z,33.69
2018-09-06T12:53:48.537Z,35.25
2018-09-06T12:56:18.306Z,33.13
2018-09-06T12:58:48.425Z,34.27
2018-09-06T13:01:18.391Z,34.43
2018-09-06T13:03:47.984Z,34.20
2018-09-06T13:06:17.883Z,34.58
2018-09-06T13:08:48.179Z,32.67
2018-09-06T13:11:18.394Z,33.52
2018-09-06T13:13:49.111Z,33.80
2018-09-06T13:16:19.167Z,34.85
2018-09-06T13:18:48.939Z,33.98
2018-09-06T13:21:18.718Z,34.94
2018-09-06T13:23:48.760Z,35.35
2018-09-06T13:26:18.474Z,37.38
2018-09-06T13:28:48.305Z,38.57
2018-09-06T13:31:18.166Z,38.88
2018-09-06T13:33:48.219Z,38.68
2018-09-06T13:36:18.255Z,39.43
2018-09-06T13:38:48.736Z,38.10
2018-09-06T13:41:18.871Z,37.37
2018-09-06T13:43:48.554Z,36.94
2018-09-06T13:46:18.732Z,37.94
2018-09-06T13:48:49.010Z,37.54
2018-09-06T13:51:19.926Z,37.76
2018-09-06T13:53:50.047Z,38.22
2018-09-06T13:56:19.914Z,38.47
2018-09-06T13:58:49.760Z,38.97
2018-09-06T14:01:19.689Z,39.59
2018-09-06T14:03:49.533Z,39.07
2018-09-06T14:06:19.970Z,39.86
2018-09-06T14:08:50.070Z,40.52
2018-09-06T14:11:20.151Z,40.58
2018-09-06T14:13:49.935Z,41.15
2018-09-06T14:16:19.534Z,39.72
2018-09-06T14:18:49.533Z,42.40
2018-09-06T14:21:19.567Z,43.29
2018-09-06T14:23:49.383Z,43.32
2018-09-06T14:26:19.321Z,42.59
2018-09-06T14:28:49.915Z,43.17
2018-09-06T14:31:19.903Z,44.01
2018-09-06T14:33:49.803Z,45.09
2018-09-06T14:36:19.998Z,43.70
2018-09-06T14:38:50.472Z,42.25
2018-09-06T14:41:20.505Z,42.94
2018-09-06T14:43:51.255Z,42.53
2018-09-06T14:46:21.795Z,42.99
2018-09-06T14:48:52.495Z,43.75
2018-09-06T14:51:23.157Z,43.75
2018-09-06T14:53:53.093Z,43.27
2018-09-06T14:56:22.631Z,42.57
2018-09-06T14:58:52.181Z,42.48
2018-09-06T15:01:21.818Z,42.21
2018-09-06T15:03:51.895Z,43.75
2018-09-06T15:06:21.355Z,43.79
2018-09-06T15:08:51.247Z,45.04
2018-09-06T15:11:20.772Z,44.62
2018-09-06T15:13:52.806Z,44.40
2018-09-06T15:16:22.279Z,43.49
2018-09-06T15:18:53.035Z,43.18
2018-09-06T15:21:22.938Z,43.67
2018-09-06T15:23:52.707Z,43.40
2018-09-06T15:26:22.542Z,42.95
2018-09-06T15:28:52.246Z,43.98
2018-09-06T15:31:21.917Z,42.52
2018-09-06T15:33:52.226Z,41.71
2018-09-06T15:36:22.259Z,40.79
2018-09-06T15:38:52.283Z,42.21
2018-09-06T15:41:22.399Z,44.84
2018-09-06T15:43:52.518Z,41.52
2018-09-06T15:46:22.262Z,43.09
2018-09-06T15:48:51.817Z,44.08
2018-09-06T15:51:22.317Z,45.30
2018-09-06T15:53:51.778Z,46.13
2018-09-06T15:56:21.163Z,46.93
2018-09-06T15:58:50.770Z,47.46
2018-09-06T16:01:20.378Z,47.28
2018-09-06T16:03:49.798Z,48.91
2018-09-06T16:06:19.249Z,49.26
2018-09-06T16:08:48.894Z,49.55
2018-09-06T16:11:18.407Z,48.72
2018-09-06T16:13:48.491Z,48.53
2018-09-06T16:16:18.126Z,49.10
2018-09-06T16:18:47.912Z,50.62
2018-09-06T16:21:17.257Z,52.30
2018-09-06T16:23:46.694Z,54.33
2018-09-06T16:26:16.342Z,55.63
2018-09-06T16:28:45.846Z,56.95
2018-09-06T16:31:15.352Z,56.48
2018-09-06T16:33:44.672Z,55.63
2018-09-06T16:36:14.008Z,57.07
2018-09-06T16:38:43.454Z,57.98
2018-09-06T16:41:12.698Z,58.39
2018-09-06T16:43:41.998Z,58.96
2018-09-06T16:46:11.454Z,58.16
2018-09-06T16:48:40.970Z,57.76
2018-09-06T16:51:10.363Z,58.12
2018-09-06T16:53:39.727Z,61.88
2018-09-06T16:56:09.016Z,65.17
2018-09-06T16:58:38.470Z,65.12
2018-09-06T17:01:07.673Z,65.89
2018-09-06T17:03:37.116Z,68.90
2018-09-06T17:06:06.569Z,71.07
2018-09-06T17:08:35.818Z,71.66
2018-09-06T17:11:05.272Z,72.99
2018-09-06T17:13:34.674Z,72.10
2018-09-06T17:16:04.181Z,70.08
2018-09-06T17:18:33.682Z,68.63
2018-09-06T17:21:03.037Z,68.95
2018-09-06T17:23:32.487Z,68.82
2018-09-06T17:26:01.889Z,69.06
2018-09-06T17:28:31.597Z,66.69
2018-09-06T17:31:00.839Z,67.65
2018-09-06T17:33:30.043Z,65.79
2018-09-06T17:35:59.476Z,66.08
2018-09-06T17:38:28.900Z,65.93
2018-09-06T17:40:58.402Z,65.50
2018-09-06T17:43:27.851Z,65.63
2018-09-06T17:45:57.638Z,65.08
2018-09-06T17:48:27.074Z,64.80
2018-09-06T17:50:56.624Z,64.32
2018-09-06T17:53:26.130Z,64.65
2018-09-06T17:55:56.044Z,64.37
2018-09-06T17:58:25.408Z,65.29
2018-09-06T18:01:06.218Z,65.03
2018-09-06T18:03:35.820Z,66.18
2018-09-06T18:06:05.251Z,66.53
2018-09-06T18:08:34.829Z,65.41
2018-09-06T18:11:04.349Z,65.19
2018-09-06T18:13:33.943Z,66.28
2018-09-06T18:16:03.548Z,66.74
2018-09-06T18:18:33.273Z,66.65
2018-09-06T18:21:09.055Z,68.04
2018-09-06T18:23:40.994Z,67.73
2018-09-06T18:26:11.889Z,67.65
2018-09-06T18:28:41.517Z,67.51
2018-09-06T18:31:11.433Z,67.07
2018-09-06T18:33:41.564Z,65.95
2018-09-06T18:36:11.572Z,66.07
2018-09-06T18:38:41.488Z,67.71
2018-09-06T18:41:17.844Z,68.41
2018-09-06T18:43:47.648Z,68.71
2018-09-06T18:46:17.310Z,68.57
2018-09-06T18:48:48.199Z,67.39
2018-09-06T18:51:18.011Z,67.53
2018-09-06T18:53:48.050Z,68.14
2018-09-06T18:56:17.943Z,68.53
2018-09-06T18:58:47.856Z,69.22
2018-09-06T19:01:17.764Z,68.83
2018-09-06T19:03:47.656Z,69.13
2018-09-06T19:06:17.643Z,68.70
2018-09-06T19:08:47.408Z,69.14
2018-09-06T19:11:17.857Z,68.79
2018-09-06T19:13:52.397Z,68.39
2018-09-06T19:16:29.501Z,67.62
2018-09-06T19:18:59.252Z,68.61
2018-09-06T19:21:30.354Z,68.77
2018-09-06T19:24:03.381Z,69.29
2018-09-06T19:26:35.818Z,68.55
2018-09-06T19:29:06.091Z,68.45
2018-09-06T19:31:36.316Z,68.16
2018-09-06T19:34:06.416Z,68.73
2018-09-06T19:36:36.140Z,69.49
2018-09-06T19:39:10.761Z,69.49
2018-09-06T19:41:40.717Z,68.25
2018-09-06T19:44:10.594Z,68.31
2018-09-06T19:46:40.442Z,68.66
2018-09-06T19:49:10.003Z,68.47
2018-09-06T19:51:40.952Z,68.54
2018-09-06T19:54:12.523Z,69.33
2018-09-06T19:56:42.403Z,69.29
2018-09-06T19:59:12.112Z,68.90
2018-09-06T20:01:42.129Z,68.71
2018-09-06T20:04:11.634Z,68.43
2018-09-06T20:06:42.266Z,68.64
2018-09-06T20:09:11.726Z,68.47
2018-09-06T20:11:41.790Z,69.25
2018-09-06T20:14:12.259Z,68.89
2018-09-06T20:16:41.945Z,69.16
2018-09-06T20:19:11.628Z,69.22
2018-09-06T20:21:41.441Z,69.31
2018-09-06T20:24:11.151Z,68.52
2018-09-06T20:26:40.960Z,68.44
2018-09-06T20:29:10.469Z,68.61
2018-09-06T20:31:40.882Z,68.98
2018-09-06T20:34:10.495Z,69.13
2018-09-06T20:36:39.903Z,69.33
2018-09-06T20:39:10.524Z,69.48
2018-09-06T20:41:41.168Z,69.16
2018-09-06T20:44:10.752Z,69.22
2018-09-06T20:46:40.318Z,69.62
2018-09-06T20:49:12.095Z,69.73
2018-09-06T20:51:41.534Z,69.19
2018-09-06T20:54:11.551Z,68.71
2018-09-06T20:56:40.915Z,68.85
2018-09-06T20:59:10.386Z,68.93
2018-09-06T21:01:39.858Z,68.95
2018-09-06T21:04:09.262Z,69.48
2018-09-06T21:06:38.870Z,69.01
2018-09-06T21:09:09.247Z,69.59
2018-09-06T21:11:39.109Z,68.53
2018-09-06T21:14:08.819Z,69.14
2018-09-06T21:16:38.849Z,70.40
2018-09-06T21:19:08.437Z,70.45
2018-09-06T21:21:38.067Z,69.54
2018-09-06T21:24:07.649Z,69.51
2018-09-06T21:26:36.987Z,69.27
2018-09-06T21:29:06.357Z,69.07
2018-09-06T21:31:35.857Z,69.25
2018-09-06T21:34:05.361Z,69.52
2018-09-06T21:36:34.637Z,69.08
2018-09-06T21:39:05.086Z,70.10
2018-09-06T21:41:34.488Z,69.98
2018-09-06T21:44:03.969Z,69.66
2018-09-06T21:46:33.598Z,70.09
2018-09-06T21:49:03.049Z,70.05
2018-09-06T21:51:33.392Z,69.66
2018-09-06T21:54:02.931Z,69.50
2018-09-06T21:56:32.436Z,70.21
2018-09-06T21:59:01.941Z,69.91
2018-09-06T22:01:36.928Z,69.69
2018-09-06T22:04:07.706Z,68.94
2018-09-06T22:06:38.133Z,68.44
2018-09-06T22:09:12.116Z,68.35
2018-09-06T22:11:41.339Z,68.52
2018-09-06T22:14:11.113Z,69.39
2018-09-06T22:16:40.472Z,69.42
2018-09-06T22:19:09.852Z,69.50
2018-09-06T22:21:39.357Z,69.64
2018-09-06T22:24:08.760Z,70.10
2018-09-06T22:26:38.162Z,69.79
2018-09-06T22:29:08.106Z,70.44
2018-09-06T22:31:37.380Z,71.00
2018-09-06T22:34:06.778Z,71.00
2018-09-06T22:36:36.179Z,70.38
2018-09-06T22:39:08.391Z,70.53
2018-09-06T22:41:37.693Z,70.68
2018-09-06T22:44:07.235Z,70.81
2018-09-06T22:46:36.655Z,71.07
2018-09-06T22:49:06.364Z,71.17
2018-09-06T22:51:35.709Z,70.79
2018-09-06T22:54:05.168Z,70.98
2018-09-06T22:56:34.594Z,71.52
2018-09-06T22:59:04.157Z,70.98
2018-09-06T23:01:33.578Z,71.38
2018-09-06T23:04:03.242Z,71.51
2018-09-06T23:06:32.762Z,71.06
2018-09-06T23:09:02.193Z,71.02
2018-09-06T23:11:31.801Z,71.04
2018-09-06T23:14:01.099Z,71.51
2018-09-06T23:16:31.323Z,70.88
2018-09-06T23:19:00.826Z,70.72
2018-09-06T23:21:30.639Z,70.09
2018-09-06T23:24:00.155Z,70.29
2018-09-06T23:26:29.901Z,70.31
2018-09-06T23:28:59.460Z,70.82
2018-09-06T23:31:28.964Z,70.68
2018-09-06T23:33:58.773Z,71.40
2018-09-06T23:36:28.189Z,71.33
2018-09-06T23:38:57.682Z,70.84
2018-09-06T23:41:27.184Z,70.84
2018-09-06T23:43:56.589Z,71.20
2018-09-06T23:46:26.091Z,71.42
2018-09-06T23:48:55.397Z,71.69
2018-09-06T23:51:24.897Z,71.95
2018-09-06T23:53:54.395Z,72.01
2018-09-06T23:56:23.859Z,71.79
2018-09-06T23:58:53.307Z,71.80
