createdAt,value
2023-05-15T00:00:27.181Z,96453.41
2023-05-15T00:02:57.317Z,96447.50
2023-05-15T00:05:26.339Z,96451.06
2023-05-15T00:07:54.711Z,96445.19
2023-05-15T00:10:23.078Z,96452.59
2023-05-15T00:12:51.439Z,96440.53
2023-05-15T00:15:20.217Z,96433.88
2023-05-15T00:17:49.877Z,96440.59
2023-05-15T00:20:18.076Z,96428.94
2023-05-15T00:22:46.462Z,96429.50
2023-05-15T00:25:14.461Z,96420.88
2023-05-15T00:27:42.735Z,96422.16
2023-05-15T00:30:11.650Z,96417.91
2023-05-15T00:32:40.647Z,96411.72
2023-05-15T00:35:11.196Z,96417.78
2023-05-15T00:37:39.414Z,96418.47
2023-05-15T00:40:10.781Z,96419.28
2023-05-15T00:42:40.053Z,96408.44
2023-05-15T00:45:11.745Z,96408.31
2023-05-15T00:47:41.885Z,96413.75
2023-05-15T00:50:12.647Z,96417.91
2023-05-15T00:52:40.989Z,96413.25
2023-05-15T00:55:34.629Z,96411.66
2023-05-15T00:58:05.048Z,96413.63
2023-05-15T01:00:34.783Z,96403.56
2023-05-15T01:03:03.130Z,96394.06
2023-05-15T01:05:33.741Z,96401.31
2023-05-15T01:08:09.809Z,96398.13
2023-05-15T01:10:38.899Z,96404.25
2023-05-15T01:13:10.345Z,96394.69
2023-05-15T01:15:40.380Z,96395.50
2023-05-15T01:18:09.182Z,96386.34
2023-05-15T01:20:55.788Z,96395.50
2023-05-15T01:23:37.547Z,96387.28
2023-05-15T01:26:30.595Z,96385.09
2023-05-15T01:29:04.858Z,96376.81
2023-05-15T01:31:36.763Z,96380.16
2023-05-15T01:34:08.571Z,96374.31
2023-05-15T01:36:40.814Z,96377.06
2023-05-15T01:39:12.265Z,96372.97
2023-05-15T01:41:46.996Z,96372.00
2023-05-15T01:44:21.896Z,96368.44
2023-05-15T01:46:53.042Z,96368.47
2023-05-15T01:49:27.664Z,96362.75
2023-05-15T01:52:10.496Z,96361.53
2023-05-15T01:54:41.061Z,96359.66
2023-05-15T01:57:11.117Z,96356.09
2023-05-15T01:59:43.400Z,96358.84
2023-05-15T02:02:12.736Z,96358.22
2023-05-15T02:04:42.454Z,96344.38
2023-05-15T02:07:11.153Z,96344.47
2023-05-15T02:09:41.596Z,96347.63
2023-05-15T02:12:13.056Z,96340.66
2023-05-15T02:14:44.109Z,96330.63
2023-05-15T02:17:14.667Z,96327.78
2023-05-15T02:19:42.645Z,96328.16
2023-05-15T02:22:11.606Z,96325.72
2023-05-15T02:24:41.651Z,96323.84
2023-05-15T02:27:19.095Z,96321.78
2023-05-15T02:30:03.360Z,96323.69
2023-05-15T02:32:43.386Z,96320.03
2023-05-15T02:35:19.449Z,96313.56
2023-05-15T02:37:51.133Z,96311.78
2023-05-15T02:40:21.759Z,96303.72
2023-05-15T02:42:51.159Z,96297.81
2023-05-15T02:45:21.701Z,96297.16
2023-05-15T02:47:52.241Z,96300.84
2023-05-15T02:50:21.333Z,96287.16
2023-05-15T02:52:50.014Z,96285.25
2023-05-15T02:55:18.412Z,96285.25
2023-05-15T02:57:47.298Z,96276.50
2023-05-15T03:00:16.839Z,96271.03
2023-05-15T03:02:46.716Z,96267.72
2023-05-15T03:05:16.997Z,96271.19
2023-05-15T03:07:45.403Z,96269.66
2023-05-15T03:10:13.940Z,96258.03
2023-05-15T03:12:41.897Z,96270.66
2023-05-15T03:15:10.701Z,96264.50
2023-05-15T03:17:39.025Z,96256.41
2023-05-15T03:20:10.297Z,96262.56
2023-05-15T03:22:38.572Z,96261.50
2023-05-15T03:25:07.986Z,96256.84
2023-05-15T03:27:37.933Z,96254.53
2023-05-15T03:30:08.047Z,96255.34
2023-05-15T03:32:39.721Z,96242.19
2023-05-15T03:35:11.560Z,96237.00
2023-05-15T03:37:40.559Z,96232.91
2023-05-15T03:40:10.038Z,96232.06
2023-05-15T03:42:39.734Z,96230.97
2023-05-15T03:45:09.674Z,96233.84
2023-05-15T03:47:38.337Z,96221.13
2023-05-15T03:50:07.962Z,96211.69
2023-05-15T03:52:39.486Z,96218.81
2023-05-15T03:55:09.420Z,96217.72
2023-05-15T03:57:37.572Z,96211.69
2023-05-15T04:00:11.010Z,96216.75
2023-05-15T04:02:42.188Z,96213.06
2023-05-15T04:05:12.060Z,96210.75
2023-05-15T04:07:41.938Z,96207.72
2023-05-15T04:10:10.885Z,96212.78
2023-05-15T04:12:39.181Z,96207.28
2023-05-15T04:15:18.530Z,96213.44
2023-05-15T04:17:48.197Z,96209.88
2023-05-15T04:20:18.194Z,96197.38
2023-05-15T04:22:48.917Z,96197.09
2023-05-15T04:25:18.628Z,96190.53
2023-05-15T04:27:48.117Z,96195.13
2023-05-15T04:30:16.499Z,96193.34
2023-05-15T04:32:44.973Z,96184.72
2023-05-15T04:35:14.363Z,96187.88
2023-05-15T04:37:43.779Z,96187.44
2023-05-15T04:40:15.132Z,96186.28
2023-05-15T04:42:43.693Z,96178.13
2023-05-15T04:45:12.101Z,96187.44
2023-05-15T04:47:40.833Z,96180.28
2023-05-15T04:50:09.837Z,96187.59
2023-05-15T04:52:38.440Z,96166.63
2023-05-15T04:55:08.250Z,96183.69
2023-05-15T04:57:38.669Z,96179.63
2023-05-15T05:00:12.508Z,96181.28
2023-05-15T05:02:41.842Z,96179.31
2023-05-15T05:05:10.654Z,96183.66
2023-05-15T05:07:39.244Z,96191.50
2023-05-15T05:10:09.278Z,96202.00
2023-05-15T05:12:38.866Z,96189.34
2023-05-15T05:15:09.297Z,96187.88
2023-05-15T05:17:37.722Z,96184.31
2023-05-15T05:20:11.830Z,96190.25
2023-05-15T05:22:42.785Z,96179.03
2023-05-15T05:25:12.025Z,96180.94
2023-05-15T05:27:41.770Z,96176.81
2023-05-15T05:30:11.188Z,96178.94
2023-05-15T05:32:39.967Z,96182.22
2023-05-15T05:35:09.441Z,96170.84
2023-05-15T05:37:38.820Z,96174.66
2023-05-15T05:40:10.911Z,96162.59
2023-05-15T05:42:39.689Z,96166.16
2023-05-15T05:45:11.810Z,96167.13
2023-05-15T05:47:39.914Z,96170.78
2023-05-15T05:50:09.499Z,96168.63
2023-05-15T05:52:37.680Z,96163.75
2023-05-15T05:55:06.819Z,96156.75
2023-05-15T05:57:35.476Z,96161.72
2023-05-15T06:00:05.719Z,96159.19
2023-05-15T06:02:39.278Z,96154.47
2023-05-15T06:05:08.958Z,96153.00
2023-05-15T06:07:37.286Z,96153.69
2023-05-15T06:10:07.639Z,96152.06
2023-05-15T06:12:35.654Z,96147.47
2023-05-15T06:15:05.124Z,96146.72
2023-05-15T06:17:34.212Z,96141.00
2023-05-15T06:20:07.489Z,96143.75
2023-05-15T06:22:35.715Z,96143.91
2023-05-15T06:25:05.471Z,96133.34
2023-05-15T06:27:34.952Z,96130.13
2023-05-15T06:30:03.760Z,96122.50
2023-05-15T06:32:34.593Z,96128.22
2023-05-15T06:35:05.297Z,96129.34
2023-05-15T06:37:34.613Z,96128.06
2023-05-15T06:40:03.368Z,96121.59
2023-05-15T06:42:32.103Z,96118.88
2023-05-15T06:45:00.859Z,96126.75
2023-05-15T06:47:29.327Z,96120.13
2023-05-15T06:49:57.814Z,96120.66
2023-05-15T06:52:28.173Z,96120.00
2023-05-15T06:54:56.762Z,96118.22
2023-05-15T06:57:24.925Z,96121.84
2023-05-15T06:59:53.259Z,96126.25
2023-05-15T07:02:21.659Z,96119.91
2023-05-15T07:04:50.506Z,96124.59
2023-05-15T07:07:19.530Z,96120.22
2023-05-15T07:09:50.751Z,96116.19
2023-05-15T07:12:19.878Z,96118.56
2023-05-15T07:14:48.228Z,96119.53
2023-05-15T07:17:16.785Z,96116.72
2023-05-15T07:19:45.458Z,96119.03
2023-05-15T07:22:13.590Z,96119.34
2023-05-15T07:24:42.037Z,96115.28
2023-05-15T07:27:11.955Z,96115.94
2023-05-15T07:29:40.253Z,96118.72
2023-05-15T07:32:09.551Z,96116.94
2023-05-15T07:34:37.641Z,96116.78
2023-05-15T07:37:06.233Z,96120.34
2023-05-15T07:39:34.337Z,96117.06
2023-05-15T07:42:03.079Z,96114.63
2023-05-15T07:44:32.861Z,96119.22
2023-05-15T07:47:01.401Z,96114.47
2023-05-15T07:49:29.344Z,96114.69
2023-05-15T07:51:57.803Z,96110.44
2023-05-15T07:54:26.950Z,96113.84
2023-05-15T07:56:55.700Z,96113.88
2023-05-15T07:59:24.112Z,96109.63
2023-05-15T08:01:54.711Z,96115.19
2023-05-15T08:04:23.111Z,96112.06
2023-05-15T08:06:51.589Z,96118.81
2023-05-15T08:09:20.005Z,96110.50
2023-05-15T08:11:48.485Z,96110.19
2023-05-15T08:14:16.509Z,96106.59
2023-05-15T08:16:44.930Z,96108.25
2023-05-15T08:19:15.191Z,96100.91
2023-05-15T08:21:43.321Z,96102.72
2023-05-15T08:24:11.660Z,96108.56
2023-05-15T08:26:39.770Z,96107.91
2023-05-15T08:29:08.085Z,96101.41
2023-05-15T08:31:36.593Z,96096.50
2023-05-15T08:34:05.417Z,96099.59
2023-05-15T08:36:37.692Z,96101.56
2023-05-15T08:39:07.506Z,96096.34
2023-05-15T08:41:44.169Z,96097.47
2023-05-15T08:44:14.810Z,96096.00
2023-05-15T08:46:43.035Z,96094.22
2023-05-15T08:49:17.186Z,96094.22
2023-05-15T08:51:48.358Z,96095.38
2023-05-15T08:54:17.414Z,96095.19
2023-05-15T08:56:47.270Z,96094.19
2023-05-15T08:59:15.470Z,96097.81
2023-05-15T09:01:44.188Z,96100.25
2023-05-15T09:04:12.761Z,96096.19
2023-05-15T09:06:48.567Z,96093.06
2023-05-15T09:09:18.066Z,96087.97
2023-05-15T09:11:47.841Z,96094.84
2023-05-15T09:14:16.509Z,96093.56
2023-05-15T09:16:47.166Z,96088.94
2023-05-15T09:19:17.127Z,96094.16
2023-05-15T09:21:46.787Z,96091.03
2023-05-15T09:24:20.159Z,96094.31
2023-05-15T09:27:06.789Z,96095.13
2023-05-15T09:29:36.286Z,96103.31
2023-05-15T09:32:06.487Z,96103.34
2023-05-15T09:34:36.163Z,96099.28
2023-05-15T09:37:10.243Z,96101.88
2023-05-15T09:39:44.139Z,96102.53
2023-05-15T09:42:14.036Z,96095.84
2023-05-15T09:44:44.068Z,96099.44
2023-05-15T09:47:13.302Z,96099.13
2023-05-15T09:49:45.687Z,96094.84
2023-05-15T09:52:17.686Z,96094.06
2023-05-15T09:54:50.321Z,96100.91
2023-05-15T09:57:24.732Z,96095.69
2023-05-15T09:59:54.199Z,96097.81
2023-05-15T10:02:30.036Z,96094.56
2023-05-15T10:05:00.896Z,96093.72
2023-05-15T10:07:31.617Z,96090.31
2023-05-15T10:10:02.697Z,96095.03
2023-05-15T10:12:33.054Z,96098.94
2023-05-15T10:15:01.554Z,96100.44
2023-05-15T10:17:35.888Z,96094.38
2023-05-15T10:20:07.125Z,96100.91
2023-05-15T10:22:42.096Z,96100.25
2023-05-15T10:25:14.614Z,96104.50
2023-05-15T10:27:46.454Z,96100.25
2023-05-15T10:30:18.415Z,96100.91
2023-05-15T10:32:46.827Z,96104.19
2023-05-15T10:35:16.819Z,96095.03
2023-05-15T10:37:49.251Z,96098.13
2023-05-15T10:40:19.053Z,96093.09
2023-05-15T10:42:48.358Z,96098.31
2023-05-15T10:45:16.983Z,96097.16
2023-05-15T10:47:46.885Z,96103.34
2023-05-15T10:50:15.742Z,96095.34
2023-05-15T10:52:44.111Z,96097.94
2023-05-15T10:55:18.602Z,96096.66
2023-05-15T10:57:48.242Z,96095.16
2023-05-15T11:00:27.806Z,96091.50
2023-05-15T11:02:58.818Z,96091.66
2023-05-15T11:05:27.540Z,96097.06
2023-05-15T11:08:30.132Z,96096.78
2023-05-15T11:11:00.236Z,96096.50
2023-05-15T11:13:29.261Z,96090.41
2023-05-15T11:15:58.331Z,96094.59
2023-05-15T11:18:27.392Z,96087.13
2023-05-15T11:21:09.944Z,96094.63
2023-05-15T11:23:41.408Z,96090.41
2023-05-15T11:26:14.168Z,96088.09
2023-05-15T11:28:45.016Z,96078.94
2023-05-15T11:31:14.072Z,96076.22
2023-05-15T11:33:42.548Z,96079.41
2023-05-15T11:36:15.786Z,96068.88
2023-05-15T11:38:45.017Z,96070.59
2023-05-15T11:41:21.902Z,96060.59
2023-05-15T11:43:50.335Z,96057.94
2023-05-15T11:46:18.873Z,96060.75
2023-05-15T11:48:48.862Z,96060.13
2023-05-15T11:51:19.994Z,96052.28
2023-05-15T11:53:48.768Z,96051.88
2023-05-15T11:56:23.017Z,96049.06
2023-05-15T11:58:51.875Z,96044.81
2023-05-15T12:01:20.155Z,96053.81
2023-05-15T12:03:50.357Z,96045.50
2023-05-15T12:06:19.782Z,96044.53
2023-05-15T12:08:53.374Z,96049.78
2023-05-15T12:11:25.322Z,96043.84
2023-05-15T12:13:55.097Z,96044.59
2023-05-15T12:16:26.126Z,96036.47
2023-05-15T12:18:55.026Z,96031.78
2023-05-15T12:21:23.241Z,96034.53
2023-05-15T12:24:06.300Z,96040.47
2023-05-15T12:26:37.431Z,96042.66
2023-05-15T12:29:06.368Z,96043.66
2023-05-15T12:31:37.058Z,96036.16
2023-05-15T12:34:06.018Z,96033.91
2023-05-15T12:36:34.571Z,96034.63
2023-05-15T12:39:08.169Z,96033.03
2023-05-15T12:41:38.495Z,96036.22
2023-05-15T12:44:07.104Z,96028.63
2023-05-15T12:46:36.273Z,96023.09
2023-05-15T12:49:04.761Z,96025.28
2023-05-15T12:51:33.223Z,96019.44
2023-05-15T12:54:01.207Z,96024.09
2023-05-15T12:56:31.259Z,96029.38
2023-05-15T12:59:01.421Z,96026.53
2023-05-15T13:01:30.368Z,96022.88
2023-05-15T13:03:59.940Z,96032.03
2023-05-15T13:06:42.003Z,96028.16
2023-05-15T13:09:13.606Z,96032.03
2023-05-15T13:11:45.332Z,96034.19
2023-05-15T13:14:17.900Z,96030.78
2023-05-15T13:16:48.071Z,96030.47
2023-05-15T13:19:18.248Z,96031.63
2023-05-15T13:21:46.906Z,96035.38
2023-05-15T13:24:15.024Z,96032.28
2023-05-15T13:27:08.720Z,96024.88
2023-05-15T13:29:38.395Z,96019.13
2023-05-15T13:32:08.470Z,96010.13
2023-05-15T13:34:36.916Z,96000.50
2023-05-15T13:37:05.870Z,95996.75
2023-05-15T13:39:34.084Z,95998.75
2023-05-15T13:42:02.950Z,95986.78
2023-05-15T13:44:32.648Z,95989.25
2023-05-15T13:47:04.636Z,95983.19
2023-05-15T13:49:33.024Z,95992.06
2023-05-15T13:52:01.588Z,95990.41
2023-05-15T13:54:29.636Z,96002.47
2023-05-15T13:56:58.044Z,96001.72
2023-05-15T13:59:26.391Z,95999.81
2023-05-15T14:06:09.442Z,96000.22
2023-05-15T14:08:40.010Z,95994.19
2023-05-15T14:11:08.642Z,95988.00
2023-05-15T14:13:37.188Z,95979.09
2023-05-15T14:16:06.100Z,95993.25
2023-05-15T14:18:34.818Z,95976.81
2023-05-15T14:21:03.486Z,95991.84
2023-05-15T14:23:33.310Z,95979.25
2023-05-15T14:26:01.995Z,95982.91
2023-05-15T14:28:30.404Z,95980.25
2023-05-15T14:30:59.001Z,95980.25
2023-05-15T14:33:28.077Z,95986.00
2023-05-15T14:35:56.360Z,95976.09
2023-05-15T14:38:24.944Z,95980.69
2023-05-15T14:40:56.047Z,95990.72
2023-05-15T14:43:27.719Z,95991.56
2023-05-15T14:45:56.240Z,95989.09
2023-05-15T14:48:24.487Z,95995.63
2023-05-15T14:50:52.961Z,95987.00
2023-05-15T14:53:23.582Z,96004.50
2023-05-15T14:55:51.822Z,95999.25
2023-05-15T14:58:21.749Z,95992.75
2023-05-15T15:00:50.164Z,95999.22
2023-05-15T15:03:19.430Z,95993.56
2023-05-15T15:05:49.461Z,95996.25
2023-05-15T15:08:18.021Z,96004.69
2023-05-15T15:10:46.789Z,95999.16
2023-05-15T15:13:15.092Z,96000.41
2023-05-15T15:15:44.948Z,95997.31
2023-05-15T15:18:13.483Z,95993.88
2023-05-15T15:20:42.818Z,96000.47
2023-05-15T15:23:11.042Z,95998.88
2023-05-15T15:25:39.371Z,95998.06
2023-05-15T15:28:08.002Z,95993.50
2023-05-15T15:30:36.696Z,96003.97
2023-05-15T15:33:06.279Z,95999.88
2023-05-15T15:35:35.017Z,95999.78
2023-05-15T15:38:03.929Z,96002.75
2023-05-15T15:40:32.154Z,96004.97
2023-05-15T15:43:01.612Z,96007.63
2023-05-15T15:45:29.966Z,96011.91
2023-05-15T15:47:59.153Z,96006.44
2023-05-15T15:50:30.563Z,96011.31
2023-05-15T15:52:59.190Z,96004.97
2023-05-15T15:55:27.427Z,96005.47
2023-05-15T15:57:55.852Z,96000.59
2023-05-15T16:00:24.694Z,96002.91
2023-05-15T16:02:53.460Z,96004.94
2023-05-15T16:05:22.056Z,96005.38
2023-05-15T16:07:52.179Z,96001.47
2023-05-15T16:10:20.856Z,96001.94
2023-05-15T16:12:49.503Z,95998.78
2023-05-15T16:15:23.184Z,95994.09
2023-05-15T16:17:55.141Z,96000.34
2023-05-15T16:20:24.018Z,95991.88
2023-05-15T16:22:54.341Z,95998.06
2023-05-15T16:25:23.136Z,96005.09
2023-05-15T16:27:51.390Z,96000.88
2023-05-15T16:30:19.962Z,95998.78
2023-05-15T16:32:48.751Z,95998.50
2023-05-15T16:35:17.578Z,95998.38
2023-05-15T16:37:46.034Z,95995.94
2023-05-15T16:42:44.636Z,96003.75
2023-05-15T16:45:13.193Z,96005.28
2023-05-15T16:47:41.519Z,96007.34
2023-05-15T16:50:11.187Z,96003.06
2023-05-15T16:52:45.602Z,96009.31
2023-05-15T16:55:17.709Z,96010.22
2023-05-15T16:57:47.097Z,96020.19
2023-05-15T17:00:16.690Z,96029.53
2023-05-15T17:02:45.384Z,96015.56
2023-05-15T17:05:14.719Z,96029.97
2023-05-15T17:07:44.640Z,96024.00
2023-05-15T17:10:13.653Z,96028.91
2023-05-15T17:12:43.748Z,96026.47
2023-05-15T17:15:13.117Z,96039.28
2023-05-15T17:17:41.504Z,96032.22
2023-05-15T17:20:11.300Z,96041.78
2023-05-15T17:22:40.057Z,96043.50
2023-05-15T17:25:09.016Z,96049.56
2023-05-15T17:27:41.721Z,96050.47
2023-05-15T17:30:13.043Z,96052.13
2023-05-15T17:32:41.596Z,96053.31
2023-05-15T17:35:11.160Z,96056.81
2023-05-15T17:37:40.297Z,96065.47
2023-05-15T17:40:09.566Z,96079.66
2023-05-15T17:42:38.005Z,96083.34
2023-05-15T17:45:08.965Z,96086.00
2023-05-15T17:47:43.248Z,96088.06
2023-05-15T17:50:12.617Z,96082.81
2023-05-15T17:52:41.128Z,96085.69
2023-05-15T17:55:10.810Z,96089.16
2023-05-15T17:57:39.146Z,96086.78
2023-05-15T18:00:33.494Z,96082.72
2023-05-15T18:03:03.245Z,96084.22
2023-05-15T18:05:32.257Z,96079.50
2023-05-15T18:08:03.790Z,96086.78
2023-05-15T18:10:32.597Z,96093.25
2023-05-15T18:13:00.820Z,96093.19
2023-05-15T18:15:31.968Z,96101.09
2023-05-15T18:18:00.824Z,96111.91
2023-05-15T18:20:30.530Z,96105.75
2023-05-15T18:22:59.332Z,96111.94
2023-05-15T18:25:27.876Z,96111.31
2023-05-15T18:27:56.254Z,96112.00
2023-05-15T18:30:24.616Z,96120.00
2023-05-15T18:32:54.582Z,96123.09
2023-05-15T18:35:23.023Z,96133.88
2023-05-15T18:37:53.431Z,96138.59
2023-05-15T18:40:24.703Z,96143.75
2023-05-15T18:42:55.577Z,96144.16
2023-05-15T18:45:24.898Z,96147.03
2023-05-15T18:47:55.316Z,96147.03
2023-05-15T18:50:25.494Z,96150.09
2023-05-15T18:52:55.164Z,96138.50
2023-05-15T18:55:24.414Z,96149.59
2023-05-15T18:57:53.163Z,96141.28
2023-05-15T19:00:34.054Z,96147.34
2023-05-15T19:03:05.952Z,96149.94
2023-05-15T19:05:34.696Z,96151.84
2023-05-15T19:08:05.404Z,96158.88
2023-05-15T19:10:33.879Z,96156.25
2023-05-15T19:13:04.326Z,96162.31
2023-05-15T19:15:57.563Z,96157.78
2023-05-15T19:18:27.013Z,96164.69
2023-05-15T19:20:56.823Z,96158.34
2023-05-15T19:23:27.312Z,96154.28
2023-05-15T19:25:55.744Z,96164.41
2023-05-15T19:28:23.942Z,96157.69
2023-05-15T19:30:52.293Z,96166.19
2023-05-15T19:33:20.769Z,96164.25
2023-05-15T19:35:49.156Z,96162.28
2023-05-15T19:38:19.268Z,96167.16
2023-05-15T19:40:49.580Z,96172.38
2023-05-15T19:43:17.957Z,96165.53
2023-05-15T19:45:46.302Z,96178.94
2023-05-15T19:48:14.884Z,96171.56
2023-05-15T19:50:43.611Z,96174.84
2023-05-15T19:53:12.541Z,96167.41
2023-05-15T19:55:41.845Z,96167.91
2023-05-15T19:58:11.612Z,96164.97
2023-05-15T20:00:39.971Z,96161.38
2023-05-15T20:03:08.231Z,96167.91
2023-05-15T20:05:40.627Z,96165.16
2023-05-15T20:08:17.352Z,96164.69
2023-05-15T20:10:51.289Z,96168.94
2023-05-15T20:13:21.463Z,96164.66
2023-05-15T20:15:57.175Z,96166.88
2023-05-15T20:18:27.369Z,96166.34
2023-05-15T20:20:55.724Z,96159.28
2023-05-15T20:23:24.730Z,96166.19
2023-05-15T20:29:55.316Z,96174.53
2023-05-15T20:32:23.892Z,96164.00
2023-05-15T20:34:52.219Z,96166.38
2023-05-15T20:37:21.841Z,96158.72
2023-05-15T20:39:49.819Z,96163.78
2023-05-15T20:42:18.168Z,96167.69
2023-05-15T20:44:46.338Z,96167.75
2023-05-15T20:47:16.569Z,96169.38
2023-05-15T20:49:45.466Z,96170.50
2023-05-15T20:52:14.658Z,96165.84
2023-05-15T20:54:43.335Z,96168.69
2023-05-15T20:57:11.593Z,96171.22
2023-05-15T20:59:39.787Z,96177.31
2023-05-15T21:02:08.227Z,96168.97
2023-05-15T21:04:37.876Z,96172.78
2023-05-15T21:07:07.020Z,96174.25
2023-05-15T21:09:35.073Z,96177.31
2023-05-15T21:12:05.716Z,96177.44
2023-05-15T21:14:34.192Z,96173.69
2023-05-15T21:17:02.292Z,96177.59
2023-05-15T21:19:30.708Z,96186.41
2023-05-15T21:22:00.699Z,96185.06
2023-05-15T21:24:29.282Z,96179.19
2023-05-15T21:26:57.311Z,96189.88
2023-05-15T21:29:25.873Z,96190.31
2023-05-15T21:31:54.435Z,96179.19
2023-05-15T21:34:24.058Z,96181.63
2023-05-15T21:36:54.655Z,96195.47
2023-05-15T21:39:24.006Z,96182.16
2023-05-15T21:41:52.850Z,96189.06
2023-05-15T21:44:21.328Z,96187.47
2023-05-15T21:46:49.791Z,96185.44
2023-05-15T21:49:18.399Z,96180.13
2023-05-15T21:51:46.552Z,96195.06
2023-05-15T21:54:15.249Z,96191.34
2023-05-15T21:56:49.080Z,96189.22
2023-05-15T21:59:17.646Z,96191.00
2023-05-15T22:01:46.722Z,96209.88
2023-05-15T22:04:15.198Z,96206.75
2023-05-15T22:06:44.350Z,96199.88
2023-05-15T22:09:12.904Z,96200.44
2023-05-15T22:11:41.256Z,96206.03
2023-05-15T22:14:11.434Z,96201.47
2023-05-15T22:16:39.895Z,96204.00
2023-05-15T22:19:13.528Z,96204.78
2023-05-15T22:21:47.583Z,96207.84
2023-05-15T22:24:16.486Z,96200.94
2023-05-15T22:26:44.594Z,96202.97
2023-05-15T22:29:14.132Z,96204.63
2023-05-15T22:31:44.488Z,96205.34
2023-05-15T22:34:12.954Z,96211.13
2023-05-15T22:36:41.164Z,96211.69
2023-05-15T22:39:09.516Z,96212.28
2023-05-15T22:41:37.870Z,96224.75
2023-05-15T22:44:06.633Z,96221.34
2023-05-15T22:46:36.556Z,96223.69
2023-05-15T22:49:09.322Z,96230.38
2023-05-15T22:51:38.137Z,96225.50
2023-05-15T22:54:06.216Z,96228.78
2023-05-15T22:56:34.162Z,96227.56
2023-05-15T22:59:02.499Z,96222.84
2023-05-15T23:01:32.210Z,96226.63
2023-05-15T23:04:01.853Z,96238.69
2023-05-15T23:06:30.469Z,96236.66
2023-05-15T23:08:59.932Z,96232.06
2023-05-15T23:11:28.362Z,96234.34
2023-05-15T23:13:57.068Z,96233.84
2023-05-15T23:16:25.880Z,96244.63
2023-05-15T23:18:54.513Z,96249.38
2023-05-15T23:21:24.702Z,96247.16
2023-05-15T23:23:53.226Z,96242.47
2023-05-15T23:26:22.226Z,96241.97
2023-05-15T23:28:51.155Z,96252.06
2023-05-15T23:31:19.956Z,96245.97
2023-05-15T23:33:48.466Z,96254.75
2023-05-15T23:36:17.413Z,96260.53
2023-05-15T23:38:47.306Z,96252.56
2023-05-15T23:41:15.504Z,96264.81
2023-05-15T23:43:44.132Z,96267.06
2023-05-15T23:46:13.038Z,96270.22
2023-05-15T23:48:41.884Z,96266.22
2023-05-15T23:51:11.242Z,96265.97
2023-05-15T23:53:39.576Z,96265.28
2023-05-15T23:56:09.969Z,96275.59
2023-05-15T23:58:38.294Z,96276.81
