createdAt,value
2023-02-27T00:04:15.540Z,0
2023-02-27T00:09:32.979Z,0
2023-02-27T00:14:50.358Z,0
2023-02-27T00:20:07.857Z,0
2023-02-27T00:25:25.058Z,0
2023-02-27T00:30:42.412Z,0
2023-02-27T00:36:00.034Z,0
2023-02-27T00:41:22.510Z,0
2023-02-27T00:46:40.157Z,0
2023-02-27T00:51:57.570Z,0
2023-02-27T00:57:14.759Z,0
2023-02-27T01:02:32.269Z,0
2023-02-27T01:07:49.693Z,0
2023-02-27T01:13:07.062Z,0
2023-02-27T01:18:27.579Z,0
2023-02-27T01:23:52.045Z,0
2023-02-27T01:29:09.749Z,0
2023-02-27T01:34:27.728Z,0
2023-02-27T01:39:45.442Z,0
2023-02-27T01:45:02.765Z,0
2023-02-27T01:50:19.987Z,0
2023-02-27T01:55:58.383Z,0
2023-02-27T02:01:16.487Z,0
2023-02-27T02:06:33.845Z,0
2023-02-27T02:11:51.205Z,0
2023-02-27T02:17:08.539Z,0
2023-02-27T02:22:25.873Z,0
2023-02-27T02:27:43.476Z,0
2023-02-27T02:33:07.837Z,0
2023-02-27T02:38:25.167Z,0
2023-02-27T02:43:42.352Z,0
2023-02-27T02:48:59.353Z,0
2023-02-27T02:54:16.478Z,0
2023-02-27T02:59:35.988Z,0
2023-02-27T03:04:53.268Z,0
2023-02-27T03:10:10.582Z,0
2023-02-27T03:15:27.912Z,0
2023-02-27T03:20:45.127Z,0
2023-02-27T03:31:22.635Z,0
2023-02-27T03:36:46.971Z,0
2023-02-27T03:42:04.053Z,0
2023-02-27T03:47:21.309Z,0
2023-02-27T03:52:38.948Z,0
2023-02-27T03:58:02.005Z,0
2023-02-27T04:03:19.263Z,0
2023-02-27T04:08:36.562Z,0
2023-02-27T04:13:53.766Z,0
2023-02-27T04:19:16.209Z,0
2023-02-27T04:24:33.978Z,0
2023-02-27T04:47:46.445Z,0
2023-02-27T04:53:03.309Z,0
2023-02-27T04:58:20.548Z,0
2023-02-27T05:03:37.689Z,0
2023-02-27T05:09:06.075Z,0
2023-02-27T05:14:23.776Z,0
2023-02-27T05:19:40.836Z,0
2023-02-27T05:25:01.257Z,0
2023-02-27T05:30:18.494Z,0
2023-02-27T05:35:35.701Z,0
2023-02-27T05:40:53.119Z,0
2023-02-27T05:46:10.413Z,0
2023-02-27T05:51:27.962Z,0
2023-02-27T05:56:45.617Z,0
2023-02-27T06:02:02.947Z,0
2023-02-27T06:07:19.850Z,21.2
2023-02-27T06:12:36.785Z,21.7
2023-02-27T06:17:54.111Z,46.7
2023-02-27T06:23:11.042Z,184.2
2023-02-27T06:28:28.046Z,292.9
2023-02-27T06:33:47.518Z,433.3
2023-02-27T06:39:04.584Z,617.9
2023-02-27T06:44:21.614Z,804.2
2023-02-27T06:49:38.694Z,969.2
2023-02-27T06:54:55.692Z,1020.4
2023-02-27T07:00:12.592Z,1104.2
2023-02-27T07:05:29.687Z,1178.3
2023-02-27T07:10:46.746Z,1305.8
2023-02-27T07:16:03.865Z,1421.3
2023-02-27T07:21:20.926Z,1921.7
2023-02-27T07:26:38.556Z,2787.9
2023-02-27T07:31:56.616Z,4972.1
2023-02-27T07:37:13.692Z,3809.2
2023-02-27T07:42:32.177Z,5180.8
2023-02-27T07:47:49.008Z,5343.7
2023-02-27T07:53:07.265Z,7369.6
2023-02-27T07:58:24.238Z,7991.2
2023-02-27T08:03:42.081Z,8562.1
2023-02-27T08:08:59.934Z,8913.3
2023-02-27T08:14:17.517Z,8219.2
2023-02-27T08:19:34.778Z,7024.2
2023-02-27T08:30:16.003Z,7307.1
2023-02-27T08:35:33.633Z,9958.3
2023-02-27T08:40:50.846Z,9972.1
2023-02-27T08:46:08.070Z,9335
2023-02-27T08:51:25.816Z,10040.4
2023-02-27T08:56:43.414Z,12810.4
2023-02-27T09:02:00.653Z,13133.7
2023-02-27T09:07:18.156Z,14313.3
2023-02-27T09:12:36.133Z,14275
2023-02-27T09:17:54.176Z,15378.7
2023-02-27T09:23:11.675Z,15160.8
2023-02-27T09:28:27.793Z,15489.2
2023-02-27T09:33:44.996Z,16485
2023-02-27T09:39:02.002Z,15908.7
2023-02-27T09:44:19.132Z,17884.2
2023-02-27T09:49:36.174Z,17830.8
2023-02-27T09:54:53.127Z,18243.3
2023-02-27T10:00:13.268Z,19192.9
2023-02-27T10:05:30.496Z,18613.3
2023-02-27T10:10:47.467Z,19374.6
2023-02-27T10:16:04.379Z,20588.7
2023-02-27T10:21:21.486Z,18428.3
2023-02-27T10:26:38.604Z,21880.8
2023-02-27T10:32:06.615Z,22157.1
2023-02-27T10:37:24.264Z,23138.3
2023-02-27T10:42:41.765Z,22591.7
2023-02-27T10:48:00.151Z,25729.2
2023-02-27T10:53:16.324Z,24276.7
2023-02-27T10:58:34.834Z,4806.3
2023-02-27T11:04:11.680Z,24716.2
2023-02-27T11:09:29.472Z,24191.3
2023-02-27T11:14:45.695Z,24565.4
2023-02-27T11:20:03.537Z,29765.8
2023-02-27T11:25:21.017Z,27221.7
2023-02-27T11:30:38.717Z,25846.7
2023-02-27T11:35:58.441Z,32098.3
2023-02-27T11:41:17.760Z,26051.2
2023-02-27T11:46:47.463Z,27603.3
2023-02-27T11:52:14.355Z,16333.3
2023-02-27T11:57:31.112Z,18409.2
2023-02-27T12:02:48.743Z,27589.2
2023-02-27T12:08:05.427Z,26226.3
2023-02-27T12:13:20.905Z,4727.5
2023-02-27T12:18:37.659Z,28744.2
2023-02-27T12:23:58.200Z,17544.2
2023-02-27T12:29:11.896Z,21820
2023-02-27T12:39:54.546Z,23757.5
2023-02-27T12:45:09.594Z,20233.7
2023-02-27T12:50:26.591Z,19601.2
2023-02-27T12:55:43.936Z,18702.9
2023-02-27T13:01:08.667Z,18951.7
2023-02-27T13:06:28.690Z,21715.8
2023-02-27T13:11:45.052Z,19972.9
2023-02-27T13:17:02.104Z,20039.2
2023-02-27T13:22:18.543Z,5493.3
2023-02-27T13:27:34.963Z,20592.9
2023-02-27T13:32:53.281Z,19004.2
2023-02-27T13:38:11.895Z,18127.5
2023-02-27T13:43:29.118Z,13672.9
2023-02-27T13:49:02.942Z,15297.5
2023-02-27T13:54:16.716Z,15217.1
2023-02-27T13:59:34.308Z,14893.3
2023-02-27T14:04:52.040Z,9115.4
2023-02-27T14:10:11.596Z,6321.2
2023-02-27T14:15:47.250Z,13365.8
2023-02-27T14:21:04.369Z,7052.5
2023-02-27T14:26:21.506Z,17840.4
2023-02-27T14:31:39.564Z,7775
2023-02-27T14:36:57.038Z,15610.8
2023-02-27T14:42:14.232Z,6071.7
2023-02-27T14:47:30.149Z,4288.8
2023-02-27T14:52:47.045Z,4216.7
2023-02-27T14:58:03.779Z,3369.6
2023-02-27T15:03:20.386Z,3709.2
2023-02-27T15:08:37.627Z,3250.4
2023-02-27T15:13:54.580Z,3073.3
2023-02-27T15:19:18.953Z,3071.7
2023-02-27T15:24:49.097Z,3047.9
2023-02-27T15:30:06.960Z,2637.5
2023-02-27T15:35:26.255Z,2662.1
2023-02-27T15:40:43.428Z,2609.6
2023-02-27T15:46:00.303Z,2554.6
2023-02-27T15:51:24.699Z,2488.8
2023-02-27T15:56:42.077Z,2761.3
2023-02-27T16:01:59.069Z,2630.4
2023-02-27T16:07:16.100Z,2273.8
2023-02-27T16:12:32.962Z,2542.1
2023-02-27T16:17:50.063Z,2019.2
2023-02-27T16:23:06.879Z,2250.4
2023-02-27T16:28:23.782Z,1687.5
2023-02-27T16:33:58.091Z,1390.8
2023-02-27T16:39:15.172Z,1260.8
2023-02-27T16:44:32.240Z,1066.7
2023-02-27T16:49:49.195Z,903.3
2023-02-27T16:55:13.497Z,729.2
2023-02-27T17:00:30.509Z,543.3
2023-02-27T17:05:47.469Z,382.9
2023-02-27T17:11:04.182Z,247.5
2023-02-27T17:16:21.111Z,144.6
2023-02-27T17:21:38.080Z,75
2023-02-27T17:26:55.085Z,32.9
2023-02-27T17:32:30.167Z,0.5
2023-02-27T17:37:48.151Z,0
2023-02-27T17:43:05.280Z,0
2023-02-27T17:48:26.984Z,0
2023-02-27T17:53:44.366Z,0
2023-02-27T17:59:01.862Z,0
2023-02-27T18:04:21.385Z,0
2023-02-27T18:09:38.980Z,0
2023-02-27T18:14:56.329Z,0
2023-02-27T18:20:13.548Z,0
2023-02-27T18:25:41.436Z,0
2023-02-27T18:30:59.601Z,0
2023-02-27T18:36:17.350Z,0
2023-02-27T18:41:36.214Z,0
2023-02-27T18:46:53.884Z,0
2023-02-27T18:52:11.619Z,0
2023-02-27T18:57:29.216Z,0
2023-02-27T19:02:46.916Z,0
2023-02-27T19:08:04.682Z,0
2023-02-27T19:13:22.273Z,0
2023-02-27T19:18:40.186Z,0
2023-02-27T19:23:57.729Z,0
2023-02-27T19:29:33.519Z,0
2023-02-27T19:34:51.063Z,0
2023-02-27T19:40:18.579Z,0
2023-02-27T19:45:36.317Z,0
2023-02-27T19:50:53.732Z,0
2023-02-27T19:56:11.337Z,0
2023-02-27T20:01:28.555Z,0
2023-02-27T20:06:45.810Z,0
2023-02-27T20:12:03.572Z,0
2023-02-27T20:17:23.225Z,0
2023-02-27T20:22:40.405Z,0
2023-02-27T20:27:57.626Z,0
2023-02-27T20:33:15.059Z,0
2023-02-27T20:38:32.350Z,0
2023-02-27T20:43:49.585Z,0
2023-02-27T20:49:14.027Z,0
2023-02-27T20:54:31.457Z,0
2023-02-27T20:59:48.760Z,0
2023-02-27T21:05:06.419Z,0
2023-02-27T21:10:26.821Z,0
2023-02-27T21:15:44.304Z,0
2023-02-27T21:21:01.562Z,0
2023-02-27T21:26:18.949Z,0
2023-02-27T21:31:45.554Z,0
2023-02-27T21:37:05.241Z,0
2023-02-27T21:42:22.618Z,0
2023-02-27T21:47:39.883Z,0
2023-02-27T21:52:57.207Z,0
2023-02-27T21:58:14.577Z,0
2023-02-27T22:03:31.965Z,0
2023-02-27T22:09:31.035Z,0
2023-02-27T22:14:48.998Z,0
2023-02-27T22:20:11.404Z,0
2023-02-27T22:25:28.972Z,0
2023-02-27T22:30:51.775Z,0
2023-02-27T22:36:09.163Z,0
2023-02-27T22:41:35.229Z,0
2023-02-27T22:46:52.580Z,0
2023-02-27T22:57:33.222Z,0
2023-02-27T23:02:50.964Z,0
2023-02-27T23:08:08.210Z,0
2023-02-27T23:13:25.553Z,0
2023-02-27T23:18:52.903Z,0
2023-02-27T23:24:10.499Z,0
2023-02-27T23:29:27.718Z,0
2023-02-27T23:34:49.505Z,0
2023-02-27T23:40:07.252Z,0
2023-02-27T23:45:24.421Z,0
2023-02-27T23:50:48.977Z,0
2023-02-27T23:56:06.293Z,0
