createdAt,value
2022-12-09T00:00:34.479Z,72.53516
2022-12-09T00:02:34.649Z,72.78223
2022-12-09T00:04:34.815Z,72.22363
2022-12-09T00:06:34.365Z,72.67285
2022-12-09T00:08:34.703Z,72.84277
2022-12-09T00:10:34.393Z,73.16992
2022-12-09T00:11:59.483Z,73.16504
2022-12-09T00:13:59.577Z,73.06738
2022-12-09T00:15:59.440Z,73.22754
2022-12-09T00:17:59.491Z,73.61816
2022-12-09T00:19:59.348Z,73.2002
2022-12-09T00:21:59.499Z,73.13867
2022-12-09T00:23:59.719Z,73.54102
2022-12-09T00:27:43.168Z,73.35742
2022-12-09T00:29:43.158Z,73.33105
2022-12-09T00:31:43.299Z,73.57715
2022-12-09T00:33:43.376Z,73.17578
2022-12-09T00:35:43.170Z,73.21387
2022-12-09T00:37:42.874Z,73.09961
2022-12-09T00:39:43.189Z,73.27734
2022-12-09T00:42:37.600Z,73.21777
2022-12-09T00:44:37.221Z,73.15332
2022-12-09T00:46:37.717Z,73.25586
2022-12-09T00:48:37.619Z,73.11914
2022-12-09T00:50:37.589Z,72.71582
2022-12-09T00:52:37.266Z,72.72168
2022-12-09T00:54:37.609Z,72.99023
2022-12-09T00:57:51.047Z,72.52441
2022-12-09T00:59:50.984Z,72.59473
2022-12-09T01:01:51.755Z,72.35059
2022-12-09T01:03:51.615Z,72.32422
2022-12-09T01:05:51.161Z,72.40625
2022-12-09T01:07:51.554Z,72.73242
2022-12-09T01:09:51.029Z,72.83691
2022-12-09T01:12:37.262Z,72.63281
2022-12-09T01:14:37.578Z,72.43848
2022-12-09T01:16:37.584Z,72.32422
2022-12-09T01:18:37.142Z,72.23242
2022-12-09T01:20:37.359Z,72.35938
2022-12-09T01:22:37.334Z,72.24707
2022-12-09T01:24:37.445Z,72.69922
2022-12-09T01:28:20.536Z,72.44336
2022-12-09T01:30:20.957Z,72.5293
2022-12-09T01:32:20.756Z,72.3125
2022-12-09T01:34:20.453Z,72.73242
2022-12-09T01:36:20.515Z,72.54297
2022-12-09T01:38:20.382Z,72.30664
2022-12-09T01:40:20.760Z,72.11328
2022-12-09T01:43:20.946Z,72.44043
2022-12-09T01:45:20.931Z,72.65723
2022-12-09T01:47:21.244Z,72.5332
2022-12-09T01:49:21.039Z,72.52148
2022-12-09T01:51:20.735Z,72.73047
2022-12-09T01:53:20.941Z,72.53223
2022-12-09T01:55:21.036Z,72.66797
2022-12-09T01:58:26.690Z,72.41992
2022-12-09T02:00:26.843Z,72.68164
2022-12-09T02:02:26.970Z,72.30176
2022-12-09T02:04:26.856Z,72.41797
2022-12-09T02:06:26.453Z,72.125
2022-12-09T02:08:26.664Z,71.7207
2022-12-09T02:10:26.519Z,71.90625
2022-12-09T02:13:31.375Z,72.36523
2022-12-09T02:15:31.295Z,72.28809
2022-12-09T02:17:32.056Z,72.16895
2022-12-09T02:19:31.261Z,72.84473
2022-12-09T02:21:31.684Z,72.62891
2022-12-09T02:23:31.857Z,72.66406
2022-12-09T02:25:31.531Z,72.49316
2022-12-09T02:29:03.067Z,72.74121
2022-12-09T02:31:03.031Z,72.8877
2022-12-09T02:33:03.071Z,72.95313
2022-12-09T02:35:02.785Z,73.69141
2022-12-09T02:37:02.563Z,73.7168
2022-12-09T02:39:02.562Z,73.49512
2022-12-09T02:41:02.656Z,73.65234
2022-12-09T02:43:50.789Z,73.40527
2022-12-09T02:45:48.376Z,73.44238
2022-12-09T02:47:48.403Z,73.75
2022-12-09T02:49:48.090Z,73.80566
2022-12-09T02:51:48.028Z,73.86523
2022-12-09T02:53:48.394Z,73.5166
2022-12-09T02:55:48.202Z,73.57715
2022-12-09T02:59:00.333Z,73.39355
2022-12-09T03:01:00.574Z,73.5957
2022-12-09T03:03:00.627Z,73.33984
2022-12-09T03:05:00.473Z,73.51953
2022-12-09T03:07:00.483Z,73.45215
2022-12-09T03:09:00.507Z,74.24316
2022-12-09T03:11:00.473Z,74.07422
2022-12-09T03:14:12.539Z,74.18262
2022-12-09T03:16:12.012Z,74.44141
2022-12-09T03:18:12.558Z,74.30664
2022-12-09T03:20:13.185Z,74.52051
2022-12-09T03:22:11.780Z,74.95703
2022-12-09T03:24:11.694Z,74.4541
2022-12-09T03:26:11.993Z,74.77832
2022-12-09T03:29:01.973Z,74.34082
2022-12-09T03:31:01.666Z,74.15527
2022-12-09T03:33:02.155Z,74.34375
2022-12-09T03:35:01.911Z,74.50684
2022-12-09T03:37:01.859Z,73.94043
2022-12-09T03:39:01.570Z,74.89551
2022-12-09T03:41:02.026Z,74.4834
2022-12-09T03:44:57.313Z,74.29883
2022-12-09T03:46:57.538Z,74.42383
2022-12-09T03:48:57.319Z,74.88379
2022-12-09T03:50:57.369Z,74.46973
2022-12-09T03:52:57.391Z,74.54785
2022-12-09T03:54:56.993Z,74.22168
2022-12-09T03:56:57.184Z,74.46191
2022-12-09T03:59:40.841Z,74.78906
2022-12-09T04:01:41.099Z,74.64258
2022-12-09T04:03:41.071Z,74.84668
2022-12-09T04:05:40.866Z,74.89355
2022-12-09T04:07:41.076Z,74.61133
2022-12-09T04:09:40.869Z,74.49414
2022-12-09T04:11:40.635Z,74.74902
2022-12-09T04:15:00.552Z,74.18457
2022-12-09T04:17:00.250Z,74.15039
2022-12-09T04:19:00.068Z,73.72754
2022-12-09T04:21:00.276Z,73.45508
2022-12-09T04:23:00.235Z,73.32129
2022-12-09T04:25:00.231Z,73.25
2022-12-09T04:27:00.093Z,73.08789
2022-12-09T04:30:03.522Z,73.03418
2022-12-09T04:32:03.087Z,72.61816
2022-12-09T04:34:09.982Z,72.4541
2022-12-09T04:36:03.092Z,73.27051
2022-12-09T04:38:03.279Z,72.68066
2022-12-09T04:40:03.208Z,73.08301
2022-12-09T04:42:03.279Z,72.81445
2022-12-09T04:45:30.042Z,72.61426
2022-12-09T04:47:30.082Z,72.50391
2022-12-09T04:49:30.529Z,72.36719
2022-12-09T04:51:39.820Z,72.17383
2022-12-09T04:53:30.411Z,71.91699
2022-12-09T04:55:30.365Z,72.18848
2022-12-09T04:57:30.306Z,72.04688
2022-12-09T04:59:52.951Z,71.75977
2022-12-09T05:01:52.834Z,71.52148
2022-12-09T05:03:53.145Z,71.34863
2022-12-09T05:05:52.796Z,71.34961
2022-12-09T05:07:53.250Z,71.14551
2022-12-09T05:09:53.044Z,71.34277
2022-12-09T05:11:53.055Z,71.11035
2022-12-09T05:13:52.514Z,71.19141
2022-12-09T05:15:16.845Z,71.36133
2022-12-09T05:17:17.303Z,71.46777
2022-12-09T05:19:17.278Z,71.22852
2022-12-09T05:21:17.207Z,71.58301
2022-12-09T05:23:17.062Z,71.56348
2022-12-09T05:25:16.913Z,71.47559
2022-12-09T05:27:17.371Z,71.28418
2022-12-09T05:30:51.748Z,71.05469
2022-12-09T05:32:51.523Z,71.19922
2022-12-09T05:34:51.177Z,71.16504
2022-12-09T05:36:51.246Z,70.78516
2022-12-09T05:38:51.407Z,70.66992
2022-12-09T05:40:51.389Z,70.44629
2022-12-09T05:42:51.271Z,70.20313
2022-12-09T05:45:38.450Z,70.10547
2022-12-09T05:47:38.879Z,69.99707
2022-12-09T05:49:38.902Z,70.3877
2022-12-09T05:51:38.465Z,70.2002
2022-12-09T05:53:38.465Z,70.56445
2022-12-09T05:55:38.262Z,70.45508
2022-12-09T05:57:38.200Z,71.26367
2022-12-09T06:00:50.792Z,70.69629
2022-12-09T06:02:50.950Z,70.73438
2022-12-09T06:04:50.485Z,70.62695
2022-12-09T06:06:50.687Z,70.54395
2022-12-09T06:08:50.756Z,70.31348
2022-12-09T06:10:50.429Z,70.03418
2022-12-09T06:12:50.680Z,69.98047
2022-12-09T06:16:10.520Z,69.88965
2022-12-09T06:18:10.664Z,69.82422
2022-12-09T06:20:10.926Z,69.63184
2022-12-09T06:22:10.567Z,69.74902
2022-12-09T06:24:10.462Z,69.50586
2022-12-09T06:26:10.474Z,69.70898
2022-12-09T06:28:10.533Z,69.84766
2022-12-09T06:30:59.240Z,69.26367
2022-12-09T06:32:59.108Z,69.21582
2022-12-09T06:34:58.885Z,69.18066
2022-12-09T06:36:58.829Z,69.36816
2022-12-09T06:39:07.861Z,69.08301
2022-12-09T06:40:58.879Z,69.05957
2022-12-09T06:42:58.650Z,69.6875
2022-12-09T06:46:03.717Z,69.43066
2022-12-09T06:48:04.091Z,70.3418
2022-12-09T06:50:08.148Z,71.66211
2022-12-09T06:52:03.836Z,70.79395
2022-12-09T06:54:03.806Z,70.30957
2022-12-09T06:56:12.053Z,70.21484
2022-12-09T06:58:03.790Z,69.72168
2022-12-09T07:01:50.990Z,69.55762
2022-12-09T07:03:51.124Z,69.60352
2022-12-09T07:05:50.828Z,69.35742
2022-12-09T07:07:50.683Z,69.40137
2022-12-09T07:09:51.087Z,69.14941
2022-12-09T07:11:50.866Z,69.30957
2022-12-09T07:13:50.904Z,69.12793
2022-12-09T07:16:57.287Z,69.08301
2022-12-09T07:18:57.312Z,69.06641
2022-12-09T07:20:57.475Z,69.11816
2022-12-09T07:22:57.398Z,69.07129
2022-12-09T07:24:57.242Z,68.86621
2022-12-09T07:26:58.557Z,68.83203
2022-12-09T07:28:57.211Z,68.72461
2022-12-09T07:31:38.248Z,68.26172
2022-12-09T07:33:38.868Z,68.14355
2022-12-09T07:35:38.561Z,67.87695
2022-12-09T07:37:38.666Z,67.91602
2022-12-09T08:07:46.408Z,74.15723
2022-12-09T08:09:46.335Z,72.0791
2022-12-09T08:11:46.185Z,69.53516
2022-12-09T08:13:45.652Z,68.36816
2022-12-09T08:15:45.812Z,68.46973
2022-12-09T08:17:46.290Z,67.47754
2022-12-09T08:19:45.811Z,66.63281
2022-12-09T08:21:38.985Z,66.76465
2022-12-09T08:23:38.852Z,66.63672
2022-12-09T08:25:38.771Z,66.39258
2022-12-09T08:27:39.581Z,66.52832
2022-12-09T08:29:38.915Z,66.0498
2022-12-09T08:31:42.228Z,65.10742
2022-12-09T08:33:38.985Z,65.32227
2022-12-09T08:35:38.756Z,64.00293
2022-12-09T08:37:23.544Z,64.98047
2022-12-09T08:39:23.899Z,63.78223
2022-12-09T08:41:23.577Z,63.93945
2022-12-09T08:43:23.360Z,63.20215
2022-12-09T08:45:23.575Z,63.51953
2022-12-09T08:47:23.731Z,62.53418
2022-12-09T08:49:24.146Z,62.92676
2022-12-09T08:52:06.799Z,62.02148
2022-12-09T08:54:07.705Z,61.85742
2022-12-09T08:56:06.991Z,62.29492
2022-12-09T08:58:07.094Z,61.87891
2022-12-09T09:00:08.170Z,62.24023
2022-12-09T09:02:07.549Z,61.98438
2022-12-09T09:04:08.406Z,61.97461
2022-12-09T09:07:45.615Z,62.53125
2022-12-09T09:09:45.353Z,63.01465
2022-12-09T09:11:45.653Z,62.55078
2022-12-09T09:13:45.057Z,62.19629
2022-12-09T09:15:45.311Z,62.66113
2022-12-09T09:17:52.341Z,62.48633
2022-12-09T09:19:45.116Z,62.65332
2022-12-09T09:23:05.316Z,62.52734
2022-12-09T09:25:05.499Z,62.46387
2022-12-09T09:27:05.475Z,62.36914
2022-12-09T09:29:05.407Z,61.94727
2022-12-09T09:31:05.618Z,61.77734
2022-12-09T09:33:05.315Z,61.85547
2022-12-09T09:35:05.583Z,60.98828
2022-12-09T09:37:58.083Z,61.53711
2022-12-09T09:39:58.234Z,61.46582
2022-12-09T09:42:06.170Z,61.2041
2022-12-09T09:43:58.234Z,60.91797
2022-12-09T09:45:58.168Z,60.44824
2022-12-09T09:47:58.284Z,61.07715
2022-12-09T09:49:58.122Z,60.86621
2022-12-09T09:53:13.391Z,60.63379
2022-12-09T09:55:13.183Z,60.50391
2022-12-09T09:57:13.315Z,60.37988
2022-12-09T09:59:13.428Z,60.34668
2022-12-09T10:01:13.756Z,60.81055
2022-12-09T10:03:13.931Z,60.38867
2022-12-09T10:05:13.714Z,59.14648
2022-12-09T10:07:40.916Z,59.69531
2022-12-09T10:09:41.280Z,59.20215
2022-12-09T10:11:41.235Z,59.37109
2022-12-09T10:13:41.056Z,59.2168
2022-12-09T10:15:40.856Z,59.69629
2022-12-09T10:17:41.061Z,58.44336
2022-12-09T10:19:40.981Z,59.48926
2022-12-09T10:21:41.024Z,59.52246
2022-12-09T10:22:53.958Z,59.69238
2022-12-09T10:24:54.299Z,59.50488
2022-12-09T10:26:53.824Z,59.39941
2022-12-09T10:28:54.144Z,59.44043
2022-12-09T10:30:54.388Z,59.92285
2022-12-09T10:32:54.338Z,60.09863
2022-12-09T10:34:54.118Z,59.99023
2022-12-09T10:36:53.797Z,59.96582
2022-12-09T10:37:58.930Z,60.30273
2022-12-09T10:39:59.356Z,60.49023
2022-12-09T10:41:59.067Z,60.24219
2022-12-09T10:43:59.236Z,59.30566
2022-12-09T10:46:17.695Z,59.36328
2022-12-09T10:47:59.519Z,59.63184
2022-12-09T10:54:29.709Z,59.0918
2022-12-09T10:56:29.874Z,59.97754
2022-12-09T11:31:32.568Z,66.99512
2022-12-09T11:32:57.967Z,66.18164
2022-12-09T11:34:57.577Z,64.01563
2022-12-09T11:36:57.087Z,63.38379
2022-12-09T11:38:57.030Z,62.46387
2022-12-09T11:40:56.987Z,62.40527
2022-12-09T11:42:56.980Z,62.37207
2022-12-09T11:44:57.129Z,61.74414
2022-12-09T11:47:25.662Z,61.27148
2022-12-09T11:49:25.635Z,60.68848
2022-12-09T11:51:25.605Z,60.37598
2022-12-09T11:53:25.638Z,61.13184
2022-12-09T11:55:25.636Z,60.4668
2022-12-09T11:57:25.667Z,60.00098
2022-12-09T11:59:25.692Z,60.3623
2022-12-09T12:02:02.564Z,60.72852
2022-12-09T12:04:02.560Z,59.85938
2022-12-09T12:06:02.555Z,59.8623
2022-12-09T12:08:02.841Z,60.15332
2022-12-09T12:10:02.522Z,60.20703
2022-12-09T12:12:02.517Z,60.02051
2022-12-09T12:14:02.613Z,60.38672
2022-12-09T12:16:58.119Z,60.2627
2022-12-09T12:18:57.867Z,59.48438
2022-12-09T12:20:57.887Z,59.22949
2022-12-09T12:22:57.871Z,59.63672
2022-12-09T12:24:57.851Z,59.60938
2022-12-09T12:26:57.852Z,59.38867
2022-12-09T12:29:07.243Z,58.95801
2022-12-09T12:30:57.862Z,59.43848
2022-12-09T12:32:09.377Z,59.60156
2022-12-09T12:34:26.447Z,59.28418
2022-12-09T12:36:09.274Z,59.29004
2022-12-09T12:38:09.212Z,59.19141
2022-12-09T12:40:10.034Z,59.62891
2022-12-09T12:42:09.244Z,59.28711
2022-12-09T12:44:09.203Z,59.30469
2022-12-09T12:46:09.385Z,58.92773
2022-12-09T12:47:23.266Z,59.10059
2022-12-09T12:49:23.254Z,59.8877
2022-12-09T12:51:23.367Z,59.32617
2022-12-09T12:53:23.252Z,60.00391
2022-12-09T12:55:23.281Z,59.93652
2022-12-09T12:57:23.300Z,59.55078
2022-12-09T12:59:23.281Z,59.66699
2022-12-09T13:01:23.375Z,60.01465
2022-12-09T13:02:53.939Z,60.08008
2022-12-09T13:04:48.585Z,60.88867
2022-12-09T13:06:48.653Z,61.46289
2022-12-09T13:08:48.853Z,60.90332
2022-12-09T13:10:48.586Z,60.43945
2022-12-09T13:12:48.686Z,60.74707
2022-12-09T13:14:52.375Z,60.84668
2022-12-09T13:18:33.953Z,60.89063
2022-12-09T13:20:33.919Z,61.24023
2022-12-09T13:22:33.931Z,60.95898
2022-12-09T13:24:34.591Z,61.61035
2022-12-09T13:26:33.944Z,61.49316
2022-12-09T13:28:33.947Z,61.40039
2022-12-09T13:30:34.016Z,61.67871
2022-12-09T13:33:39.380Z,61.21191
2022-12-09T13:35:39.369Z,62.50293
2022-12-09T13:37:39.392Z,62.20215
2022-12-09T13:39:39.423Z,61.18066
2022-12-09T13:41:39.356Z,61.96777
2022-12-09T13:43:39.349Z,63.16895
2022-12-09T13:45:39.517Z,63.06836
2022-12-09T13:48:21.878Z,62.70703
2022-12-09T13:50:21.872Z,63.06738
2022-12-09T13:52:21.913Z,62.47461
2022-12-09T13:54:21.900Z,62.8125
2022-12-09T13:56:21.957Z,62.56836
2022-12-09T13:58:21.855Z,64.09473
2022-12-09T14:00:21.890Z,63.66309
2022-12-09T14:03:49.581Z,63.65918
2022-12-09T14:05:49.265Z,64.94629
2022-12-09T14:07:49.543Z,64.22656
2022-12-09T14:09:49.315Z,64.35059
2022-12-09T14:11:49.462Z,63.99219
2022-12-09T14:13:49.344Z,64.17969
2022-12-09T14:15:49.415Z,64.2959
2022-12-09T14:18:58.773Z,66.02344
2022-12-09T14:20:58.797Z,65.29395
2022-12-09T14:22:58.769Z,65.2041
2022-12-09T14:24:58.774Z,65.26367
2022-12-09T14:26:58.851Z,65.90332
2022-12-09T14:28:58.872Z,65.56152
2022-12-09T14:31:08.302Z,66.30957
2022-12-09T14:34:08.987Z,66.2832
2022-12-09T14:36:09.026Z,66.03906
2022-12-09T14:38:09.066Z,66.39941
2022-12-09T14:40:10.052Z,67.62109
2022-12-09T14:42:09.110Z,67.83398
2022-12-09T14:44:09.008Z,67.40918
2022-12-09T14:46:09.173Z,66.80371
2022-12-09T14:49:14.584Z,66.90039
2022-12-09T14:51:14.561Z,68.79199
2022-12-09T14:53:14.554Z,67.84766
2022-12-09T14:55:14.570Z,67.96289
2022-12-09T14:57:17.666Z,67.00098
2022-12-09T14:59:14.567Z,66.75879
2022-12-09T15:01:14.545Z,67.29102
2022-12-09T15:04:20.018Z,66.60938
2022-12-09T15:06:19.862Z,69.27637
2022-12-09T15:08:19.971Z,68.70508
2022-12-09T15:10:19.848Z,69.42969
2022-12-09T15:12:19.898Z,68.84668
2022-12-09T15:14:19.820Z,68.19434
2022-12-09T15:16:19.975Z,67.34961
2022-12-09T15:19:02.045Z,68.90527
2022-12-09T15:21:02.064Z,68.90039
2022-12-09T15:23:02.147Z,69.0918
2022-12-09T15:25:02.051Z,68.98926
2022-12-09T15:27:02.052Z,68.44141
2022-12-09T15:29:02.138Z,67.87891
2022-12-09T15:31:02.344Z,68.07422
2022-12-09T15:33:02.054Z,69.28418
2022-12-09T15:34:54.680Z,68.7998
2022-12-09T15:36:54.673Z,69.83691
2022-12-09T15:38:54.665Z,69.7207
2022-12-09T15:40:54.688Z,69.94043
2022-12-09T15:42:54.951Z,69.26855
2022-12-09T15:44:54.980Z,69.26074
2022-12-09T15:46:55.107Z,70.13867
2022-12-09T15:49:30.735Z,70.14258
2022-12-09T15:51:30.480Z,69.53809
2022-12-09T15:53:30.918Z,69.88281
2022-12-09T15:55:30.784Z,69.6377
2022-12-09T15:57:30.543Z,70.43066
2022-12-09T15:59:30.690Z,70.5127
2022-12-09T16:01:31.182Z,70.78613
2022-12-09T16:04:38.457Z,69.98438
2022-12-09T16:06:38.428Z,70.49805
2022-12-09T16:08:38.454Z,71.11133
2022-12-09T16:10:38.569Z,70.65039
2022-12-09T16:12:38.435Z,70.79102
2022-12-09T16:14:38.587Z,70.4043
2022-12-09T16:16:38.608Z,70.22168
2022-12-09T16:20:02.827Z,70.60742
2022-12-09T16:22:02.886Z,70.52148
2022-12-09T16:24:02.767Z,70.42773
2022-12-09T16:26:07.785Z,70.37598
2022-12-09T16:28:02.665Z,71.49707
2022-12-09T16:30:02.712Z,71.59375
2022-12-09T16:32:02.713Z,71.33984
2022-12-09T16:35:39.829Z,71.3457
2022-12-09T16:37:39.811Z,71.24707
2022-12-09T16:39:39.733Z,71.29297
2022-12-09T16:41:39.742Z,71.19531
2022-12-09T16:43:39.745Z,71.37695
2022-12-09T16:45:39.811Z,71.97363
2022-12-09T16:47:39.955Z,72.02148
2022-12-09T16:50:36.862Z,72.16309
2022-12-09T16:52:36.825Z,71.625
2022-12-09T16:54:36.803Z,71.97363
2022-12-09T16:56:36.718Z,72.65527
2022-12-09T16:58:36.792Z,72.7207
2022-12-09T17:00:37.108Z,72.55957
2022-12-09T17:02:36.800Z,72.62891
2022-12-09T17:05:26.483Z,72.11816
2022-12-09T17:07:26.745Z,72.09668
2022-12-09T17:09:26.494Z,72.70605
2022-12-09T17:11:26.447Z,73.66113
2022-12-09T17:13:26.435Z,73.21777
2022-12-09T17:15:26.569Z,73.36133
2022-12-09T17:17:26.379Z,73.65234
2022-12-09T17:21:11.451Z,74.26855
2022-12-09T17:23:11.465Z,73.58984
2022-12-09T17:25:11.369Z,73.31152
2022-12-09T17:27:11.349Z,73.63379
2022-12-09T17:29:11.316Z,73.36621
2022-12-09T17:31:11.438Z,73.52051
2022-12-09T17:33:11.391Z,73.46484
2022-12-09T17:35:35.799Z,73.9541
2022-12-09T17:37:35.958Z,73.49121
2022-12-09T17:39:35.709Z,73.69922
2022-12-09T17:41:35.774Z,73.8418
2022-12-09T17:43:35.780Z,73.58398
2022-12-09T17:45:42.525Z,73.16699
2022-12-09T17:47:35.785Z,73.74316
2022-12-09T17:51:19.684Z,72.94141
2022-12-09T17:53:19.788Z,72.65234
2022-12-09T17:55:19.662Z,73.0498
2022-12-09T17:57:19.814Z,73.27637
2022-12-09T17:59:19.661Z,73.17773
2022-12-09T18:01:19.892Z,73.34473
2022-12-09T18:03:54.147Z,72.94336
2022-12-09T18:06:05.402Z,72.75
2022-12-09T18:08:05.544Z,73.06055
2022-12-09T18:10:05.432Z,72.77148
2022-12-09T18:12:05.510Z,72.62109
2022-12-09T18:14:05.413Z,72.93066
2022-12-09T18:16:05.320Z,73.43262
2022-12-09T18:18:05.317Z,73.02832
2022-12-09T18:21:16.677Z,72.93945
2022-12-09T18:23:11.973Z,72.69238
2022-12-09T18:25:11.947Z,72.61914
2022-12-09T18:27:12.066Z,72.52637
2022-12-09T18:29:11.888Z,72.82422
2022-12-09T18:31:12.082Z,72.86816
2022-12-09T18:33:12.000Z,72.97363
2022-12-09T18:37:01.137Z,73.55762
2022-12-09T18:39:00.903Z,73.28613
2022-12-09T18:41:00.990Z,72.95801
2022-12-09T18:43:01.903Z,73.02441
2022-12-09T18:45:00.967Z,73.5293
2022-12-09T18:47:00.995Z,73.98828
2022-12-09T18:49:00.846Z,74.21875
2022-12-09T18:52:03.296Z,74.43457
2022-12-09T18:54:03.360Z,74.77832
2022-12-09T18:56:03.334Z,75.44727
2022-12-09T18:58:03.390Z,75.27734
2022-12-09T19:00:03.365Z,75.12012
2022-12-09T19:02:03.402Z,74.76855
2022-12-09T19:04:03.710Z,74.97949
2022-12-09T19:06:45.081Z,74.83105
2022-12-09T19:08:45.102Z,74.37988
2022-12-09T19:10:45.050Z,74.30078
2022-12-09T19:12:53.850Z,75.25098
2022-12-09T19:14:45.175Z,77.38184
2022-12-09T19:16:45.085Z,76.29492
2022-12-09T19:18:45.052Z,75.83496
2022-12-09T19:22:33.519Z,75.84766
2022-12-09T19:24:36.367Z,74.88086
2022-12-09T19:26:33.492Z,74.60156
2022-12-09T19:28:33.521Z,75.98535
2022-12-09T19:30:33.525Z,74.97559
2022-12-09T19:32:57.210Z,75.18555
2022-12-09T19:34:33.595Z,74.94824
2022-12-09T19:37:18.503Z,76.87793
2022-12-09T19:39:18.374Z,77.92676
2022-12-09T19:41:18.349Z,77.56445
2022-12-09T19:43:18.270Z,77.56152
2022-12-09T19:45:18.386Z,79.37402
2022-12-09T19:47:18.405Z,76.77441
2022-12-09T19:49:18.335Z,78.25977
2022-12-09T19:52:01.616Z,76.51855
2022-12-09T19:54:01.555Z,76.08203
2022-12-09T19:56:01.545Z,75.87793
2022-12-09T19:58:01.543Z,75.95801
2022-12-09T20:00:02.551Z,75.39258
2022-12-09T20:02:01.670Z,75.4834
2022-12-09T20:04:39.779Z,75.21387
2022-12-09T20:06:01.538Z,75.82324
2022-12-09T20:07:28.902Z,75.53418
2022-12-09T20:09:28.867Z,74.94824
2022-12-09T20:11:28.936Z,74.8252
2022-12-09T20:13:32.333Z,74.43164
2022-12-09T20:15:28.830Z,74.82129
2022-12-09T20:17:28.929Z,74.3418
2022-12-09T20:19:28.884Z,74.39941
2022-12-09T20:22:44.265Z,74.37207
2022-12-09T20:24:44.286Z,74.45508
2022-12-09T20:26:44.270Z,74.19922
2022-12-09T20:28:44.419Z,74.14453
2022-12-09T20:30:44.299Z,74.25098
2022-12-09T20:32:44.307Z,74.18164
2022-12-09T20:34:44.609Z,73.91504
2022-12-09T20:38:21.131Z,74.43945
2022-12-09T20:40:21.146Z,75.04883
2022-12-09T20:42:21.144Z,74.44727
2022-12-09T20:44:21.274Z,74.69434
2022-12-09T20:46:21.224Z,74.80469
2022-12-09T20:48:21.201Z,74.61328
2022-12-09T20:50:21.202Z,74.72168
2022-12-09T20:53:11.683Z,74.62793
2022-12-09T20:55:11.744Z,74.65137
2022-12-09T20:57:12.235Z,74.55176
2022-12-09T20:59:11.692Z,74.63965
2022-12-09T21:01:11.796Z,75.19434
2022-12-09T21:03:11.842Z,75.02344
2022-12-09T21:05:11.904Z,74.81543
2022-12-09T21:08:09.683Z,74.52832
2022-12-09T21:10:10.357Z,74.66504
2022-12-09T21:12:09.573Z,74.77344
2022-12-09T21:14:09.391Z,75.82715
2022-12-09T21:16:09.905Z,75.65625
2022-12-09T21:18:09.433Z,75.59277
2022-12-09T21:20:10.210Z,75.34277
2022-12-09T21:23:41.330Z,75.38867
2022-12-09T21:25:41.252Z,75.52832
2022-12-09T21:27:41.358Z,75.7832
2022-12-09T21:29:41.370Z,75.98242
2022-12-09T21:31:41.492Z,75.73438
2022-12-09T21:33:41.259Z,76.17969
2022-12-09T21:35:41.458Z,75.73438
2022-12-09T21:38:13.387Z,76.10645
2022-12-09T21:40:13.437Z,75.43359
2022-12-09T21:42:13.407Z,75.3291
2022-12-09T21:44:13.470Z,75.25586
2022-12-09T21:46:13.579Z,75.27344
2022-12-09T21:48:13.433Z,75.39551
2022-12-09T21:50:13.399Z,75.0293
2022-12-09T21:52:13.538Z,74.51465
2022-12-09T21:54:01.133Z,74.36328
2022-12-09T21:56:02.292Z,74.49316
2022-12-09T21:58:01.136Z,73.94922
2022-12-09T22:00:01.133Z,75.22559
2022-12-09T22:02:01.411Z,74.75781
2022-12-09T22:04:01.185Z,74.15625
2022-12-09T22:06:01.190Z,74.04688
2022-12-09T22:08:49.450Z,74.18848
2022-12-09T22:10:49.530Z,73.92285
2022-12-09T22:12:49.521Z,74.08789
2022-12-09T22:14:49.452Z,74.56543
2022-12-09T22:16:49.651Z,74.14355
2022-12-09T22:18:49.531Z,73.9375
2022-12-09T22:21:24.021Z,74.0498
2022-12-09T22:24:37.116Z,74.04102
2022-12-09T22:26:37.084Z,73.76563
2022-12-09T22:28:37.128Z,73.85352
2022-12-09T22:30:37.277Z,73.72168
2022-12-09T22:32:44.401Z,73.65039
2022-12-09T22:34:37.062Z,73.66309
2022-12-09T22:36:37.364Z,73.65332
2022-12-09T22:39:34.127Z,73.35938
2022-12-09T22:41:34.123Z,73.14941
2022-12-09T22:43:38.471Z,73.60645
2022-12-09T22:45:34.067Z,73.90332
2022-12-09T22:47:34.137Z,73.75391
2022-12-09T22:49:34.061Z,73.56738
2022-12-09T22:51:34.086Z,73.8457
2022-12-09T22:54:34.981Z,73.56445
2022-12-09T22:56:35.064Z,73.75879
2022-12-09T22:58:35.017Z,73.90625
2022-12-09T23:00:35.010Z,74.37109
2022-12-09T23:02:35.251Z,74.10449
2022-12-09T23:04:35.063Z,73.79004
2022-12-09T23:06:35.013Z,73.57422
2022-12-09T23:09:45.243Z,73.06836
2022-12-09T23:11:45.265Z,73.34766
2022-12-09T23:13:45.369Z,73.44922
2022-12-09T23:15:45.419Z,73.12109
2022-12-09T23:17:45.567Z,73.37109
2022-12-09T23:19:45.281Z,73.32813
2022-12-09T23:21:45.234Z,73.33789
2022-12-09T23:25:08.322Z,73.0918
2022-12-09T23:27:08.316Z,72.86523
2022-12-09T23:29:08.286Z,72.65234
2022-12-09T23:31:08.424Z,72.66699
2022-12-09T23:33:08.454Z,72.93555
2022-12-09T23:35:08.311Z,72.34863
2022-12-09T23:37:08.388Z,72.37793
2022-12-09T23:39:55.716Z,72.98242
2022-12-09T23:41:55.714Z,72.45703
2022-12-09T23:43:55.929Z,74.02734
2022-12-09T23:45:55.704Z,73.02832
2022-12-09T23:47:55.745Z,73.27246
2022-12-09T23:49:55.732Z,73.68164
2022-12-09T23:51:55.774Z,74.19531
2022-12-09T23:55:33.286Z,73.33594
2022-12-09T23:57:33.256Z,73.83496
2022-12-09T23:59:33.259Z,72.94141
