createdAt,value
2016-02-15T00:00:59.347Z,99.99
2016-02-15T00:01:43.318Z,99.99
2016-02-15T00:03:08.965Z,99.99
2016-02-15T00:03:53.433Z,99.99
2016-02-15T00:04:53.451Z,99.99
2016-02-15T00:05:53.453Z,99.99
2016-02-15T00:07:06.209Z,99.99
2016-02-15T00:07:53.475Z,99.99
2016-02-15T00:09:19.168Z,99.99
2016-02-15T00:09:57.402Z,99.99
2016-02-15T00:10:57.404Z,99.99
2016-02-15T00:12:13.348Z,99.99
2016-02-15T00:13:00.582Z,99.99
2016-02-15T00:14:00.600Z,99.99
2016-02-15T00:15:00.603Z,99.99
2016-02-15T00:16:00.622Z,99.99
2016-02-15T00:17:00.625Z,99.99
2016-02-15T00:18:02.048Z,99.99
2016-02-15T00:19:00.661Z,99.99
2016-02-15T00:20:00.678Z,99.99
2016-02-15T00:21:00.682Z,99.99
2016-02-15T00:22:06.983Z,99.99
2016-02-15T00:23:00.718Z,99.99
2016-02-15T00:24:00.721Z,99.99
2016-02-15T00:25:02.146Z,99.99
2016-02-15T00:26:00.758Z,99.99
2016-02-15T00:27:00.760Z,99.99
2016-02-15T00:28:00.779Z,99.99
2016-02-15T00:29:00.782Z,99.99
2016-02-15T00:30:00.799Z,99.99
2016-02-15T00:31:00.818Z,99.99
2016-02-15T00:32:00.836Z,99.99
2016-02-15T00:33:02.245Z,99.99
2016-02-15T00:34:00.842Z,99.99
2016-02-15T00:35:13.596Z,99.99
2016-02-15T00:36:00.878Z,99.99
2016-02-15T00:37:00.913Z,99.99
2016-02-15T00:38:13.651Z,99.99
2016-02-15T00:39:00.917Z,99.99
2016-02-15T00:40:13.673Z,99.99
2016-02-15T00:41:00.939Z,99.95
2016-02-15T00:42:01.004Z,99.99
2016-02-15T00:43:01.022Z,99.99
2016-02-15T00:44:01.587Z,99.99
2016-02-15T00:45:00.996Z,99.99
2016-02-15T00:46:01.671Z,99.99
2016-02-15T00:47:13.769Z,99.99
2016-02-15T00:48:13.773Z,99.99
2016-02-15T00:49:01.039Z,99.99
2016-02-15T00:50:20.278Z,99.99
2016-02-15T00:51:01.059Z,99.99
2016-02-15T00:52:26.752Z,99.99
2016-02-15T00:53:10.645Z,99.99
2016-02-15T00:54:10.680Z,99.99
2016-02-15T00:55:10.650Z,99.99
2016-02-15T00:56:23.403Z,99.99
2016-02-15T00:57:10.688Z,99.99
2016-02-15T00:58:10.691Z,99.99
2016-02-15T00:59:10.693Z,99.99
2016-02-15T01:00:10.726Z,99.99
2016-02-15T01:01:10.746Z,99.99
2016-02-15T01:02:17.013Z,99.99
2016-02-15T01:03:10.781Z,99.99
2016-02-15T01:04:10.768Z,99.99
2016-02-15T01:05:10.802Z,99.99
2016-02-15T01:06:10.805Z,99.95
2016-02-15T01:07:10.918Z,99.85
2016-02-15T01:08:17.107Z,99.99
2016-02-15T01:09:10.892Z,99.52
2016-02-15T01:10:10.848Z,99.9
2016-02-15T01:11:10.881Z,99.8
2016-02-15T01:12:17.163Z,99.15
2016-02-15T01:13:10.875Z,99.33
2016-02-15T01:14:10.882Z,99.52
2016-02-15T01:15:17.155Z,99.15
2016-02-15T01:16:10.880Z,99.52
2016-02-15T01:17:10.888Z,99.52
2016-02-15T01:18:12.324Z,99.33
2016-02-15T01:19:11.494Z,99.8
2016-02-15T01:20:10.977Z,99.62
2016-02-15T01:21:23.663Z,99.71
2016-02-15T01:22:11.600Z,99.8
2016-02-15T01:23:10.960Z,99.9
2016-02-15T01:24:10.962Z,99.8
2016-02-15T01:25:10.962Z,99.71
2016-02-15T01:26:10.979Z,99.8
2016-02-15T01:27:10.996Z,99.15
2016-02-15T01:28:23.748Z,99.05
2016-02-15T01:29:30.219Z,99.43
2016-02-15T01:30:11.034Z,98.77
2016-02-15T01:31:36.708Z,99.43
2016-02-15T01:32:11.055Z,99.15
2016-02-15T01:33:11.229Z,99.24
2016-02-15T01:34:11.075Z,99.43
2016-02-15T01:35:11.719Z,99.43
2016-02-15T01:36:11.112Z,99.43
2016-02-15T01:37:30.333Z,99.33
2016-02-15T01:38:14.196Z,99.52
2016-02-15T01:39:14.214Z,99.43
2016-02-15T01:40:45.545Z,99.05
2016-02-15T01:41:14.267Z,98.96
2016-02-15T01:42:14.253Z,99.33
2016-02-15T01:43:27.022Z,98.77
2016-02-15T01:44:14.290Z,99.62
2016-02-15T01:45:14.323Z,98.58
2016-02-15T01:46:14.905Z,99.52
2016-02-15T01:47:14.329Z,98.58
2016-02-15T01:48:14.331Z,98.67
2016-02-15T01:49:14.351Z,98.1
2016-02-15T01:50:23.916Z,98.48
2016-02-15T01:51:23.902Z,98.29
2016-02-15T01:52:23.921Z,98.58
2016-02-15T01:53:25.439Z,99.05
2016-02-15T01:54:23.941Z,98.58
2016-02-15T01:55:23.944Z,99.15
2016-02-15T01:56:23.978Z,98.96
2016-02-15T01:57:30.246Z,98.29
2016-02-15T01:58:24.000Z,98.67
2016-02-15T01:59:24.002Z,98.39
2016-02-15T02:00:24.035Z,98.48
2016-02-15T02:01:30.305Z,98.58
2016-02-15T02:02:24.057Z,98.39
2016-02-15T02:03:24.075Z,99.05
2016-02-15T02:04:24.079Z,99.15
2016-02-15T02:05:24.096Z,99.43
2016-02-15T02:06:28.787Z,98.58
2016-02-15T02:07:54.477Z,99.24
2016-02-15T02:08:28.823Z,99.43
2016-02-15T02:09:28.842Z,98.48
2016-02-15T02:10:28.845Z,99.24
2016-02-15T02:11:28.940Z,98.58
2016-02-15T02:12:28.881Z,98.39
2016-02-15T02:13:28.915Z,99.24
2016-02-15T02:14:28.901Z,99.43
2016-02-15T02:15:41.639Z,99.05
2016-02-15T02:16:28.954Z,99.15
2016-02-15T02:17:28.956Z,99.15
2016-02-15T02:18:35.225Z,99.52
2016-02-15T02:19:28.962Z,99.62
2016-02-15T02:20:28.980Z,99.33
2016-02-15T02:21:30.420Z,99.43
2016-02-15T02:22:29.017Z,99.43
2016-02-15T02:23:29.005Z,99.8
2016-02-15T02:24:29.038Z,99.71
2016-02-15T02:25:29.056Z,99.33
2016-02-15T02:26:29.074Z,99.33
2016-02-15T02:27:30.484Z,99.9
2016-02-15T02:28:29.705Z,99.24
2016-02-15T02:29:29.098Z,99.8
2016-02-15T02:30:29.117Z,99.05
2016-02-15T02:31:29.151Z,99.71
2016-02-15T02:32:29.138Z,99.33
2016-02-15T02:33:29.156Z,99.8
2016-02-15T02:34:29.174Z,99.71
2016-02-15T02:35:29.193Z,99.05
2016-02-15T02:36:41.930Z,99.71
2016-02-15T02:37:29.198Z,99.24
2016-02-15T02:38:41.966Z,99.43
2016-02-15T02:39:29.251Z,99.33
2016-02-15T02:40:29.253Z,99.71
2016-02-15T02:41:29.881Z,99.33
2016-02-15T02:42:54.946Z,99.52
2016-02-15T02:43:42.026Z,99.8
2016-02-15T02:44:29.295Z,99.71
2016-02-15T02:45:29.376Z,99.52
2016-02-15T02:46:29.331Z,99.62
2016-02-15T02:47:55.006Z,99.62
2016-02-15T02:48:38.900Z,99.52
2016-02-15T02:49:38.887Z,99.52
2016-02-15T02:50:38.920Z,99.62
2016-02-15T02:51:38.923Z,99.71
2016-02-15T02:52:38.941Z,99.62
2016-02-15T02:53:39.022Z,99.71
2016-02-15T02:54:38.963Z,99.71
2016-02-15T02:55:40.386Z,99.52
2016-02-15T02:56:38.983Z,99.33
2016-02-15T02:57:39.002Z,99.71
2016-02-15T02:58:45.270Z,99.99
2016-02-15T02:59:39.022Z,99.99
2016-02-15T03:00:40.463Z,99.99
2016-02-15T03:01:40.482Z,99.99
2016-02-15T03:02:39.062Z,99.99
2016-02-15T03:03:39.096Z,99.99
2016-02-15T03:04:39.098Z,99.99
2016-02-15T03:05:39.133Z,99.8
2016-02-15T03:06:51.854Z,99.8
2016-02-15T03:07:39.123Z,99.99
2016-02-15T03:08:58.344Z,99.99
2016-02-15T03:09:39.784Z,99.99
2016-02-15T03:10:39.224Z,99.99
2016-02-15T03:11:39.212Z,99.99
2016-02-15T03:12:39.198Z,99.99
2016-02-15T03:13:45.482Z,99.99
2016-02-15T03:14:39.844Z,99.99
2016-02-15T03:15:51.988Z,99.99
2016-02-15T03:16:52.006Z,99.99
2016-02-15T03:17:39.275Z,99.99
2016-02-15T03:18:39.277Z,99.99
2016-02-15T03:19:52.030Z,99.99
2016-02-15T03:20:39.314Z,99.99
2016-02-15T03:21:58.628Z,99.99
2016-02-15T03:22:52.053Z,99.99
2016-02-15T03:23:39.353Z,99.99
2016-02-15T03:24:39.387Z,99.99
2016-02-15T03:25:51.952Z,99.99
2016-02-15T03:26:39.408Z,99.99
2016-02-15T03:27:39.395Z,99.99
2016-02-15T03:28:39.398Z,99.99
2016-02-15T03:29:39.432Z,99.99
2016-02-15T03:30:39.434Z,99.99
2016-02-15T03:31:52.203Z,99.99
2016-02-15T03:32:52.190Z,99.99
2016-02-15T03:33:39.489Z,99.99
2016-02-15T03:34:39.491Z,99.99
2016-02-15T03:36:05.166Z,99.99
2016-02-15T03:36:39.529Z,99.99
2016-02-15T03:37:39.546Z,99.99
2016-02-15T03:38:39.534Z,99.99
2016-02-15T03:39:39.552Z,99.99
2016-02-15T03:40:39.555Z,99.99
2016-02-15T03:41:39.573Z,99.99
2016-02-15T03:42:52.342Z,99.99
2016-02-15T03:43:39.626Z,99.99
2016-02-15T03:44:39.612Z,99.99
2016-02-15T03:45:40.240Z,99.9
2016-02-15T03:46:39.649Z,99.99
2016-02-15T03:47:39.651Z,99.99
2016-02-15T03:48:39.686Z,99.8
2016-02-15T03:49:39.689Z,99.99
2016-02-15T03:50:39.707Z,99.99
2016-02-15T03:51:39.709Z,99.99
2016-02-15T03:52:39.728Z,99.99
2016-02-15T03:53:39.762Z,99.52
2016-02-15T03:54:39.750Z,99.99
2016-02-15T03:55:46.033Z,99.9
2016-02-15T03:56:39.785Z,99.99
2016-02-15T03:57:39.788Z,99.99
2016-02-15T03:58:40.010Z,99.71
2016-02-15T03:59:39.825Z,99.99
2016-02-15T04:00:39.827Z,99.99
2016-02-15T04:01:39.846Z,99.99
2016-02-15T04:02:39.849Z,99.99
2016-02-15T04:03:39.867Z,99.99
2016-02-15T04:04:52.635Z,99.99
2016-02-15T04:05:46.168Z,99.43
2016-02-15T04:06:39.907Z,99.43
2016-02-15T04:07:39.924Z,99.33
2016-02-15T04:08:39.943Z,99.33
2016-02-15T04:09:40.149Z,99.15
2016-02-15T04:11:05.635Z,99.99
2016-02-15T04:11:49.529Z,99.99
2016-02-15T04:13:08.719Z,99.99
2016-02-15T04:14:49.584Z,99.71
2016-02-15T04:15:23.915Z,99.99
2016-02-15T04:18:04.795Z,99.43
2016-02-15T04:18:39.157Z,99.15
2016-02-15T04:19:39.253Z,99.15
2016-02-15T04:20:39.162Z,99.33
2016-02-15T04:22:10.636Z,99.52
2016-02-15T04:22:54.495Z,99.33
2016-02-15T04:23:54.514Z,99.52
2016-02-15T04:24:55.126Z,99.8
2016-02-15T04:26:07.269Z,99.8
2016-02-15T04:28:20.386Z,99.99
2016-02-15T04:28:54.574Z,99.62
2016-02-15T04:30:26.002Z,99.9
2016-02-15T04:31:04.424Z,99.8
2016-02-15T04:32:35.742Z,99.71
2016-02-15T04:33:45.479Z,99.62
2016-02-15T04:34:39.028Z,99.15
2016-02-15T04:35:22.874Z,99.33
2016-02-15T04:36:22.893Z,99.33
2016-02-15T04:37:22.910Z,99.52
2016-02-15T04:38:35.524Z,99.15
2016-02-15T04:39:32.479Z,99.24
2016-02-15T04:40:51.684Z,99.05
2016-02-15T04:41:45.251Z,99.24
2016-02-15T04:43:03.831Z,99.33
2016-02-15T04:43:42.068Z,99.05
2016-02-15T04:45:13.401Z,99.33
2016-02-15T04:46:22.967Z,98.96
2016-02-15T04:46:57.310Z,99.24
2016-02-15T04:49:11.865Z,99.05
2016-02-15T04:50:11.868Z,99.15
2016-02-15T04:51:37.558Z,99.24
2016-02-15T04:52:24.468Z,99.8
2016-02-15T04:53:21.454Z,99.52
2016-02-15T04:54:40.675Z,99.71
2016-02-15T04:55:52.789Z,99.71
2016-02-15T04:56:43.728Z,99.8
2016-02-15T04:58:24.405Z,99.52
2016-02-15T04:59:24.580Z,99.33
2016-02-15T05:00:24.582Z,99.71
2016-02-15T05:01:24.601Z,99.8
2016-02-15T05:02:25.275Z,99.8
2016-02-15T05:03:37.371Z,98.96
2016-02-15T05:04:37.203Z,99.33
2016-02-15T05:09:39.966Z,99.62
2016-02-15T05:10:08.669Z,99.33
2016-02-15T05:11:08.688Z,99.43
2016-02-15T05:12:08.691Z,99.05
2016-02-15T05:13:21.446Z,99.43
2016-02-15T05:14:08.743Z,99.05
2016-02-15T05:15:08.729Z,99.05
2016-02-15T05:16:08.732Z,99.19
2016-02-15T05:17:08.766Z,99.15
2016-02-15T05:18:08.768Z,99.9
2016-02-15T05:19:21.524Z,99.52
2016-02-15T05:20:34.480Z,99.28
2016-02-15T05:22:47.298Z,99.62
2016-02-15T05:24:56.975Z,99.15
2016-02-15T05:25:57.009Z,99.28
2016-02-15T05:27:03.261Z,99.38
2016-02-15T05:27:57.015Z,99.19
2016-02-15T05:29:16.238Z,99.19
2016-02-15T05:29:57.050Z,99.85
2016-02-15T05:31:22.744Z,99.66
2016-02-15T05:32:13.716Z,99.47
2016-02-15T05:35:41.880Z,99.66
2016-02-15T05:36:20.211Z,99.19
2016-02-15T05:37:51.541Z,99.28
2016-02-15T05:38:35.449Z,99.28
2016-02-15T05:39:35.500Z,99.38
2016-02-15T05:40:38.580Z,99.09
2016-02-15T05:41:38.801Z,99.19
2016-02-15T05:44:07.573Z,99.47
2016-02-15T05:44:41.904Z,99.47
2016-02-15T05:46:13.237Z,99.09
2016-02-15T05:46:57.284Z,99
2016-02-15T05:47:57.303Z,99.76
2016-02-15T05:49:03.571Z,99.47
2016-02-15T05:50:23.014Z,99.47
2016-02-15T05:51:07.498Z,99.66
2016-02-15T05:52:32.567Z,99.66
2016-02-15T05:53:42.131Z,99.57
2016-02-15T05:54:16.493Z,99.47
2016-02-15T05:56:17.905Z,99.85
2016-02-15T05:57:16.517Z,99.28
2016-02-15T05:58:16.551Z,99.66
2016-02-15T05:59:16.553Z,99.99
2016-02-15T06:00:16.619Z,99.85
2016-02-15T06:01:16.574Z,99.76
2016-02-15T06:02:16.609Z,99.95
2016-02-15T06:03:16.580Z,99.99
2016-02-15T06:04:16.724Z,99.99
2016-02-15T06:05:16.632Z,99.99
2016-02-15T06:06:16.635Z,99.99
2016-02-15T06:07:16.857Z,99.99
2016-02-15T06:08:16.655Z,99.99
2016-02-15T06:09:16.674Z,99.99
2016-02-15T06:10:16.693Z,99.85
2016-02-15T06:11:16.711Z,99.66
2016-02-15T06:12:16.713Z,99.57
2016-02-15T06:13:16.732Z,99.47
2016-02-15T06:14:16.750Z,99.28
2016-02-15T06:15:16.800Z,99.95
2016-02-15T06:16:16.756Z,99.28
2016-02-15T06:17:16.789Z,99.28
2016-02-15T06:18:16.808Z,99.57
2016-02-15T06:19:16.826Z,99.47
2016-02-15T06:20:16.798Z,99.28
2016-02-15T06:21:16.862Z,99.38
2016-02-15T06:22:16.928Z,99.09
2016-02-15T06:23:16.868Z,98.52
2016-02-15T06:24:16.871Z,99.38
2016-02-15T06:25:16.889Z,99.47
2016-02-15T06:26:16.922Z,98.81
2016-02-15T06:27:16.911Z,99
2016-02-15T06:28:16.913Z,98.62
2016-02-15T06:29:16.947Z,98.24
2016-02-15T06:30:16.950Z,98.24
2016-02-15T06:31:16.952Z,98.05
2016-02-15T06:32:16.970Z,98.24
2016-02-15T06:33:17.005Z,98.43
2016-02-15T06:34:16.991Z,97.86
2016-02-15T06:35:17.025Z,98.33
2016-02-15T06:36:17.013Z,98.43
2016-02-15T06:37:17.140Z,98.05
2016-02-15T06:38:17.050Z,97.67
2016-02-15T06:39:17.083Z,97.58
2016-02-15T06:40:17.101Z,97.58
2016-02-15T06:41:17.183Z,97.39
2016-02-15T06:42:17.107Z,97.96
2016-02-15T06:43:17.109Z,98.24
2016-02-15T06:44:17.143Z,97.67
2016-02-15T06:45:17.130Z,97.77
2016-02-15T06:46:17.164Z,97.58
2016-02-15T06:47:17.183Z,97.39
2016-02-15T06:48:17.185Z,97.77
2016-02-15T06:49:17.187Z,97.77
2016-02-15T06:50:17.363Z,97.39
2016-02-15T06:51:17.209Z,97.86
2016-02-15T06:52:17.227Z,97.49
2016-02-15T06:53:17.246Z,97.77
2016-02-15T06:54:17.279Z,97.77
2016-02-15T06:55:23.564Z,97.67
2016-02-15T06:56:17.285Z,97.67
2016-02-15T06:57:17.319Z,97.77
2016-02-15T06:58:30.040Z,97.77
2016-02-15T06:59:17.325Z,98.14
2016-02-15T07:00:17.342Z,97.67
2016-02-15T07:01:23.627Z,97.58
2016-02-15T07:02:17.567Z,97.67
2016-02-15T07:03:30.147Z,97.86
2016-02-15T07:04:27.119Z,98.14
2016-02-15T07:05:27.138Z,97.77
2016-02-15T07:06:58.468Z,97.86
2016-02-15T07:07:27.783Z,98.62
2016-02-15T07:08:33.458Z,98.05
2016-02-15T07:09:41.351Z,98.05
2016-02-15T07:10:27.197Z,97.3
2016-02-15T07:11:30.247Z,97.67
2016-02-15T07:12:27.827Z,98.24
2016-02-15T07:13:33.519Z,97.96
2016-02-15T07:14:40.177Z,98.05
2016-02-15T07:15:40.023Z,98.62
2016-02-15T07:16:27.293Z,98.05
2016-02-15T07:17:52.966Z,98.05
2016-02-15T07:18:36.829Z,98.33
2016-02-15T07:19:36.956Z,98.43
2016-02-15T07:20:43.131Z,98.05
2016-02-15T07:21:36.884Z,97.86
2016-02-15T07:22:49.637Z,97.96
2016-02-15T07:23:36.905Z,97.86
2016-02-15T07:24:56.109Z,97.86
2016-02-15T07:25:40.004Z,97.39
2016-02-15T07:26:59.209Z,97.96
2016-02-15T07:28:11.336Z,97.67
2016-02-15T07:28:40.120Z,97.58
2016-02-15T07:31:07.955Z,97.49
2016-02-15T07:31:55.254Z,97.58
2016-02-15T07:32:55.256Z,97.58
2016-02-15T07:33:55.275Z,97.3
2016-02-15T07:35:01.544Z,97.49
2016-02-15T07:36:01.561Z,98.05
2016-02-15T07:36:55.158Z,97.3
2016-02-15T07:37:55.302Z,97.11
2016-02-15T07:38:55.382Z,97.3
2016-02-15T07:40:21.013Z,97.01
2016-02-15T07:41:04.888Z,97.3
2016-02-15T07:42:04.906Z,96.83
2016-02-15T07:43:04.924Z,96.35
2016-02-15T07:44:04.927Z,96.16
2016-02-15T07:45:04.961Z,95.97
2016-02-15T07:46:06.370Z,96.07
2016-02-15T07:47:04.966Z,96.54
2016-02-15T07:48:24.191Z,96.83
2016-02-15T07:49:08.066Z,96.64
2016-02-15T07:50:08.084Z,96.92
2016-02-15T07:51:08.134Z,96.92
2016-02-15T07:52:08.104Z,95.78
2016-02-15T07:53:08.107Z,95.5
2016-02-15T07:54:08.735Z,96.16
2016-02-15T07:55:08.753Z,96.16
2016-02-15T07:56:08.147Z,96.07
2016-02-15T07:57:08.165Z,95.5
2016-02-15T07:58:33.873Z,96.16
2016-02-15T07:59:17.751Z,96.07
2016-02-15T08:00:17.770Z,96.64
2016-02-15T08:01:17.772Z,96.35
2016-02-15T08:02:17.806Z,95.31
2016-02-15T08:03:30.544Z,95.69
2016-02-15T08:04:17.843Z,95.59
2016-02-15T08:05:37.049Z,95.78
2016-02-15T08:06:24.145Z,95.64
2016-02-15T08:07:17.866Z,95.5
2016-02-15T08:08:30.635Z,94.7
2016-02-15T08:09:17.903Z,95.07
2016-02-15T08:10:37.108Z,95.03
2016-02-15T08:11:30.815Z,94.6
2016-02-15T08:12:17.927Z,94.65
2016-02-15T08:13:17.946Z,95.07
2016-02-15T08:14:19.386Z,95.03
2016-02-15T08:15:17.982Z,95.07
2016-02-15T08:16:20.015Z,93.94
2016-02-15T08:17:17.988Z,94.51
2016-02-15T08:18:18.646Z,94.79
2016-02-15T08:19:18.024Z,94.37
2016-02-15T08:20:18.057Z,94.32
2016-02-15T08:21:18.060Z,93.94
2016-02-15T08:22:18.079Z,93.75
2016-02-15T08:23:30.816Z,94.04
2016-02-15T08:24:18.709Z,93.85
2016-02-15T08:25:18.164Z,93.8
2016-02-15T08:26:18.731Z,93.66
2016-02-15T08:27:18.123Z,94.37
2016-02-15T08:28:18.766Z,93.94
2016-02-15T08:29:30.895Z,94.13
2016-02-15T08:30:18.178Z,93.18
2016-02-15T08:31:18.197Z,93.94
2016-02-15T08:32:18.824Z,94.6
2016-02-15T08:33:37.420Z,93.8
2016-02-15T08:34:21.408Z,94.42
2016-02-15T08:35:47.083Z,93.56
2016-02-15T08:36:22.039Z,93.75
2016-02-15T08:37:21.447Z,94.04
2016-02-15T08:38:21.308Z,93.99
2016-02-15T08:39:34.202Z,93.94
2016-02-15T08:40:40.706Z,94.23
2016-02-15T08:41:40.724Z,92.8
2016-02-15T08:42:21.507Z,93.09
2016-02-15T08:43:40.730Z,93.09
2016-02-15T08:44:21.560Z,92.8
2016-02-15T08:45:40.953Z,92.99
2016-02-15T08:46:52.877Z,93.47
2016-02-15T08:47:21.583Z,93.47
2016-02-15T08:48:21.585Z,92.8
2016-02-15T08:49:21.605Z,93.66
2016-02-15T08:50:21.623Z,93.56
2016-02-15T08:51:34.375Z,92.99
2016-02-15T08:52:21.644Z,92.9
2016-02-15T08:53:21.662Z,92.33
2016-02-15T08:54:21.680Z,92.14
2016-02-15T08:55:27.949Z,92.33
2016-02-15T08:56:40.904Z,91.86
2016-02-15T08:57:41.001Z,92.8
2016-02-15T08:58:21.723Z,92.9
2016-02-15T08:59:21.756Z,91.58
2016-02-15T09:00:21.759Z,91.48
2016-02-15T09:01:21.778Z,92.43
2016-02-15T09:02:28.061Z,92.52
2016-02-15T09:03:21.798Z,92.14
2016-02-15T09:04:41.019Z,92.52
2016-02-15T09:05:21.836Z,91.58
2016-02-15T09:06:21.838Z,91.1
2016-02-15T09:07:28.122Z,90.91
2016-02-15T09:08:21.874Z,91.39
2016-02-15T09:09:21.877Z,89.97
2016-02-15T09:10:21.895Z,90.72
2016-02-15T09:11:21.913Z,91.2
2016-02-15T09:12:21.916Z,90.82
2016-02-15T09:13:23.357Z,89.97
2016-02-15T09:14:21.953Z,89.5
2016-02-15T09:15:21.959Z,89.87
2016-02-15T09:16:21.993Z,90.25
2016-02-15T09:17:34.731Z,89.87
2016-02-15T09:18:22.014Z,89.97
2016-02-15T09:19:47.689Z,89.12
2016-02-15T09:20:34.786Z,89.31
2016-02-15T09:21:22.053Z,88.36
2016-02-15T09:23:34.653Z,88.55
2016-02-15T09:24:31.624Z,89.02
2016-02-15T09:25:44.361Z,89.02
2016-02-15T09:26:31.645Z,89.02
2016-02-15T09:27:31.679Z,89.02
2016-02-15T09:28:31.885Z,89.87
2016-02-15T09:29:31.700Z,90.25
2016-02-15T09:30:31.702Z,90.72
2016-02-15T09:32:03.018Z,89.78
2016-02-15T09:32:46.896Z,88.64
2016-02-15T09:33:46.929Z,89.02
2016-02-15T09:34:46.932Z,89.4
2016-02-15T09:36:12.607Z,89.87
2016-02-15T09:36:46.954Z,89.87
2016-02-15T09:37:46.987Z,89.21
2016-02-15T09:38:46.990Z,89.69
2016-02-15T09:39:47.008Z,89.21
2016-02-15T09:40:47.011Z,89.78
2016-02-15T09:41:47.029Z,89.87
2016-02-15T09:42:53.313Z,89.87
2016-02-15T09:43:47.065Z,90.25
2016-02-15T09:44:47.069Z,90.44
2016-02-15T09:45:47.103Z,90.91
2016-02-15T09:46:47.120Z,89.87
2016-02-15T09:48:06.312Z,89.12
2016-02-15T09:48:47.126Z,89.5
2016-02-15T09:49:47.160Z,88.55
2016-02-15T09:50:59.898Z,88.55
2016-02-15T09:51:53.447Z,88.36
2016-02-15T09:52:47.184Z,87.79
2016-02-15T09:53:47.203Z,87.32
2016-02-15T09:55:12.892Z,86.75
2016-02-15T09:55:53.505Z,86.85
2016-02-15T09:57:18.541Z,86.28
2016-02-15T09:58:02.807Z,86.56
2016-02-15T09:59:02.841Z,86.13
2016-02-15T10:00:02.858Z,86.66
2016-02-15T10:01:34.177Z,86.7
2016-02-15T10:02:18.102Z,86.32
2016-02-15T10:03:18.088Z,86.09
2016-02-15T10:04:18.122Z,87.13
2016-02-15T10:05:18.141Z,86.22
2016-02-15T10:06:18.143Z,86.28
2016-02-15T10:07:18.177Z,86.85
2016-02-15T10:08:24.462Z,87.04
2016-02-15T10:09:37.386Z,85.57
2016-02-15T10:10:30.920Z,85.9
2016-02-15T10:12:33.393Z,87.36
2016-02-15T10:13:33.428Z,85.47
2016-02-15T10:14:46.148Z,85.38
2016-02-15T10:15:33.449Z,85
2016-02-15T10:16:46.186Z,84.9
2016-02-15T10:17:33.470Z,84.23
2016-02-15T10:18:52.690Z,84.71
2016-02-15T10:19:33.476Z,85.24
2016-02-15T10:20:59.153Z,85.42
2016-02-15T10:22:14.346Z,85.99
2016-02-15T10:23:05.351Z,85.42
2016-02-15T10:25:21.323Z,86.47
2016-02-15T10:26:21.306Z,86.66
2016-02-15T10:27:21.443Z,87.04
2016-02-15T10:28:34.083Z,85.52
2016-02-15T10:29:21.428Z,86.56
2016-02-15T10:30:21.365Z,86.28
2016-02-15T10:31:47.054Z,85.75
2016-02-15T10:32:21.414Z,85.38
2016-02-15T10:33:21.399Z,85.9
2016-02-15T10:34:31.089Z,85.66
2016-02-15T10:35:56.747Z,85.57
2016-02-15T10:36:31.063Z,85.42
2016-02-15T10:37:32.393Z,84.61
2016-02-15T10:38:31.067Z,85.42
2016-02-15T10:40:31.087Z,85.61
2016-02-15T10:41:31.090Z,86.18
2016-02-15T10:42:31.061Z,84.77
2016-02-15T10:43:31.079Z,85.61
2016-02-15T10:44:31.082Z,85.8
2016-02-15T10:45:31.099Z,84.9
2016-02-15T10:46:31.102Z,85.42
2016-02-15T10:47:31.121Z,85.33
2016-02-15T10:48:37.545Z,84.86
2016-02-15T10:49:31.158Z,84.29
2016-02-15T10:50:31.269Z,84.29
2016-02-15T10:51:31.178Z,84.48
2016-02-15T10:52:31.260Z,84.67
2016-02-15T10:53:50.434Z,84.67
2016-02-15T10:54:31.248Z,84.42
2016-02-15T10:55:56.940Z,83.48
2016-02-15T10:56:44.004Z,83.15
2016-02-15T10:58:31.291Z,83.01
2016-02-15T10:59:31.309Z,84.05
2016-02-15T11:00:56.984Z,84.05
2016-02-15T11:01:40.877Z,82.63
2016-02-15T11:03:00.083Z,84.14
2016-02-15T11:03:44.070Z,82.72
2016-02-15T11:04:44.072Z,82.63
2016-02-15T11:05:44.076Z,83.44
2016-02-15T11:06:44.062Z,82.68
2016-02-15T11:07:44.064Z,83.82
2016-02-15T11:08:56.834Z,82.4
2016-02-15T11:09:44.102Z,82.53
2016-02-15T11:10:44.135Z,82.12
2016-02-15T11:11:50.358Z,82.91
2016-02-15T11:12:44.110Z,81.68
2016-02-15T11:14:03.331Z,80.98
2016-02-15T11:14:47.225Z,81.17
2016-02-15T11:15:47.243Z,81.93
2016-02-15T11:16:47.261Z,81.59
2016-02-15T11:17:47.263Z,81.87
2016-02-15T11:18:47.282Z,82.78
2016-02-15T11:19:47.285Z,82.78
2016-02-15T11:20:48.724Z,82.34
2016-02-15T11:21:47.338Z,82.02
2016-02-15T11:23:06.559Z,82.31
2016-02-15T11:23:48.779Z,82.4
2016-02-15T11:25:56.957Z,82.59
2016-02-15T11:26:56.959Z,82.68
2016-02-15T11:27:57.182Z,82.59
2016-02-15T11:29:28.312Z,81.49
2016-02-15T11:29:57.015Z,81.55
2016-02-15T11:30:57.034Z,81.74
2016-02-15T11:32:03.317Z,80.98
2016-02-15T11:33:09.804Z,81.74
2016-02-15T11:33:57.088Z,82.21
2016-02-15T11:34:57.091Z,81.93
2016-02-15T11:36:16.328Z,81.55
2016-02-15T11:37:03.252Z,81.07
2016-02-15T11:38:25.898Z,81.74
2016-02-15T11:39:09.805Z,82.5
2016-02-15T11:40:09.822Z,82.68
2016-02-15T11:41:09.857Z,81.93
2016-02-15T11:42:09.844Z,81.07
2016-02-15T11:43:10.081Z,80.98
2016-02-15T11:44:10.490Z,80.22
2016-02-15T11:45:16.227Z,82.02
2016-02-15T11:46:10.121Z,81.74
2016-02-15T11:47:09.920Z,80.79
2016-02-15T11:48:10.141Z,80.98
2016-02-15T11:49:10.160Z,81.55
2016-02-15T11:50:16.241Z,80.13
2016-02-15T11:51:09.977Z,79.85
2016-02-15T11:52:22.749Z,79.6
2016-02-15T11:53:10.030Z,79.75
2016-02-15T11:54:10.017Z,79.47
2016-02-15T11:55:10.145Z,81.17
2016-02-15T11:56:10.085Z,79.88
2016-02-15T11:57:10.290Z,80.88
2016-02-15T11:58:10.106Z,81.3
2016-02-15T11:59:35.783Z,79.88
2016-02-15T12:00:10.126Z,79.32
2016-02-15T12:01:41.445Z,78.94
2016-02-15T12:02:22.885Z,79.56
2016-02-15T12:03:10.182Z,79.09
2016-02-15T12:04:10.169Z,80.04
2016-02-15T12:05:10.203Z,80.98
2016-02-15T12:06:10.206Z,82.21
2016-02-15T12:07:10.223Z,80.22
2016-02-15T12:08:10.242Z,80.41
2016-02-15T12:09:10.261Z,79.85
2016-02-15T12:10:23.016Z,80.41
2016-02-15T12:11:10.297Z,80.98
2016-02-15T12:12:10.362Z,80.32
2016-02-15T12:13:10.318Z,81.17
2016-02-15T12:14:10.352Z,80.13
2016-02-15T12:15:10.370Z,80.22
2016-02-15T12:16:10.373Z,80.22
2016-02-15T12:17:11.797Z,80.22
2016-02-15T12:18:10.394Z,80.32
2016-02-15T12:19:10.413Z,80.32
2016-02-15T12:20:16.697Z,80.04
2016-02-15T12:21:10.433Z,80.22
2016-02-15T12:22:29.689Z,79.75
2016-02-15T12:23:10.517Z,80.69
2016-02-15T12:24:10.488Z,80.51
2016-02-15T12:25:23.244Z,79.66
2016-02-15T12:26:10.510Z,79.56
2016-02-15T12:27:10.543Z,80.41
2016-02-15T12:28:10.562Z,80.69
2016-02-15T12:29:10.564Z,80.69
2016-02-15T12:30:10.598Z,79.56
2016-02-15T12:31:23.322Z,79.66
2016-02-15T12:32:10.603Z,79.56
2016-02-15T12:33:29.843Z,79.56
2016-02-15T12:34:32.970Z,79.85
2016-02-15T12:35:32.989Z,79.94
2016-02-15T12:36:52.242Z,80.04
2016-02-15T12:37:33.620Z,79.75
2016-02-15T12:39:48.312Z,79.66
2016-02-15T12:40:48.347Z,79.75
2016-02-15T12:41:54.599Z,78.9
2016-02-15T12:42:48.368Z,78.99
2016-02-15T12:44:07.698Z,79.28
2016-02-15T12:44:48.405Z,79.56
2016-02-15T12:46:19.722Z,78.71
2016-02-15T12:47:23.693Z,78.71
2016-02-15T12:48:23.680Z,78.99
2016-02-15T12:49:36.480Z,78.61
2016-02-15T12:50:24.327Z,78.99
2016-02-15T12:51:23.719Z,79.09
2016-02-15T12:52:36.472Z,78.33
2016-02-15T12:53:23.741Z,77.86
2016-02-15T12:54:23.774Z,78.33
2016-02-15T12:55:23.777Z,78.42
2016-02-15T12:56:23.812Z,78.23
2016-02-15T12:57:23.815Z,78.52
2016-02-15T12:58:36.567Z,78.71
2016-02-15T12:59:23.819Z,78.9
2016-02-15T13:00:23.838Z,78.23
2016-02-15T13:01:23.856Z,78.52
2016-02-15T13:02:23.873Z,78.42
2016-02-15T13:03:24.518Z,78.52
2016-02-15T13:04:23.926Z,79.09
2016-02-15T13:05:36.679Z,78.52
2016-02-15T13:06:23.948Z,78.05
2016-02-15T13:07:43.169Z,78.71
2016-02-15T13:08:36.703Z,78.52
2016-02-15T13:10:48.505Z,79.37
2016-02-15T13:11:42.242Z,79.75
2016-02-15T13:12:42.276Z,79.47
2016-02-15T13:13:42.264Z,79.37
2016-02-15T13:14:42.297Z,79.28
2016-02-15T13:15:42.315Z,77.95
2016-02-15T13:16:42.319Z,78.52
2016-02-15T13:17:42.321Z,78.99
2016-02-15T13:18:42.354Z,78.8
2016-02-15T13:19:42.374Z,78.99
2016-02-15T13:20:42.407Z,79.28
2016-02-15T13:21:42.394Z,78.71
2016-02-15T13:22:42.413Z,78.99
2016-02-15T13:23:42.430Z,78.99
2016-02-15T13:24:42.433Z,77.95
2016-02-15T13:25:42.468Z,78.42
2016-02-15T13:26:55.204Z,78.42
2016-02-15T13:27:48.738Z,78.8
2016-02-15T13:28:42.491Z,78.42
2016-02-15T13:29:42.510Z,78.8