createdAt,value
2019-02-10T14:22:24.232Z,97836.79
2019-02-10T14:24:53.712Z,97844.48
2019-02-10T14:27:23.192Z,97836.34
2019-02-10T14:29:53.281Z,97841.58
2019-02-10T14:32:22.623Z,97861.70
2019-02-10T14:34:51.972Z,97858.83
2019-02-10T14:37:21.306Z,97845.03
2019-02-10T14:39:50.692Z,97854.56
2019-02-10T14:42:20.051Z,97873.53
2019-02-10T14:44:49.384Z,97869.69
2019-02-10T14:47:18.851Z,97865.06
2019-02-10T14:49:48.293Z,97858.23
2019-02-10T14:52:17.587Z,97866.34
2019-02-10T14:54:46.945Z,97863.05
2019-02-10T14:57:16.348Z,97870.20
2019-02-10T14:59:45.753Z,97855.00
2019-02-10T15:02:15.076Z,97881.33
2019-02-10T15:04:44.443Z,97879.95
2019-02-10T15:07:14.087Z,97883.52
2019-02-10T15:09:43.515Z,97886.05
2019-02-10T15:12:13.012Z,97895.72
2019-02-10T15:14:42.432Z,97886.67
2019-02-10T15:17:11.803Z,97887.38
2019-02-10T15:19:41.159Z,97885.47
2019-02-10T15:22:10.447Z,97902.82
2019-02-10T15:24:39.812Z,97905.10
2019-02-10T15:27:09.231Z,97901.05
2019-02-10T15:29:38.970Z,97923.16
2019-02-10T15:32:16.469Z,97922.27
2019-02-10T15:34:37.856Z,97910.64
2019-02-10T15:37:07.188Z,97913.77
2019-02-10T15:39:36.604Z,97906.53
2019-02-10T15:42:09.430Z,97912.11
2019-02-10T15:44:36.547Z,97900.73
2019-02-10T15:47:05.967Z,97908.35
2019-02-10T15:49:36.071Z,97904.40
2019-02-10T15:52:05.465Z,97893.19
2019-02-10T15:54:34.792Z,97895.67
2019-02-10T15:57:04.149Z,97885.53
2019-02-10T15:59:33.440Z,97883.63
2019-02-10T16:02:02.804Z,97898.48
2019-02-10T16:04:32.228Z,97904.67
2019-02-10T16:07:01.623Z,97911.88
2019-02-10T16:09:31.055Z,97916.97
2019-02-10T16:12:00.284Z,97918.59
2019-02-10T16:14:31.173Z,97934.70
2019-02-10T16:17:00.622Z,97940.42
2019-02-10T16:19:30.205Z,97929.94
2019-02-10T16:21:59.556Z,97939.22
2019-02-10T16:24:28.902Z,97955.23
2019-02-10T16:26:58.268Z,97945.56
2019-02-10T16:29:27.691Z,97947.23
2019-02-10T16:31:57.139Z,97964.05
2019-02-10T16:34:27.166Z,97965.20
2019-02-10T16:36:56.512Z,97967.81
2019-02-10T16:39:26.526Z,97969.66
2019-02-10T16:41:55.841Z,97984.15
2019-02-10T16:44:25.210Z,97985.67
2019-02-10T16:46:54.513Z,97990.68
2019-02-10T16:49:24.077Z,97996.91
2019-02-10T16:51:53.408Z,97997.10
2019-02-10T16:54:22.740Z,98005.60
2019-02-10T16:56:52.171Z,98009.14
2019-02-10T16:59:21.600Z,98028.00
2019-02-10T17:01:50.923Z,98022.66
2019-02-10T17:04:20.191Z,98028.77
2019-02-10T17:06:49.605Z,98055.33
2019-02-10T17:09:18.940Z,98044.95
2019-02-10T17:11:50.031Z,98037.59
2019-02-10T17:14:19.280Z,98038.52
2019-02-10T17:16:48.720Z,98049.17
2019-02-10T17:19:17.995Z,98057.91
2019-02-10T17:21:47.301Z,98064.81
2019-02-10T17:24:16.603Z,98077.11
2019-02-10T17:26:45.935Z,98074.51
2019-02-10T17:29:15.247Z,98086.05
2019-02-10T17:31:45.212Z,98089.28
2019-02-10T17:34:14.544Z,98088.13
2019-02-10T17:36:43.940Z,98091.91
2019-02-10T17:39:18.783Z,98112.47
2019-02-10T17:41:49.228Z,98130.92
2019-02-10T17:44:18.612Z,98131.17
2019-02-10T17:46:47.988Z,98118.27
2019-02-10T17:49:17.340Z,98128.64
2019-02-10T17:51:46.668Z,98135.12
2019-02-10T17:54:15.984Z,98144.97
2019-02-10T17:56:45.355Z,98154.66
2019-02-10T17:59:14.700Z,98169.97
2019-02-10T18:01:44.942Z,98155.51
2019-02-10T18:04:14.392Z,98170.98
2019-02-10T18:06:43.743Z,98172.20
2019-02-10T18:09:13.060Z,98191.98
2019-02-10T18:11:42.347Z,98203.66
2019-02-10T18:14:16.735Z,98212.80
2019-02-10T18:16:51.051Z,98213.62
2019-02-10T18:19:28.414Z,98213.11
2019-02-10T18:22:33.191Z,98226.42
2019-02-10T18:25:32.968Z,98233.55
2019-02-10T18:28:06.611Z,98234.41
2019-02-10T18:30:43.004Z,98232.89
2019-02-10T18:33:17.673Z,98224.73
2019-02-10T18:35:59.187Z,98243.19
2019-02-10T18:38:34.838Z,98230.70
2019-02-10T18:41:13.255Z,98236.71
2019-02-10T18:43:47.855Z,98244.36
2019-02-10T18:46:24.261Z,98243.37
2019-02-10T18:49:12.820Z,98254.14
2019-02-10T18:51:47.272Z,98248.65
2019-02-10T18:55:20.436Z,98249.80
2019-02-10T18:57:55.896Z,98248.64
2019-02-10T19:00:38.039Z,98242.98
2019-02-10T19:03:25.776Z,98251.12
2019-02-10T19:06:02.045Z,98262.94
2019-02-10T19:08:43.464Z,98276.44
2019-02-10T19:11:17.627Z,98283.56
2019-02-10T19:13:51.056Z,98307.83
2019-02-10T19:16:25.436Z,98282.58
2019-02-10T19:19:06.100Z,98294.21
2019-02-10T19:21:40.390Z,98294.25
2019-02-10T19:24:30.016Z,98294.25
2019-02-10T19:27:05.430Z,98289.92
2019-02-10T19:29:41.868Z,98305.72
2019-02-10T19:32:21.039Z,98302.25
2019-02-10T19:37:03.565Z,98298.59
2019-02-10T19:39:50.211Z,98327.75
2019-02-10T19:42:34.785Z,98328.78
2019-02-10T19:45:12.297Z,98323.31
2019-02-10T19:47:47.332Z,98342.94
2019-02-10T19:50:21.847Z,98341.64
2019-02-10T19:53:00.224Z,98348.63
2019-02-10T19:55:40.898Z,98359.63
2019-02-10T19:58:15.236Z,98347.84
2019-02-10T20:00:49.683Z,98351.83
2019-02-10T20:03:24.088Z,98348.66
2019-02-10T20:06:18.563Z,98353.64
2019-02-10T20:09:11.163Z,98356.81
2019-02-10T20:11:46.431Z,98365.61
2019-02-10T20:14:21.253Z,98372.97
2019-02-10T20:17:27.486Z,98371.16
2019-02-10T20:22:06.091Z,98365.30
2019-02-10T20:24:41.575Z,98379.94
2019-02-10T20:27:16.008Z,98373.45
2019-02-10T20:29:50.501Z,98384.73
2019-02-10T20:32:23.943Z,98378.09
2019-02-10T20:35:15.554Z,98389.27
2019-02-10T20:38:47.668Z,98401.75
2019-02-10T20:41:21.215Z,98403.58
2019-02-10T20:43:59.512Z,98394.44
2019-02-10T20:46:49.233Z,98398.24
2019-02-10T20:50:22.544Z,98413.55
2019-02-10T20:53:01.952Z,98430.17
2019-02-10T20:55:36.312Z,98418.53
2019-02-10T20:58:09.711Z,98399.08
2019-02-10T21:00:48.302Z,98437.64
2019-02-10T21:03:22.744Z,98427.70
2019-02-10T21:06:00.887Z,98443.97
2019-02-10T21:08:34.367Z,98436.65
2019-02-10T21:11:13.597Z,98445.14
2019-02-10T21:13:48.849Z,98456.61
2019-02-10T21:16:28.273Z,98477.55
2019-02-10T21:19:04.603Z,98473.39
2019-02-10T21:21:39.035Z,98476.73
2019-02-10T21:24:16.565Z,98498.67
2019-02-10T21:26:52.912Z,98493.84
2019-02-10T21:29:26.303Z,98503.67
2019-02-10T21:32:03.664Z,98508.00
2019-02-10T21:34:55.020Z,98514.31
2019-02-10T21:37:33.288Z,98527.60
2019-02-10T21:40:09.145Z,98533.59
2019-02-10T21:42:43.692Z,98536.25
2019-02-10T21:46:18.750Z,98539.75
2019-02-10T21:48:54.187Z,98536.58
2019-02-10T21:51:23.755Z,98538.09
2019-02-10T21:53:53.103Z,98565.67
2019-02-10T21:56:22.448Z,98550.89
2019-02-10T21:58:52.794Z,98564.19
2019-02-10T22:01:22.092Z,98565.02
2019-02-10T22:03:51.482Z,98569.51
2019-02-10T22:06:20.773Z,98576.00
2019-02-10T22:08:50.230Z,98582.96
2019-02-10T22:11:19.548Z,98584.63
2019-02-10T22:13:48.940Z,98593.61
2019-02-10T22:16:18.319Z,98589.47
2019-02-10T22:18:54.356Z,98604.94
2019-02-10T22:21:24.649Z,98592.28
2019-02-10T22:23:54.654Z,98610.09
2019-02-10T22:26:23.977Z,98610.41
2019-02-10T22:28:53.447Z,98612.06
2019-02-10T22:31:26.167Z,98610.08
2019-02-10T22:33:55.535Z,98626.22
2019-02-10T22:36:25.695Z,98622.87
2019-02-10T22:38:55.732Z,98636.70
2019-02-10T22:41:25.080Z,98641.02
2019-02-10T22:43:54.616Z,98650.97
2019-02-10T22:46:23.965Z,98640.33
2019-02-10T22:48:54.040Z,98653.66
2019-02-10T22:51:24.015Z,98649.78
2019-02-10T22:53:54.331Z,98659.28
2019-02-10T22:56:23.647Z,98674.86
2019-02-10T22:58:52.982Z,98675.15
2019-02-10T23:01:22.367Z,98669.67
2019-02-10T23:03:52.343Z,98681.16
2019-02-10T23:06:21.671Z,98682.97
2019-02-10T23:08:51.131Z,98692.63
2019-02-10T23:11:21.157Z,98700.77
2019-02-10T23:13:50.508Z,98699.43
2019-02-10T23:16:19.894Z,98710.73
2019-02-10T23:18:49.239Z,98722.03
2019-02-10T23:21:25.172Z,98725.83
2019-02-10T23:23:54.482Z,98747.30
2019-02-10T23:26:24.807Z,98735.61
2019-02-10T23:28:54.692Z,98745.93
2019-02-10T23:31:24.127Z,98749.95
2019-02-10T23:33:53.475Z,98760.79
2019-02-10T23:36:22.784Z,98766.47
2019-02-10T23:38:52.147Z,98781.95
2019-02-10T23:41:21.488Z,98790.56
2019-02-10T23:43:50.837Z,98792.59
2019-02-10T23:46:20.173Z,98796.27
2019-02-10T23:48:49.579Z,98814.14
2019-02-10T23:51:18.871Z,98831.07
2019-02-10T23:53:48.273Z,98826.73
2019-02-10T23:56:17.656Z,98821.92
2019-02-10T23:58:47.013Z,98834.05
