createdAt,value
2023-03-15T00:00:41.832Z,989.16
2023-03-15T00:01:41.808Z,989.10
2023-03-15T00:02:41.881Z,989.14
2023-03-15T00:03:41.864Z,989.16
2023-03-15T00:04:41.932Z,989.18
2023-03-15T00:05:41.817Z,989.18
2023-03-15T00:06:41.827Z,989.20
2023-03-15T00:07:41.833Z,989.20
2023-03-15T00:08:41.829Z,989.19
2023-03-15T00:09:41.838Z,989.22
2023-03-15T00:10:41.833Z,989.21
2023-03-15T00:11:41.825Z,989.18
2023-03-15T00:12:41.835Z,989.20
2023-03-15T00:13:41.820Z,989.17
2023-03-15T00:14:41.860Z,989.16
2023-03-15T00:15:41.905Z,989.15
2023-03-15T00:16:41.826Z,989.24
2023-03-15T00:17:41.837Z,989.12
2023-03-15T00:18:41.820Z,989.16
2023-03-15T00:19:41.848Z,989.23
2023-03-15T00:20:41.834Z,989.23
2023-03-15T00:21:41.841Z,989.24
2023-03-15T00:22:41.827Z,989.24
2023-03-15T00:23:41.841Z,989.22
2023-03-15T00:24:43.081Z,989.31
2023-03-15T00:25:41.866Z,989.29
2023-03-15T00:26:41.844Z,989.29
2023-03-15T00:27:41.857Z,989.27
2023-03-15T00:28:41.852Z,989.33
2023-03-15T00:29:41.877Z,989.34
2023-03-15T00:30:41.865Z,989.30
2023-03-15T00:31:41.877Z,989.39
2023-03-15T00:32:42.015Z,989.36
2023-03-15T00:33:41.850Z,989.36
2023-03-15T00:34:41.877Z,989.41
2023-03-15T00:35:41.879Z,989.37
2023-03-15T00:36:41.854Z,989.41
2023-03-15T00:37:41.865Z,989.45
2023-03-15T00:38:41.865Z,989.48
2023-03-15T00:39:41.872Z,989.51
2023-03-15T00:40:41.873Z,989.50
2023-03-15T00:41:41.868Z,989.50
2023-03-15T00:42:41.910Z,989.47
2023-03-15T00:43:41.872Z,989.43
2023-03-15T00:44:41.881Z,989.50
2023-03-15T00:45:41.867Z,989.53
2023-03-15T00:46:41.881Z,989.49
2023-03-15T00:47:41.855Z,989.52
2023-03-15T00:48:41.860Z,989.52
2023-03-15T00:49:41.899Z,989.56
2023-03-15T00:50:41.866Z,989.59
2023-03-15T00:51:41.889Z,989.53
2023-03-15T00:52:41.878Z,989.61
2023-03-15T00:53:41.866Z,989.51
2023-03-15T00:54:41.894Z,989.57
2023-03-15T00:55:41.878Z,989.55
2023-03-15T00:56:41.883Z,989.61
2023-03-15T00:57:41.874Z,989.53
2023-03-15T00:59:03.938Z,989.54
2023-03-15T01:00:03.888Z,989.49
2023-03-15T01:01:03.862Z,989.54
2023-03-15T01:02:05.952Z,989.45
2023-03-15T01:03:03.891Z,989.55
2023-03-15T01:04:03.851Z,989.44
2023-03-15T01:05:03.882Z,989.44
2023-03-15T01:06:03.872Z,989.46
2023-03-15T01:07:03.857Z,989.52
2023-03-15T01:08:03.875Z,989.50
2023-03-15T01:09:03.846Z,989.48
2023-03-15T01:10:03.889Z,989.55
2023-03-15T01:11:03.858Z,989.55
2023-03-15T01:12:03.851Z,989.58
2023-03-15T01:13:03.878Z,989.59
2023-03-15T01:14:03.871Z,989.63
2023-03-15T01:15:03.898Z,989.55
2023-03-15T01:16:03.939Z,989.65
2023-03-15T01:17:03.878Z,989.57
2023-03-15T01:18:03.844Z,989.60
2023-03-15T01:19:03.876Z,989.59
2023-03-15T01:20:03.907Z,989.60
2023-03-15T01:21:03.877Z,989.63
2023-03-15T01:22:03.870Z,989.65
2023-03-15T01:23:03.882Z,989.62
2023-03-15T01:24:03.889Z,989.70
2023-03-15T01:25:03.912Z,989.67
2023-03-15T01:26:03.894Z,989.61
2023-03-15T01:27:03.890Z,989.61
2023-03-15T01:28:03.885Z,989.72
2023-03-15T01:29:03.905Z,989.69
2023-03-15T01:30:03.902Z,989.72
2023-03-15T01:31:03.990Z,989.69
2023-03-15T01:32:03.871Z,989.72
2023-03-15T01:33:03.905Z,989.70
2023-03-15T01:34:03.897Z,989.72
2023-03-15T01:35:03.894Z,989.76
2023-03-15T01:36:03.952Z,989.75
2023-03-15T01:37:04.021Z,989.73
2023-03-15T01:38:04.052Z,989.79
2023-03-15T01:39:04.032Z,989.82
2023-03-15T01:40:04.053Z,989.84
2023-03-15T01:41:04.083Z,989.90
2023-03-15T01:42:04.138Z,989.80
2023-03-15T01:43:04.111Z,989.85
2023-03-15T01:44:04.100Z,989.82
2023-03-15T01:45:04.122Z,989.81
2023-03-15T01:46:04.151Z,989.82
2023-03-15T01:47:04.147Z,989.81
2023-03-15T01:48:04.154Z,989.81
2023-03-15T01:49:04.164Z,989.89
2023-03-15T01:50:04.183Z,989.86
2023-03-15T01:51:04.199Z,989.81
2023-03-15T01:52:04.205Z,989.93
2023-03-15T01:53:04.226Z,989.85
2023-03-15T01:54:04.225Z,989.84
2023-03-15T01:55:04.226Z,989.83
2023-03-15T01:56:04.254Z,989.85
2023-03-15T01:57:04.271Z,989.79
2023-03-15T01:58:04.273Z,989.89
2023-03-15T01:59:04.284Z,989.82
2023-03-15T02:00:04.299Z,989.74
2023-03-15T02:01:04.398Z,989.81
2023-03-15T02:02:04.358Z,989.79
2023-03-15T02:03:04.348Z,989.78
2023-03-15T02:04:04.342Z,989.81
2023-03-15T02:05:04.357Z,989.81
2023-03-15T02:06:04.356Z,989.77
2023-03-15T02:07:04.384Z,989.72
2023-03-15T02:08:04.430Z,989.78
2023-03-15T02:09:04.405Z,989.73
2023-03-15T02:10:04.407Z,989.81
2023-03-15T02:11:04.435Z,989.83
2023-03-15T02:12:04.443Z,989.81
2023-03-15T02:13:04.466Z,989.76
2023-03-15T02:14:04.459Z,989.84
2023-03-15T02:15:04.476Z,989.76
2023-03-15T02:16:04.528Z,989.78
2023-03-15T02:17:04.505Z,989.73
2023-03-15T02:18:04.505Z,989.83
2023-03-15T02:19:04.539Z,989.78
2023-03-15T02:20:04.551Z,989.73
2023-03-15T02:21:04.532Z,989.75
2023-03-15T02:22:04.556Z,989.81
2023-03-15T02:23:04.611Z,989.72
2023-03-15T02:24:04.608Z,989.83
2023-03-15T02:25:04.593Z,989.78
2023-03-15T02:26:04.596Z,989.76
2023-03-15T02:27:04.662Z,989.72
2023-03-15T02:28:04.613Z,989.73
2023-03-15T02:29:04.651Z,989.73
2023-03-15T02:30:04.661Z,989.73
2023-03-15T02:31:04.671Z,989.70
2023-03-15T02:32:04.762Z,989.77
2023-03-15T02:33:04.692Z,989.73
2023-03-15T02:34:04.710Z,989.77
2023-03-15T02:35:04.703Z,989.77
2023-03-15T02:36:04.746Z,989.77
2023-03-15T02:37:04.741Z,989.83
2023-03-15T02:38:04.746Z,989.87
2023-03-15T02:39:04.786Z,989.87
2023-03-15T02:40:04.758Z,989.82
2023-03-15T02:41:04.768Z,989.89
2023-03-15T02:42:04.807Z,989.83
2023-03-15T02:43:04.824Z,989.91
2023-03-15T02:44:04.821Z,989.83
2023-03-15T02:45:04.834Z,989.90
2023-03-15T02:46:04.886Z,989.91
2023-03-15T02:47:04.876Z,989.93
2023-03-15T02:48:04.866Z,989.87
2023-03-15T02:49:04.875Z,989.91
2023-03-15T02:50:04.916Z,989.99
2023-03-15T02:51:04.906Z,989.98
2023-03-15T02:52:04.912Z,990.00
2023-03-15T02:53:04.929Z,990.05
2023-03-15T02:54:04.947Z,989.99
2023-03-15T02:55:04.948Z,990.02
2023-03-15T02:56:04.959Z,990.02
2023-03-15T02:57:04.960Z,990.08
2023-03-15T02:58:04.978Z,990.11
2023-03-15T02:59:04.985Z,990.09
2023-03-15T03:00:05.005Z,990.11
2023-03-15T03:01:05.094Z,990.15
2023-03-15T03:02:05.054Z,990.10
2023-03-15T03:03:05.032Z,990.10
2023-03-15T03:04:05.062Z,990.19
2023-03-15T03:05:05.087Z,990.15
2023-03-15T03:06:05.074Z,990.17
2023-03-15T03:07:05.082Z,990.17
2023-03-15T03:08:05.108Z,990.13
2023-03-15T03:09:05.101Z,990.12
2023-03-15T03:10:05.152Z,990.21
2023-03-15T03:11:05.141Z,990.21
2023-03-15T03:12:05.152Z,990.26
2023-03-15T03:13:05.152Z,990.22
2023-03-15T03:14:05.188Z,990.26
2023-03-15T03:15:05.197Z,990.29
2023-03-15T03:16:05.215Z,990.29
2023-03-15T03:17:05.202Z,990.28
2023-03-15T03:18:05.239Z,990.19
2023-03-15T03:19:05.222Z,990.22
2023-03-15T03:20:05.234Z,990.34
2023-03-15T03:21:05.297Z,990.32
2023-03-15T03:22:05.275Z,990.34
2023-03-15T03:23:05.270Z,990.30
2023-03-15T03:24:05.312Z,990.37
2023-03-15T03:25:05.299Z,990.35
2023-03-15T03:26:05.329Z,990.41
2023-03-15T03:27:05.332Z,990.37
2023-03-15T03:28:05.338Z,990.40
2023-03-15T03:29:05.334Z,990.45
2023-03-15T03:30:05.377Z,990.38
2023-03-15T03:31:05.427Z,990.45
2023-03-15T03:32:05.428Z,990.36
2023-03-15T03:33:05.397Z,990.41
2023-03-15T03:34:05.443Z,990.41
2023-03-15T03:35:05.417Z,990.38
2023-03-15T03:36:05.440Z,990.39
2023-03-15T03:37:05.437Z,990.49
2023-03-15T03:38:05.460Z,990.43
2023-03-15T03:39:05.449Z,990.41
2023-03-15T03:40:05.474Z,990.40
2023-03-15T03:41:05.491Z,990.38
2023-03-15T03:42:05.526Z,990.42
2023-03-15T03:43:05.513Z,990.49
2023-03-15T03:44:05.499Z,990.41
2023-03-15T03:45:05.526Z,990.41
2023-03-15T03:46:05.569Z,990.45
2023-03-15T03:47:05.557Z,990.44
2023-03-15T03:48:05.581Z,990.38
2023-03-15T03:49:05.590Z,990.44
2023-03-15T03:50:05.604Z,990.40
2023-03-15T03:51:05.602Z,990.42
2023-03-15T03:52:05.643Z,990.50
2023-03-15T03:53:05.638Z,990.56
2023-03-15T03:54:05.672Z,990.52
2023-03-15T03:55:05.652Z,990.53
2023-03-15T03:56:05.662Z,990.57
2023-03-15T03:57:05.692Z,990.62
2023-03-15T03:58:05.707Z,990.63
2023-03-15T03:59:05.704Z,990.60
2023-03-15T04:00:05.710Z,990.68
2023-03-15T04:01:05.717Z,990.73
2023-03-15T04:02:05.736Z,990.75
2023-03-15T04:03:05.760Z,990.74
2023-03-15T04:04:05.776Z,990.74
2023-03-15T04:05:05.766Z,990.80
2023-03-15T04:06:05.916Z,990.74
2023-03-15T04:07:05.809Z,990.84
2023-03-15T04:08:05.822Z,990.84
2023-03-15T04:09:05.837Z,990.80
2023-03-15T04:10:05.825Z,990.82
2023-03-15T04:11:05.839Z,990.90
2023-03-15T04:12:05.878Z,990.83
2023-03-15T04:13:05.865Z,990.82
2023-03-15T04:14:05.884Z,990.87
2023-03-15T04:15:05.910Z,990.85
2023-03-15T04:16:05.995Z,990.84
2023-03-15T04:17:05.917Z,990.90
2023-03-15T04:18:06.041Z,990.92
2023-03-15T04:19:05.929Z,990.89
2023-03-15T04:20:05.954Z,990.89
2023-03-15T04:21:05.993Z,990.90
2023-03-15T04:22:05.973Z,990.86
2023-03-15T04:23:05.984Z,990.89
2023-03-15T04:24:05.993Z,990.86
2023-03-15T04:25:06.017Z,990.89
2023-03-15T04:26:06.018Z,990.89
2023-03-15T04:27:06.056Z,990.84
2023-03-15T04:28:06.056Z,990.91
2023-03-15T04:29:06.036Z,990.90
2023-03-15T04:30:06.074Z,990.89
2023-03-15T04:31:06.116Z,990.91
2023-03-15T04:32:06.098Z,990.94
2023-03-15T04:33:06.131Z,990.83
2023-03-15T04:34:06.122Z,990.82
2023-03-15T04:35:06.162Z,990.85
2023-03-15T04:36:06.160Z,990.86
2023-03-15T04:37:06.157Z,990.88
2023-03-15T04:38:06.156Z,990.86
2023-03-15T04:39:06.164Z,990.94
2023-03-15T04:40:06.223Z,990.95
2023-03-15T04:41:06.182Z,990.98
2023-03-15T04:42:06.218Z,990.91
2023-03-15T04:43:06.225Z,990.99
2023-03-15T04:44:06.276Z,990.94
2023-03-15T04:45:06.265Z,990.98
2023-03-15T04:46:06.256Z,990.99
2023-03-15T04:47:06.328Z,990.97
2023-03-15T04:48:06.265Z,990.99
2023-03-15T04:49:06.292Z,991.04
2023-03-15T04:50:06.330Z,991.01
2023-03-15T04:51:06.308Z,991.09
2023-03-15T04:52:06.360Z,990.99
2023-03-15T04:53:06.342Z,990.92
2023-03-15T04:54:06.355Z,991.01
2023-03-15T04:55:06.373Z,991.00
2023-03-15T04:56:06.406Z,991.01
2023-03-15T04:57:06.405Z,990.95
2023-03-15T04:58:06.392Z,990.99
2023-03-15T04:59:06.410Z,991.02
2023-03-15T05:00:06.439Z,990.95
2023-03-15T05:01:06.554Z,990.92
2023-03-15T05:02:06.511Z,990.94
2023-03-15T05:03:06.459Z,990.94
2023-03-15T05:04:06.492Z,990.93
2023-03-15T05:05:06.514Z,990.94
2023-03-15T05:06:06.493Z,990.99
2023-03-15T05:07:06.518Z,990.95
2023-03-15T05:08:06.544Z,991.04
2023-03-15T05:09:06.524Z,990.98
2023-03-15T05:10:06.536Z,991.03
2023-03-15T05:11:06.557Z,990.97
2023-03-15T05:12:06.604Z,990.97
2023-03-15T05:13:06.590Z,990.96
2023-03-15T05:14:06.592Z,990.95
2023-03-15T05:15:06.658Z,990.94
2023-03-15T05:16:06.633Z,991.01
2023-03-15T05:17:06.624Z,990.84
2023-03-15T05:18:06.645Z,990.97
2023-03-15T05:19:06.671Z,990.91
2023-03-15T05:20:06.664Z,990.95
2023-03-15T05:21:06.665Z,990.94
2023-03-15T05:22:06.708Z,990.91
2023-03-15T05:23:06.701Z,991.01
2023-03-15T05:24:06.711Z,991.01
2023-03-15T05:25:06.723Z,990.97
2023-03-15T05:26:06.729Z,991.06
2023-03-15T05:27:06.735Z,991.06
2023-03-15T05:28:06.751Z,990.96
2023-03-15T05:29:06.749Z,990.97
2023-03-15T05:30:06.807Z,990.89
2023-03-15T05:31:06.793Z,990.98
2023-03-15T05:32:06.804Z,991.00
2023-03-15T05:33:06.813Z,990.92
2023-03-15T05:34:06.842Z,990.99
2023-03-15T05:35:06.856Z,990.97
2023-03-15T05:36:06.848Z,991.00
2023-03-15T05:37:06.877Z,990.99
2023-03-15T05:38:06.881Z,991.05
2023-03-15T05:39:06.889Z,991.10
2023-03-15T05:40:06.907Z,991.14
2023-03-15T05:41:06.917Z,991.10
2023-03-15T05:42:06.923Z,991.08
2023-03-15T05:43:06.923Z,991.15
2023-03-15T05:44:06.936Z,991.16
2023-03-15T05:45:06.958Z,991.18
2023-03-15T05:46:07.017Z,991.24
2023-03-15T05:47:06.990Z,991.24
2023-03-15T05:48:07.001Z,991.23
2023-03-15T05:49:07.037Z,991.27
2023-03-15T05:50:07.018Z,991.26
2023-03-15T05:51:07.051Z,991.28
2023-03-15T05:52:07.039Z,991.26
2023-03-15T05:53:07.049Z,991.26
2023-03-15T05:54:07.063Z,991.28
2023-03-15T05:55:07.079Z,991.34
2023-03-15T05:56:07.122Z,991.30
2023-03-15T05:57:07.124Z,991.39
2023-03-15T05:58:07.111Z,991.38
2023-03-15T05:59:07.127Z,991.38
2023-03-15T06:00:07.145Z,991.35
2023-03-15T06:01:07.143Z,991.42
2023-03-15T06:02:07.155Z,991.41
2023-03-15T06:03:07.211Z,991.44
2023-03-15T06:04:07.196Z,991.41
2023-03-15T06:05:07.191Z,991.46
2023-03-15T06:06:07.195Z,991.45
2023-03-15T06:07:07.209Z,991.42
2023-03-15T06:08:07.238Z,991.44
2023-03-15T06:09:07.220Z,991.42
2023-03-15T06:10:07.264Z,991.39
2023-03-15T06:11:07.275Z,991.41
2023-03-15T06:12:07.278Z,991.48
2023-03-15T06:13:07.313Z,991.44
2023-03-15T06:14:07.318Z,991.39
2023-03-15T06:15:07.356Z,991.43
2023-03-15T06:16:07.305Z,991.44
2023-03-15T06:17:07.343Z,991.51
2023-03-15T06:18:07.406Z,991.50
2023-03-15T06:19:07.358Z,991.53
2023-03-15T06:20:07.370Z,991.55
2023-03-15T06:21:07.380Z,991.59
2023-03-15T06:22:07.392Z,991.55
2023-03-15T06:23:07.446Z,991.61
2023-03-15T06:24:07.413Z,991.60
2023-03-15T06:25:07.430Z,991.59
2023-03-15T06:26:07.444Z,991.61
2023-03-15T06:27:07.439Z,991.62
2023-03-15T06:28:07.483Z,991.63
2023-03-15T06:29:07.467Z,991.60
2023-03-15T06:30:07.495Z,991.63
2023-03-15T06:31:07.531Z,991.70
2023-03-15T06:32:07.507Z,991.62
2023-03-15T06:33:07.526Z,991.63
2023-03-15T06:34:07.565Z,991.59
2023-03-15T06:35:07.555Z,991.58
2023-03-15T06:36:07.593Z,991.66
2023-03-15T06:37:07.554Z,991.67
2023-03-15T06:38:07.579Z,991.75
2023-03-15T06:39:07.611Z,991.72
2023-03-15T06:40:07.604Z,991.73
2023-03-15T06:41:07.605Z,991.69
2023-03-15T06:42:07.633Z,991.70
2023-03-15T06:43:07.633Z,991.72
2023-03-15T06:44:07.651Z,991.72
2023-03-15T06:45:07.663Z,991.67
2023-03-15T06:46:07.694Z,991.78
2023-03-15T06:47:07.675Z,991.73
2023-03-15T06:48:07.690Z,991.68
2023-03-15T06:49:07.724Z,991.71
2023-03-15T06:50:07.717Z,991.81
2023-03-15T06:51:07.726Z,991.84
2023-03-15T06:52:07.748Z,991.75
2023-03-15T06:53:07.739Z,991.82
2023-03-15T06:54:07.771Z,991.81
2023-03-15T06:55:07.782Z,991.82
2023-03-15T06:56:07.791Z,991.73
2023-03-15T06:57:07.810Z,991.76
2023-03-15T06:58:07.822Z,991.78
2023-03-15T06:59:27.701Z,991.72
2023-03-15T07:00:27.715Z,991.75
2023-03-15T07:01:27.711Z,991.82
2023-03-15T07:02:27.787Z,991.75
2023-03-15T07:03:27.699Z,991.80
2023-03-15T07:04:27.713Z,991.85
2023-03-15T07:05:27.745Z,991.76
2023-03-15T07:06:27.736Z,991.87
2023-03-15T07:07:27.732Z,991.85
2023-03-15T07:08:27.770Z,991.86
2023-03-15T07:09:27.734Z,991.83
2023-03-15T07:10:27.741Z,991.91
2023-03-15T07:11:27.748Z,991.96
2023-03-15T07:12:27.725Z,991.89
2023-03-15T07:13:27.752Z,991.91
2023-03-15T07:14:27.728Z,991.97
2023-03-15T07:15:27.745Z,991.94
2023-03-15T07:16:27.754Z,992.02
2023-03-15T07:17:27.752Z,992.01
2023-03-15T07:18:27.736Z,992.04
2023-03-15T07:19:27.757Z,992.12
2023-03-15T07:20:27.745Z,992.07
2023-03-15T07:21:27.757Z,992.05
2023-03-15T07:22:27.806Z,992.13
2023-03-15T07:23:27.747Z,992.04
2023-03-15T07:24:27.746Z,992.06
2023-03-15T07:25:27.750Z,992.10
2023-03-15T07:26:27.776Z,992.15
2023-03-15T07:27:27.818Z,992.16
2023-03-15T07:28:27.752Z,992.12
2023-03-15T07:29:27.764Z,992.19
2023-03-15T07:30:27.828Z,992.20
2023-03-15T07:31:27.781Z,992.25
2023-03-15T07:32:27.889Z,992.13
2023-03-15T07:33:27.861Z,992.26
2023-03-15T07:34:27.752Z,992.31
2023-03-15T07:35:27.968Z,992.23
2023-03-15T07:36:27.926Z,992.37
2023-03-15T07:37:27.918Z,992.37
2023-03-15T07:38:27.928Z,992.33
2023-03-15T07:39:27.939Z,992.35
2023-03-15T07:40:27.961Z,992.39
2023-03-15T07:41:27.972Z,992.46
2023-03-15T07:42:27.969Z,992.43
2023-03-15T07:43:27.986Z,992.48
2023-03-15T07:44:28.041Z,992.39
2023-03-15T07:45:28.000Z,992.49
2023-03-15T07:46:28.077Z,992.52
2023-03-15T07:47:28.051Z,992.51
2023-03-15T07:48:28.034Z,992.59
2023-03-15T07:49:28.047Z,992.53
2023-03-15T07:50:28.079Z,992.49
2023-03-15T07:51:28.075Z,992.62
2023-03-15T07:52:28.094Z,992.58
2023-03-15T07:53:28.109Z,992.60
2023-03-15T07:54:28.852Z,992.63
2023-03-15T07:55:28.142Z,992.60
2023-03-15T07:56:28.153Z,992.71
2023-03-15T07:57:28.966Z,992.75
2023-03-15T07:58:28.158Z,992.75
2023-03-15T07:59:28.175Z,992.76
2023-03-15T08:00:28.187Z,992.73
2023-03-15T08:01:28.258Z,992.80
2023-03-15T08:02:30.182Z,992.84
2023-03-15T08:03:28.264Z,992.75
2023-03-15T08:04:28.239Z,992.76
2023-03-15T08:05:29.192Z,992.83
2023-03-15T08:06:28.291Z,992.81
2023-03-15T08:07:28.275Z,992.84
2023-03-15T08:08:28.257Z,992.82
2023-03-15T08:09:28.294Z,992.95
2023-03-15T08:10:28.424Z,992.95
2023-03-15T08:11:28.365Z,992.94
2023-03-15T08:12:28.327Z,992.95
2023-03-15T08:13:28.349Z,992.96
2023-03-15T08:14:28.344Z,992.98
2023-03-15T08:15:28.359Z,993.04
2023-03-15T08:16:28.425Z,993.11
2023-03-15T08:17:28.387Z,993.10
2023-03-15T08:18:28.412Z,993.11
2023-03-15T08:19:28.414Z,993.09
2023-03-15T08:20:29.725Z,993.11
2023-03-15T08:21:28.452Z,993.09
2023-03-15T08:22:28.439Z,993.17
2023-03-15T08:23:28.450Z,993.13
2023-03-15T08:24:28.483Z,993.13
2023-03-15T08:25:28.487Z,993.10
2023-03-15T08:26:28.506Z,993.21
2023-03-15T08:27:28.516Z,993.19
2023-03-15T08:28:28.530Z,993.24
2023-03-15T08:29:28.528Z,993.17
2023-03-15T08:30:28.544Z,993.27
2023-03-15T08:31:28.573Z,993.31
2023-03-15T08:32:28.595Z,993.25
2023-03-15T08:33:28.567Z,993.30
2023-03-15T08:34:28.574Z,993.30
2023-03-15T08:35:28.629Z,993.29
2023-03-15T08:36:28.659Z,993.30
2023-03-15T08:37:28.799Z,993.41
2023-03-15T08:38:28.616Z,993.39
2023-03-15T08:39:28.660Z,993.36
2023-03-15T08:40:28.656Z,993.33
2023-03-15T08:41:28.678Z,993.39
2023-03-15T08:42:28.714Z,993.35
2023-03-15T08:43:28.727Z,993.33
2023-03-15T08:44:28.717Z,993.36
2023-03-15T08:45:28.705Z,993.38
2023-03-15T08:46:28.787Z,993.49
2023-03-15T08:47:28.751Z,993.43
2023-03-15T08:48:28.756Z,993.49
2023-03-15T08:49:28.791Z,993.50
2023-03-15T08:50:28.771Z,993.55
2023-03-15T08:51:28.779Z,993.58
2023-03-15T08:52:28.804Z,993.62
2023-03-15T08:53:28.802Z,993.61
2023-03-15T08:54:28.995Z,993.53
2023-03-15T08:55:28.842Z,993.50
2023-03-15T08:56:28.846Z,993.58
2023-03-15T08:57:28.868Z,993.63
2023-03-15T08:58:28.880Z,993.67
2023-03-15T08:59:32.231Z,993.66
2023-03-15T09:00:28.875Z,993.64
2023-03-15T09:01:28.880Z,993.65
2023-03-15T09:02:28.914Z,993.60
2023-03-15T09:03:28.876Z,993.64
2023-03-15T09:04:28.974Z,993.71
2023-03-15T09:05:28.883Z,993.72
2023-03-15T09:06:28.906Z,993.71
2023-03-15T09:07:28.881Z,993.71
2023-03-15T09:08:28.899Z,993.72
2023-03-15T09:09:28.902Z,993.80
2023-03-15T09:10:28.892Z,993.76
2023-03-15T09:11:28.893Z,993.80
2023-03-15T09:12:28.888Z,993.89
2023-03-15T09:13:28.892Z,993.86
2023-03-15T09:14:28.897Z,993.86
2023-03-15T09:15:28.886Z,993.85
2023-03-15T09:16:28.941Z,993.81
2023-03-15T09:17:28.888Z,993.85
2023-03-15T09:18:28.889Z,993.86
2023-03-15T09:20:28.894Z,993.89
2023-03-15T09:21:28.892Z,993.92
2023-03-15T09:22:39.048Z,993.86
2023-03-15T09:23:28.895Z,993.94
2023-03-15T09:24:28.927Z,993.93
2023-03-15T09:25:28.924Z,993.90
2023-03-15T09:26:28.905Z,993.88
2023-03-15T09:27:28.900Z,993.88
2023-03-15T09:28:28.898Z,993.98
2023-03-15T09:29:28.937Z,993.94
2023-03-15T09:30:28.924Z,994.07
2023-03-15T09:31:28.939Z,994.03
2023-03-15T09:32:28.961Z,994.00
2023-03-15T09:33:28.926Z,994.04
2023-03-15T09:34:33.260Z,994.07
2023-03-15T09:35:28.934Z,994.05
2023-03-15T09:36:28.920Z,993.96
2023-03-15T09:37:28.932Z,994.03
2023-03-15T09:38:28.927Z,994.07
2023-03-15T09:39:28.918Z,994.08
2023-03-15T09:40:28.930Z,994.09
2023-03-15T09:41:28.945Z,994.11
2023-03-15T09:42:28.918Z,994.11
2023-03-15T09:43:28.912Z,994.13
2023-03-15T09:44:28.929Z,994.16
2023-03-15T09:45:28.920Z,994.20
2023-03-15T09:46:29.014Z,994.17
2023-03-15T09:47:28.934Z,994.19
2023-03-15T09:48:28.926Z,994.12
2023-03-15T09:49:28.924Z,994.10
2023-03-15T09:50:28.951Z,994.15
2023-03-15T09:51:28.938Z,994.18
2023-03-15T09:52:28.961Z,994.06
2023-03-15T09:53:28.927Z,994.17
2023-03-15T09:54:28.928Z,994.20
2023-03-15T09:55:28.963Z,994.20
2023-03-15T09:56:28.967Z,994.07
2023-03-15T09:57:28.954Z,994.14
2023-03-15T09:58:28.956Z,994.18
2023-03-15T09:59:28.955Z,994.14
2023-03-15T10:00:28.948Z,994.20
2023-03-15T10:01:29.045Z,994.23
2023-03-15T10:02:28.975Z,994.16
2023-03-15T10:03:28.991Z,994.21
2023-03-15T10:04:28.940Z,994.22
2023-03-15T10:05:28.964Z,994.18
2023-03-15T10:06:28.959Z,994.19
2023-03-15T10:07:28.994Z,994.14
2023-03-15T10:08:28.956Z,994.11
2023-03-15T10:09:28.979Z,994.25
2023-03-15T10:10:29.024Z,994.20
2023-03-15T10:11:28.961Z,994.24
2023-03-15T10:12:29.004Z,994.23
2023-03-15T10:13:29.004Z,994.22
2023-03-15T10:14:28.966Z,994.23
2023-03-15T10:15:28.999Z,994.23
2023-03-15T10:16:29.008Z,994.17
2023-03-15T10:17:28.983Z,994.14
2023-03-15T10:18:28.983Z,994.18
2023-03-15T10:19:28.963Z,994.24
2023-03-15T10:20:28.980Z,994.26
2023-03-15T10:21:28.984Z,994.21
2023-03-15T10:22:28.994Z,994.18
2023-03-15T10:23:28.979Z,994.21
2023-03-15T10:24:28.972Z,994.21
2023-03-15T10:25:29.018Z,994.17
2023-03-15T10:26:28.991Z,994.21
2023-03-15T10:27:29.000Z,994.22
2023-03-15T10:28:29.706Z,994.22
2023-03-15T10:29:28.957Z,994.22
2023-03-15T10:30:28.982Z,994.20
2023-03-15T10:31:36.797Z,994.29
2023-03-15T10:32:29.054Z,994.19
2023-03-15T10:33:29.014Z,994.16
2023-03-15T10:34:28.988Z,994.14
2023-03-15T10:35:28.989Z,994.14
2023-03-15T10:36:29.009Z,994.11
2023-03-15T10:37:28.986Z,994.15
2023-03-15T10:38:29.026Z,994.21
2023-03-15T10:39:28.988Z,994.16
2023-03-15T10:40:28.982Z,994.15
2023-03-15T10:41:29.303Z,994.16
2023-03-15T10:42:29.030Z,994.07
2023-03-15T10:43:29.025Z,994.11
2023-03-15T10:44:29.007Z,994.17
2023-03-15T10:45:28.979Z,994.17
2023-03-15T10:46:29.074Z,994.14
2023-03-15T10:47:29.012Z,994.18
2023-03-15T10:48:29.021Z,994.09
2023-03-15T10:49:29.013Z,994.12
2023-03-15T10:50:29.005Z,994.20
2023-03-15T10:51:28.995Z,994.13
2023-03-15T10:52:28.982Z,994.11
2023-03-15T10:53:29.005Z,994.08
2023-03-15T10:54:29.010Z,994.14
2023-03-15T10:55:28.993Z,994.13
2023-03-15T10:56:29.013Z,994.15
2023-03-15T10:57:29.013Z,994.12
2023-03-15T10:58:29.034Z,994.27
2023-03-15T10:59:29.024Z,994.26
2023-03-15T11:00:29.017Z,994.25
2023-03-15T11:01:29.043Z,994.32
2023-03-15T11:02:29.111Z,994.26
2023-03-15T11:03:29.027Z,994.28
2023-03-15T11:04:29.035Z,994.30
2023-03-15T11:05:29.004Z,994.34
2023-03-15T11:06:29.001Z,994.33
2023-03-15T11:07:29.031Z,994.35
2023-03-15T11:08:29.029Z,994.40
2023-03-15T11:09:29.030Z,994.37
2023-03-15T11:10:29.022Z,994.33
2023-03-15T11:11:29.001Z,994.37
2023-03-15T11:12:29.034Z,994.33
2023-03-15T11:13:29.026Z,994.34
2023-03-15T11:14:29.050Z,994.36
2023-03-15T11:15:29.024Z,994.40
2023-03-15T11:16:29.062Z,994.37
2023-03-15T11:17:29.030Z,994.31
2023-03-15T11:18:29.025Z,994.32
2023-03-15T11:19:29.034Z,994.39
2023-03-15T11:20:29.030Z,994.30
2023-03-15T11:21:29.017Z,994.39
2023-03-15T11:22:29.071Z,994.35
2023-03-15T11:23:29.038Z,994.44
2023-03-15T11:24:29.086Z,994.39
2023-03-15T11:25:29.020Z,994.33
2023-03-15T11:26:32.596Z,994.37
2023-03-15T11:27:29.017Z,994.38
2023-03-15T11:28:29.047Z,994.35
2023-03-15T11:29:29.046Z,994.32
2023-03-15T11:30:29.062Z,994.37
2023-03-15T11:31:29.054Z,994.42
2023-03-15T11:32:29.076Z,994.45
2023-03-15T11:33:29.060Z,994.42
2023-03-15T11:34:29.049Z,994.39
2023-03-15T11:35:29.090Z,994.43
2023-03-15T11:36:29.040Z,994.42
2023-03-15T11:37:29.053Z,994.46
2023-03-15T11:38:29.059Z,994.41
2023-03-15T11:39:29.028Z,994.35
2023-03-15T11:40:29.019Z,994.39
2023-03-15T11:41:29.072Z,994.45
2023-03-15T11:42:29.049Z,994.45
2023-03-15T11:43:29.055Z,994.51
2023-03-15T11:44:29.051Z,994.52
2023-03-15T11:45:29.112Z,994.53
2023-03-15T11:46:29.077Z,994.53
2023-03-15T11:47:29.052Z,994.51
2023-03-15T11:48:29.067Z,994.55
2023-03-15T11:49:29.060Z,994.47
2023-03-15T11:50:29.057Z,994.54
2023-03-15T11:51:29.059Z,994.55
2023-03-15T11:52:29.097Z,994.54
2023-03-15T11:53:29.092Z,994.63
2023-03-15T11:54:29.087Z,994.57
2023-03-15T11:55:29.091Z,994.50
2023-03-15T11:56:29.079Z,994.56
2023-03-15T11:57:29.079Z,994.60
2023-03-15T11:58:29.106Z,994.61
2023-03-15T11:59:29.090Z,994.59
2023-03-15T12:00:29.100Z,994.63
2023-03-15T12:01:29.130Z,994.60
2023-03-15T12:02:29.181Z,994.63
2023-03-15T12:03:29.103Z,994.65
2023-03-15T12:04:29.133Z,994.62
2023-03-15T12:05:29.090Z,994.61
2023-03-15T12:06:29.095Z,994.61
2023-03-15T12:07:29.130Z,994.66
2023-03-15T12:08:29.121Z,994.59
2023-03-15T12:09:29.106Z,994.57
2023-03-15T12:10:29.138Z,994.62
2023-03-15T12:11:29.109Z,994.66
2023-03-15T12:12:29.080Z,994.58
2023-03-15T12:13:29.104Z,994.57
2023-03-15T12:14:29.103Z,994.61
2023-03-15T12:15:29.134Z,994.61
2023-03-15T12:16:29.114Z,994.65
2023-03-15T12:17:29.099Z,994.57
2023-03-15T12:18:29.113Z,994.68
2023-03-15T12:19:29.107Z,994.69
2023-03-15T12:20:29.106Z,994.79
2023-03-15T12:21:29.105Z,994.81
2023-03-15T12:22:29.125Z,994.76
2023-03-15T12:23:29.136Z,994.84
2023-03-15T12:24:29.137Z,994.81
2023-03-15T12:25:29.117Z,994.78
2023-03-15T12:26:29.117Z,994.84
2023-03-15T12:27:29.144Z,994.78
2023-03-15T12:28:29.134Z,994.91
2023-03-15T12:29:29.132Z,994.88
2023-03-15T12:30:29.174Z,994.86