createdAt,value
2018-02-24T00:00:17.171Z,80.84
2018-02-24T00:01:16.927Z,80.94
2018-02-24T00:02:17.197Z,80.84
2018-02-24T00:03:17.202Z,80.94
2018-02-24T00:04:16.957Z,80.94
2018-02-24T00:05:17.296Z,81.56
2018-02-24T00:06:17.251Z,81.51
2018-02-24T00:07:16.989Z,81.37
2018-02-24T00:08:17.259Z,81.84
2018-02-24T00:09:17.267Z,81.37
2018-02-24T00:10:17.276Z,81.37
2018-02-24T00:11:17.287Z,81.93
2018-02-24T00:12:17.294Z,81.41
2018-02-24T00:13:17.318Z,81.6
2018-02-24T00:14:17.065Z,81.7
2018-02-24T00:15:17.077Z,81.13
2018-02-24T00:16:17.337Z,81.13
2018-02-24T00:17:17.354Z,81.51
2018-02-24T00:18:17.363Z,80.94
2018-02-24T00:19:17.118Z,81.22
2018-02-24T00:20:17.383Z,81.03
2018-02-24T00:21:17.399Z,80.94
2018-02-24T00:22:17.150Z,81.79
2018-02-24T00:23:17.413Z,81.51
2018-02-24T00:24:17.172Z,81.03
2018-02-24T00:25:17.184Z,81.03
2018-02-24T00:26:17.445Z,80.94
2018-02-24T00:27:17.464Z,80.46
2018-02-24T00:28:17.472Z,80.46
2018-02-24T00:29:17.480Z,80.94
2018-02-24T00:30:17.491Z,80.65
2018-02-24T00:31:17.499Z,80.75
2018-02-24T00:32:17.512Z,80.65
2018-02-24T00:33:17.522Z,80.75
2018-02-24T00:34:17.536Z,80.46
2018-02-24T00:35:17.541Z,80.75
2018-02-24T00:36:17.300Z,80.27
2018-02-24T00:37:17.312Z,80.46
2018-02-24T00:38:17.576Z,80.46
2018-02-24T00:39:17.584Z,80.56
2018-02-24T00:40:17.599Z,80.94
2018-02-24T00:41:17.612Z,80.75
2018-02-24T00:42:17.411Z,80.37
2018-02-24T00:43:17.633Z,80.75
2018-02-24T00:44:17.643Z,80.65
2018-02-24T00:45:17.656Z,80.37
2018-02-24T00:46:17.408Z,80.56
2018-02-24T00:47:17.672Z,80.46
2018-02-24T00:48:17.687Z,80.56
2018-02-24T00:49:17.440Z,80.46
2018-02-24T00:50:17.705Z,80.46
2018-02-24T00:51:17.718Z,79.52
2018-02-24T00:52:17.728Z,79.99
2018-02-24T00:53:17.740Z,80.27
2018-02-24T00:54:17.497Z,80.08
2018-02-24T00:55:17.505Z,79.8
2018-02-24T00:56:17.517Z,80.27
2018-02-24T00:57:17.781Z,80.08
2018-02-24T00:58:17.793Z,79.8
2018-02-24T00:59:17.803Z,79.99
2018-02-24T01:00:17.837Z,80.18
2018-02-24T01:01:17.573Z,79.99
2018-02-24T01:02:17.836Z,80.37
2018-02-24T01:03:17.852Z,79.99
2018-02-24T01:04:17.605Z,80.37
2018-02-24T01:05:17.867Z,80.56
2018-02-24T01:06:17.625Z,80.37
2018-02-24T01:07:17.649Z,80.75
2018-02-24T01:08:18.102Z,80.84
2018-02-24T01:09:17.658Z,80.56
2018-02-24T01:10:17.923Z,80.94
2018-02-24T01:11:17.932Z,80.75
2018-02-24T01:12:17.944Z,80.84
2018-02-24T01:13:17.957Z,80.65
2018-02-24T01:14:17.978Z,80.37
2018-02-24T01:15:17.979Z,80.75
2018-02-24T01:16:17.987Z,80.84
2018-02-24T01:17:17.744Z,80.94
2018-02-24T01:18:18.105Z,80.75
2018-02-24T01:19:17.762Z,80.84
2018-02-24T01:20:17.775Z,81.32
2018-02-24T01:21:17.789Z,81.13
2018-02-24T01:22:18.049Z,81.79
2018-02-24T01:23:18.110Z,80.94
2018-02-24T01:24:18.079Z,81.03
2018-02-24T01:25:17.830Z,81.03
2018-02-24T01:26:18.095Z,81.51
2018-02-24T01:27:18.103Z,81.6
2018-02-24T01:28:18.217Z,81.6
2018-02-24T01:29:18.124Z,81.79
2018-02-24T01:30:18.137Z,81.7
2018-02-24T01:31:18.147Z,81.03
2018-02-24T01:32:18.159Z,81.7
2018-02-24T01:33:18.201Z,81.6
2018-02-24T01:34:18.179Z,81.7
2018-02-24T01:35:18.309Z,81.37
2018-02-24T01:36:17.964Z,81.56
2018-02-24T01:37:17.957Z,81.46
2018-02-24T01:38:18.019Z,81.88
2018-02-24T01:39:18.233Z,81.6
2018-02-24T01:40:18.241Z,81.6
2018-02-24T01:41:18.000Z,81.37
2018-02-24T01:42:18.261Z,81.41
2018-02-24T01:43:18.282Z,81.51
2018-02-24T01:44:18.285Z,81.46
2018-02-24T01:45:18.045Z,80.94
2018-02-24T01:46:18.053Z,81.56
2018-02-24T01:47:18.316Z,81.74
2018-02-24T01:48:18.342Z,81.37
2018-02-24T01:49:18.339Z,81.65
2018-02-24T01:50:18.354Z,81.65
2018-02-24T01:51:18.362Z,81.41
2018-02-24T01:52:18.373Z,81.27
2018-02-24T01:53:18.180Z,81.7
2018-02-24T01:54:18.396Z,81.6
2018-02-24T01:55:18.405Z,81.6
2018-02-24T01:56:18.161Z,81.79
2018-02-24T01:57:18.169Z,81.51
2018-02-24T01:58:18.482Z,81.56
2018-02-24T01:59:18.469Z,81.74
2018-02-24T02:00:18.454Z,81.93
2018-02-24T02:01:18.470Z,81.74
2018-02-24T02:02:18.475Z,81.56
2018-02-24T02:03:18.490Z,81.03
2018-02-24T02:04:18.246Z,81.98
2018-02-24T02:05:18.510Z,80.84
2018-02-24T02:06:18.537Z,80.75
2018-02-24T02:07:18.276Z,80.94
2018-02-24T02:08:18.541Z,81.03
2018-02-24T02:09:18.347Z,81.98
2018-02-24T02:10:18.307Z,81.88
2018-02-24T02:11:18.571Z,80.94
2018-02-24T02:12:18.585Z,81.13
2018-02-24T02:13:18.606Z,80.99
2018-02-24T02:14:18.349Z,80.99
2018-02-24T02:15:18.612Z,80.99
2018-02-24T02:16:18.371Z,80.99
2018-02-24T02:17:18.637Z,81.56
2018-02-24T02:18:18.388Z,80.9
2018-02-24T02:19:18.662Z,81.03
2018-02-24T02:20:18.670Z,81.27
2018-02-24T02:21:18.428Z,81.13
2018-02-24T02:22:18.685Z,80.9
2018-02-24T02:23:18.698Z,80.8
2018-02-24T02:24:18.758Z,80.9
2018-02-24T02:25:18.722Z,80.99
2018-02-24T02:26:18.728Z,81.18
2018-02-24T02:27:18.486Z,81.27
2018-02-24T02:28:18.748Z,81.18
2018-02-24T02:29:18.512Z,80.9
2018-02-24T02:30:18.783Z,80.9
2018-02-24T02:31:18.792Z,81.13
2018-02-24T02:32:18.795Z,80.71
2018-02-24T02:33:18.804Z,80.27
2018-02-24T02:34:18.822Z,80.65
2018-02-24T02:35:18.820Z,80.65
2018-02-24T02:36:18.836Z,80.75
2018-02-24T02:37:18.859Z,80.56
2018-02-24T02:38:18.857Z,80.62
2018-02-24T02:39:19.014Z,80.24
2018-02-24T02:40:18.873Z,80.43
2018-02-24T02:41:18.632Z,80.52
2018-02-24T02:42:18.900Z,80.8
2018-02-24T02:43:18.909Z,80.62
2018-02-24T02:44:18.918Z,81.09
2018-02-24T02:45:18.925Z,80.9
2018-02-24T02:46:18.958Z,81.09
2018-02-24T02:47:18.946Z,81.27
2018-02-24T02:48:18.956Z,81.09
2018-02-24T02:49:18.717Z,80.62
2018-02-24T02:50:18.976Z,80.71
2018-02-24T02:51:18.991Z,80.62
2018-02-24T02:52:18.998Z,80.05
2018-02-24T02:53:19.014Z,80.14
2018-02-24T02:54:19.076Z,79.95
2018-02-24T02:55:19.034Z,79.95
2018-02-24T02:56:19.039Z,80.24
2018-02-24T02:57:19.050Z,80.33
2018-02-24T02:58:19.060Z,80.71
2018-02-24T02:59:19.081Z,80.62
2018-02-24T03:00:18.827Z,80.62
2018-02-24T03:01:19.095Z,80.71
2018-02-24T03:02:19.108Z,79.95
2018-02-24T03:03:18.860Z,79.86
2018-02-24T03:04:19.120Z,79.95
2018-02-24T03:05:19.132Z,80.05
2018-02-24T03:06:19.148Z,79.86
2018-02-24T03:07:19.158Z,80.05
2018-02-24T03:08:19.164Z,79.67
2018-02-24T03:09:19.222Z,80.14
2018-02-24T03:10:19.185Z,80.14
2018-02-24T03:11:18.939Z,80.33
2018-02-24T03:12:19.205Z,79.76
2018-02-24T03:13:19.215Z,80.05
2018-02-24T03:14:19.224Z,79.57
2018-02-24T03:15:19.245Z,79.95
2018-02-24T03:16:19.245Z,79.95
2018-02-24T03:17:19.002Z,80.24
2018-02-24T03:18:19.012Z,80.43
2018-02-24T03:19:19.275Z,80.52
2018-02-24T03:20:19.294Z,81.09
2018-02-24T03:21:19.295Z,80.43
2018-02-24T03:22:19.308Z,80.8
2018-02-24T03:23:19.064Z,80.8
2018-02-24T03:24:19.124Z,80.99
2018-02-24T03:25:19.336Z,80.43
2018-02-24T03:26:19.349Z,80.52
2018-02-24T03:27:19.359Z,80.71
2018-02-24T03:28:19.135Z,80.43
2018-02-24T03:29:19.381Z,80.33
2018-02-24T03:30:19.394Z,80.52
2018-02-24T03:31:19.405Z,80.14
2018-02-24T03:32:19.414Z,79.95
2018-02-24T03:33:19.423Z,79.67
2018-02-24T03:34:19.430Z,79.76
2018-02-24T03:35:19.455Z,80.33
2018-02-24T03:36:19.450Z,80.24
2018-02-24T03:37:19.463Z,80.14
2018-02-24T03:38:19.217Z,80.14
2018-02-24T03:39:19.531Z,80.43
2018-02-24T03:40:19.239Z,80.33
2018-02-24T03:41:19.503Z,80.71
2018-02-24T03:42:19.522Z,81.18
2018-02-24T03:43:19.536Z,81.27
2018-02-24T03:44:19.529Z,80.99
2018-02-24T03:45:19.546Z,80.9
2018-02-24T03:46:19.299Z,80.52
2018-02-24T03:47:19.563Z,80.71
2018-02-24T03:48:19.318Z,80.43
2018-02-24T03:49:19.334Z,80.43
2018-02-24T03:50:19.598Z,80.71
2018-02-24T03:51:19.615Z,80.24
2018-02-24T03:52:19.612Z,80.9
2018-02-24T03:53:19.624Z,80.9
2018-02-24T03:54:19.685Z,80.9
2018-02-24T03:55:19.389Z,80.62
2018-02-24T03:56:19.402Z,80.62
2018-02-24T03:57:19.666Z,80.62
2018-02-24T03:58:19.676Z,80.43
2018-02-24T03:59:19.681Z,80.71
2018-02-24T04:00:19.694Z,80.14
2018-02-24T04:01:19.708Z,80.14
2018-02-24T04:02:19.467Z,80.52
2018-02-24T04:03:19.727Z,80.43
2018-02-24T04:04:19.735Z,80.71
2018-02-24T04:05:19.745Z,80.52
2018-02-24T04:06:19.754Z,80.62
2018-02-24T04:07:19.509Z,80.43
2018-02-24T04:08:19.774Z,80.8
2018-02-24T04:09:19.833Z,80.62
2018-02-24T04:10:19.541Z,80.71
2018-02-24T04:11:19.818Z,80.62
2018-02-24T04:12:19.817Z,80.52
2018-02-24T04:13:19.835Z,80.62
2018-02-24T04:14:19.581Z,80.52
2018-02-24T04:15:19.843Z,80.43
2018-02-24T04:16:19.605Z,80.71
2018-02-24T04:17:19.870Z,79.86
2018-02-24T04:18:19.874Z,80.33
2018-02-24T04:19:19.631Z,80.62
2018-02-24T04:20:19.900Z,80.9
2018-02-24T04:21:19.903Z,80.8
2018-02-24T04:22:19.660Z,80.8
2018-02-24T04:23:19.929Z,80.33
2018-02-24T04:24:19.991Z,80.62
2018-02-24T04:25:19.949Z,80.43
2018-02-24T04:26:19.954Z,80.71
2018-02-24T04:27:19.711Z,80.14
2018-02-24T04:28:19.718Z,80.14
2018-02-24T04:29:19.983Z,80.14
2018-02-24T04:30:19.741Z,80.62
2018-02-24T04:31:20.006Z,79.95
2018-02-24T04:32:19.783Z,80.24
2018-02-24T04:33:20.026Z,80.33
2018-02-24T04:34:20.139Z,80.24
2018-02-24T04:35:19.791Z,80.9
2018-02-24T04:36:20.054Z,80.33
2018-02-24T04:37:20.067Z,80.9
2018-02-24T04:38:20.077Z,81.18
2018-02-24T04:39:19.880Z,81.56
2018-02-24T04:40:19.839Z,81.56
2018-02-24T04:41:20.105Z,81.52
2018-02-24T04:42:19.861Z,81.61
2018-02-24T04:43:19.871Z,81.71
2018-02-24T04:44:20.134Z,81.71
2018-02-24T04:45:20.143Z,81.71
2018-02-24T04:46:20.156Z,81.27
2018-02-24T04:47:19.911Z,81.56
2018-02-24T04:48:19.920Z,81.65
2018-02-24T04:49:20.185Z,82.12
2018-02-24T04:50:19.944Z,81.46
2018-02-24T04:51:19.949Z,80.99
2018-02-24T04:52:20.212Z,80.71
2018-02-24T04:53:20.223Z,80.8
2018-02-24T04:54:20.281Z,81.27
2018-02-24T04:55:19.991Z,80.99
2018-02-24T04:56:20.001Z,81.09
2018-02-24T04:57:20.265Z,80.8
2018-02-24T04:58:20.018Z,80.33
2018-02-24T04:59:20.288Z,80.62
2018-02-24T05:00:20.363Z,80.33
2018-02-24T05:01:20.050Z,80.71
2018-02-24T05:02:20.315Z,80.14
2018-02-24T05:03:20.327Z,79.76
2018-02-24T05:04:20.335Z,79.95
2018-02-24T05:05:20.343Z,79.86
2018-02-24T05:06:20.103Z,80.43
2018-02-24T05:07:20.364Z,80.52
2018-02-24T05:08:20.379Z,80.9
2018-02-24T05:09:20.436Z,81.09
2018-02-24T05:10:20.142Z,80.9
2018-02-24T05:11:20.407Z,80.62
2018-02-24T05:12:20.416Z,80.71
2018-02-24T05:13:20.427Z,80.71
2018-02-24T05:14:20.183Z,80.62
2018-02-24T05:15:20.450Z,80.62
2018-02-24T05:16:20.201Z,80.62
2018-02-24T05:17:20.212Z,80.52
2018-02-24T05:18:20.475Z,81.14
2018-02-24T05:19:20.599Z,80.57
2018-02-24T05:20:20.495Z,81.14
2018-02-24T05:21:20.254Z,81.18
2018-02-24T05:22:20.515Z,80.71
2018-02-24T05:23:20.526Z,80.62
2018-02-24T05:24:20.588Z,80.76
2018-02-24T05:25:20.549Z,80.85
2018-02-24T05:26:20.560Z,81.09
2018-02-24T05:27:20.318Z,81.04
2018-02-24T05:28:20.323Z,80.99
2018-02-24T05:29:20.637Z,80.52
2018-02-24T05:30:20.621Z,80.99
2018-02-24T05:31:20.607Z,80.76
2018-02-24T05:32:20.620Z,81.23
2018-02-24T05:33:20.375Z,80.66
2018-02-24T05:34:20.383Z,81.18
2018-02-24T05:35:20.646Z,80.57
2018-02-24T05:36:20.659Z,80.38
2018-02-24T05:37:20.418Z,80.62
2018-02-24T05:38:20.424Z,80.24
2018-02-24T05:39:20.432Z,80.1
2018-02-24T05:40:20.698Z,80.57
2018-02-24T05:41:20.706Z,80.66
2018-02-24T05:42:20.718Z,80.48
2018-02-24T05:43:20.729Z,80.85
2018-02-24T05:44:20.788Z,80.29
2018-02-24T05:45:20.744Z,80.48
2018-02-24T05:46:20.754Z,80.19
2018-02-24T05:47:20.763Z,80.66
2018-02-24T05:48:20.774Z,80.85
2018-02-24T05:49:20.536Z,80.76
2018-02-24T05:50:20.796Z,80.66
2018-02-24T05:51:20.821Z,80.38
2018-02-24T05:52:20.815Z,80.85
2018-02-24T05:53:20.827Z,80.66
2018-02-24T05:54:20.834Z,80.48
2018-02-24T05:55:20.590Z,80.76
2018-02-24T05:56:20.858Z,80.48
2018-02-24T05:57:20.863Z,80.85
2018-02-24T05:58:20.620Z,80.85
2018-02-24T05:59:20.681Z,81.61
2018-02-24T06:00:20.640Z,81.23
2018-02-24T06:01:20.903Z,81.42
2018-02-24T06:02:20.915Z,81.33
2018-02-24T06:03:20.923Z,81.8
2018-02-24T06:04:20.932Z,81.52
2018-02-24T06:05:20.955Z,80.85
2018-02-24T06:06:20.952Z,81.14
2018-02-24T06:07:20.961Z,81.14
2018-02-24T06:08:20.975Z,80.38
2018-02-24T06:09:20.729Z,80.57
2018-02-24T06:10:20.993Z,80.48
2018-02-24T06:11:20.749Z,80.76
2018-02-24T06:12:21.021Z,80.66
2018-02-24T06:13:21.022Z,80.66
2018-02-24T06:14:21.081Z,80.95
2018-02-24T06:15:20.789Z,80.76
2018-02-24T06:16:21.059Z,81.04
2018-02-24T06:17:21.066Z,80.48
2018-02-24T06:18:21.073Z,80.95
2018-02-24T06:19:21.088Z,80.66
2018-02-24T06:20:21.092Z,80.66
2018-02-24T06:21:21.123Z,80.85
2018-02-24T06:22:21.113Z,80.57
2018-02-24T06:23:20.868Z,80.66
2018-02-24T06:24:20.973Z,80.57
2018-02-24T06:25:21.137Z,80.57
2018-02-24T06:26:20.894Z,79.72
2018-02-24T06:27:20.904Z,79.82
2018-02-24T06:28:21.168Z,79.48
2018-02-24T06:29:21.226Z,80.24
2018-02-24T06:30:21.187Z,79.29
2018-02-24T06:31:21.198Z,78.63
2018-02-24T06:32:21.217Z,78.81
2018-02-24T06:33:21.222Z,78.81
2018-02-24T06:34:21.228Z,78.91
2018-02-24T06:35:21.237Z,78.44
2018-02-24T06:36:21.248Z,78.91
2018-02-24T06:37:21.258Z,79.35
2018-02-24T06:38:21.266Z,79.35
2018-02-24T06:39:21.275Z,79.35
2018-02-24T06:40:21.290Z,78.97
2018-02-24T06:41:21.296Z,78.72
2018-02-24T06:42:21.306Z,78.53
2018-02-24T06:43:21.318Z,78.91
2018-02-24T06:44:21.124Z,78.72
2018-02-24T06:45:21.340Z,78.87
2018-02-24T06:46:21.348Z,79
2018-02-24T06:47:21.102Z,78.59
2018-02-24T06:48:21.367Z,78.87
2018-02-24T06:49:21.375Z,78.91
2018-02-24T06:50:21.386Z,78.91
2018-02-24T06:51:21.399Z,78.81
2018-02-24T06:52:21.409Z,78.44
2018-02-24T06:53:21.422Z,79.06
2018-02-24T06:54:21.173Z,79.06
2018-02-24T06:55:21.184Z,79.06
2018-02-24T06:56:21.451Z,79.44
2018-02-24T06:57:21.460Z,79.57
2018-02-24T06:58:21.215Z,79.25
2018-02-24T06:59:21.530Z,79.35
2018-02-24T07:00:21.489Z,79.38
2018-02-24T07:01:21.503Z,78.97
2018-02-24T07:02:21.511Z,78.97
2018-02-24T07:03:21.529Z,79
2018-02-24T07:04:21.534Z,78.59
2018-02-24T07:05:21.544Z,79.06
2018-02-24T07:06:21.550Z,78.68
2018-02-24T07:07:21.562Z,78.97
2018-02-24T07:08:21.571Z,78.59
2018-02-24T07:09:21.581Z,78.72
2018-02-24T07:10:21.591Z,77.93
2018-02-24T07:11:21.350Z,78.4
2018-02-24T07:12:21.609Z,78.87
2018-02-24T07:13:21.628Z,78.78
2018-02-24T07:14:21.682Z,78.78
2018-02-24T07:15:21.640Z,78.68
2018-02-24T07:16:21.398Z,78.78
2018-02-24T07:17:21.405Z,78.5
2018-02-24T07:18:21.726Z,78.68
2018-02-24T07:19:21.683Z,78.78
2018-02-24T07:20:21.689Z,78.87
2018-02-24T07:21:21.703Z,78.78
2018-02-24T07:22:21.713Z,78.97
2018-02-24T07:23:21.722Z,78.97
2018-02-24T07:24:21.731Z,78.02
2018-02-24T07:25:21.741Z,78.81
2018-02-24T07:26:21.756Z,78.25
2018-02-24T07:27:21.763Z,78.06
2018-02-24T07:28:21.772Z,77.69
2018-02-24T07:29:21.933Z,77.5
2018-02-24T07:30:21.793Z,77.4
2018-02-24T07:31:21.802Z,77.5
2018-02-24T07:32:21.560Z,77.31
2018-02-24T07:33:21.567Z,77.4
2018-02-24T07:34:21.832Z,76.83
2018-02-24T07:35:21.588Z,77.21
2018-02-24T07:36:21.854Z,76.93
2018-02-24T07:37:21.608Z,77.69
2018-02-24T07:38:21.876Z,77.21
2018-02-24T07:39:21.886Z,77.21
2018-02-24T07:40:21.894Z,76.83
2018-02-24T07:41:21.905Z,76.55
2018-02-24T07:42:21.915Z,77.02
2018-02-24T07:43:21.671Z,77.4
2018-02-24T07:44:21.943Z,76.93
2018-02-24T07:45:21.943Z,76.36
2018-02-24T07:46:21.961Z,76.55
2018-02-24T07:47:21.711Z,77.02
2018-02-24T07:48:21.975Z,77.21
2018-02-24T07:49:21.983Z,77.02
2018-02-24T07:50:21.998Z,76.55
2018-02-24T07:51:22.011Z,76.93
2018-02-24T07:52:22.016Z,76.74
2018-02-24T07:53:21.773Z,75.89
2018-02-24T07:54:22.047Z,75.42
2018-02-24T07:55:22.050Z,75.51
2018-02-24T07:56:21.803Z,75.6
2018-02-24T07:57:22.070Z,74.76
2018-02-24T07:58:21.822Z,74.66
2018-02-24T07:59:22.090Z,74.76
2018-02-24T08:00:21.843Z,74.76
2018-02-24T08:01:22.111Z,74.66
2018-02-24T08:02:22.144Z,75.42
2018-02-24T08:03:22.136Z,75.51
2018-02-24T08:04:22.156Z,75.79
2018-02-24T08:05:22.159Z,76.07
2018-02-24T08:06:22.164Z,76.07
2018-02-24T08:07:21.919Z,75.42
2018-02-24T08:08:22.187Z,75.32
2018-02-24T08:09:22.207Z,75.51
2018-02-24T08:10:22.208Z,75.23
2018-02-24T08:11:22.219Z,74.85
2018-02-24T08:12:22.229Z,74.95
2018-02-24T08:13:22.239Z,74.09
2018-02-24T08:14:22.250Z,74.19
2018-02-24T08:15:22.265Z,74.38
2018-02-24T08:16:22.022Z,74.09
2018-02-24T08:17:22.281Z,73.24
2018-02-24T08:18:22.035Z,72.86
2018-02-24T08:19:22.455Z,72.49
2018-02-24T08:20:22.317Z,72.86
2018-02-24T08:21:22.327Z,72.58
2018-02-24T08:22:22.336Z,72.3
2018-02-24T08:23:22.089Z,71.64
2018-02-24T08:24:22.354Z,71.45
2018-02-24T08:25:22.367Z,71.83
2018-02-24T08:26:22.377Z,71.64
2018-02-24T08:27:22.392Z,72.11
2018-02-24T08:28:22.398Z,71.45
2018-02-24T08:29:22.407Z,71.54
2018-02-24T08:30:22.424Z,71.26
2018-02-24T08:31:22.429Z,71.64
2018-02-24T08:32:22.443Z,71.26
2018-02-24T08:33:22.455Z,71.07
2018-02-24T08:34:22.513Z,70.4
2018-02-24T08:35:22.474Z,70.03
2018-02-24T08:36:22.515Z,69.65
2018-02-24T08:37:22.499Z,69.87
2018-02-24T08:38:22.505Z,69.37
2018-02-24T08:39:22.597Z,69.18
2018-02-24T08:40:22.523Z,69.18
2018-02-24T08:41:22.538Z,68.9
2018-02-24T08:42:22.297Z,68.71
2018-02-24T08:43:22.560Z,68.9
2018-02-24T08:44:22.318Z,69.74
2018-02-24T08:45:22.585Z,69.74
2018-02-24T08:46:22.596Z,69.56
2018-02-24T08:47:22.606Z,69.27
2018-02-24T08:48:22.614Z,68.8
2018-02-24T08:49:22.373Z,68.74
2018-02-24T08:50:22.645Z,68.27
2018-02-24T08:51:22.655Z,68.17
2018-02-24T08:52:22.429Z,67.7
2018-02-24T08:53:22.672Z,67.13
2018-02-24T08:54:22.845Z,66.75
2018-02-24T08:55:22.442Z,66.47
2018-02-24T08:56:22.453Z,66.47
2018-02-24T08:57:22.719Z,66.28
2018-02-24T08:58:22.477Z,65.53
2018-02-24T08:59:22.794Z,65.34
2018-02-24T09:00:22.500Z,65.15
2018-02-24T09:01:22.776Z,64.77
2018-02-24T09:02:22.775Z,64.01
2018-02-24T09:03:22.788Z,64.61
2018-02-24T09:04:22.545Z,64.67
2018-02-24T09:05:22.812Z,63.57
2018-02-24T09:06:22.825Z,63.57
2018-02-24T09:07:22.835Z,63.29
2018-02-24T09:08:22.854Z,63.48
2018-02-24T09:09:22.862Z,63.2
2018-02-24T09:10:22.880Z,62.82
2018-02-24T09:11:22.882Z,61.96
2018-02-24T09:12:22.894Z,61.87
2018-02-24T09:13:22.654Z,62.82
2018-02-24T09:14:22.718Z,62.25
2018-02-24T09:15:22.679Z,62.15
2018-02-24T09:16:22.945Z,62.25
2018-02-24T09:17:22.705Z,61.11
2018-02-24T09:18:22.969Z,60.93
2018-02-24T09:19:22.982Z,61.87
2018-02-24T09:20:22.993Z,60.93
2018-02-24T09:21:23.007Z,61.4
2018-02-24T09:22:22.764Z,60.83
2018-02-24T09:23:23.035Z,61.02
2018-02-24T09:24:23.138Z,61.68
2018-02-24T09:25:23.113Z,61.58
2018-02-24T09:26:23.067Z,61.68
2018-02-24T09:27:23.097Z,61.58
2018-02-24T09:28:22.837Z,61.55
2018-02-24T09:29:23.150Z,61.74
2018-02-24T09:30:22.862Z,61.68
2018-02-24T09:31:22.873Z,61.77
2018-02-24T09:32:23.144Z,60.93
2018-02-24T09:33:23.152Z,60.17
2018-02-24T09:34:22.908Z,60.26
2018-02-24T09:35:22.920Z,61.02
2018-02-24T09:36:22.930Z,59.98
2018-02-24T09:37:23.201Z,59.03
2018-02-24T09:38:22.958Z,58.75
2018-02-24T09:39:22.966Z,58.56
2018-02-24T09:40:22.982Z,58.49
2018-02-24T09:41:23.246Z,58.02
2018-02-24T09:42:23.025Z,57.64
2018-02-24T09:43:23.269Z,57.45
2018-02-24T09:44:23.081Z,56.88
2018-02-24T09:45:23.296Z,56.79
2018-02-24T09:46:23.053Z,56.41
2018-02-24T09:47:23.320Z,56.03
2018-02-24T09:48:23.331Z,55.65
2018-02-24T09:49:23.104Z,55.65
2018-02-24T09:50:23.358Z,55.94
2018-02-24T09:51:23.393Z,54.8
2018-02-24T09:52:23.133Z,54.8
2018-02-24T09:53:23.400Z,54.23
2018-02-24T09:54:23.408Z,54.99
2018-02-24T09:55:23.421Z,54.52
2018-02-24T09:56:23.434Z,53.95
2018-02-24T09:57:23.510Z,54.42
2018-02-24T09:58:23.466Z,54.52
2018-02-24T09:59:23.523Z,53.76
2018-02-24T10:00:23.485Z,53.28
2018-02-24T10:01:23.241Z,52.72
2018-02-24T10:02:23.259Z,52.53
2018-02-24T10:03:23.270Z,52.81
2018-02-24T10:04:23.588Z,53.19
2018-02-24T10:05:23.549Z,52.72
2018-02-24T10:06:23.560Z,52.62
2018-02-24T10:07:23.582Z,52.72
2018-02-24T10:08:23.589Z,52.91
2018-02-24T10:09:23.346Z,51.96
2018-02-24T10:10:23.361Z,52.53
2018-02-24T10:11:23.369Z,52.06
2018-02-24T10:12:23.638Z,53.09
2018-02-24T10:13:23.650Z,52.53
2018-02-24T10:14:23.664Z,53
2018-02-24T10:15:23.421Z,52.15
2018-02-24T10:16:23.437Z,52.34
2018-02-24T10:17:23.711Z,52.25
2018-02-24T10:18:23.713Z,52.15
2018-02-24T10:19:23.777Z,51.58
2018-02-24T10:20:23.487Z,52.15
2018-02-24T10:21:23.751Z,51.49
2018-02-24T10:22:23.766Z,51.68
2018-02-24T10:23:23.781Z,51.68
2018-02-24T10:24:23.538Z,51.77
2018-02-24T10:25:23.571Z,51.3
2018-02-24T10:26:23.822Z,51.49
2018-02-24T10:27:23.830Z,51.68
2018-02-24T10:28:23.585Z,50.95
2018-02-24T10:29:23.600Z,50.09
2018-02-24T10:30:23.869Z,48.86
2018-02-24T10:31:23.885Z,48.29
2018-02-24T10:32:23.899Z,47.85
2018-02-24T10:33:23.916Z,46.9
2018-02-24T10:34:23.978Z,47.37
2018-02-24T10:35:23.693Z,46.9
2018-02-24T10:36:23.708Z,45.86
2018-02-24T10:37:23.977Z,45.86
2018-02-24T10:38:23.744Z,45.86
2018-02-24T10:39:24.013Z,45
2018-02-24T10:40:23.775Z,44.74
2018-02-24T10:41:24.049Z,43.6
2018-02-24T10:42:24.064Z,44.17
2018-02-24T10:43:24.085Z,43.05
2018-02-24T10:44:24.102Z,42.39
2018-02-24T10:45:24.124Z,42.86
2018-02-24T10:46:23.895Z,41.54
2018-02-24T10:47:24.167Z,41.66
2018-02-24T10:48:24.182Z,40.52
2018-02-24T10:49:24.252Z,39.85
2018-02-24T10:50:23.966Z,39.57
2018-02-24T10:51:24.243Z,39.66
2018-02-24T10:52:24.265Z,39.28
2018-02-24T10:53:24.029Z,39.09
2018-02-24T10:54:24.302Z,38.81
2018-02-24T10:55:24.329Z,38.62
2018-02-24T10:56:24.342Z,38.71
2018-02-24T10:57:24.370Z,38.14
2018-02-24T10:58:24.394Z,37.88
2018-02-24T10:59:24.472Z,36.36
2018-02-24T11:00:24.434Z,36.17
2018-02-24T11:01:24.201Z,35.52
2018-02-24T11:02:24.482Z,35.52
2018-02-24T11:03:24.500Z,35.42
2018-02-24T11:04:24.578Z,34.95
2018-02-24T11:05:24.292Z,34.67
2018-02-24T11:06:24.569Z,35.88
2018-02-24T11:07:24.334Z,35.05
2018-02-24T11:08:24.613Z,35.5
2018-02-24T11:09:24.636Z,35.22
2018-02-24T11:10:24.662Z,35.03
2018-02-24T11:11:24.707Z,35.24
2018-02-24T11:12:24.454Z,35.24
2018-02-24T11:13:24.725Z,34.48
2018-02-24T11:14:24.753Z,34.59
2018-02-24T11:15:24.775Z,34.21
2018-02-24T11:16:24.797Z,32.32
2018-02-24T11:17:25.768Z,32.51
2018-02-24T11:18:24.844Z,31.37
2018-02-24T11:19:24.614Z,30.54
2018-02-24T11:20:24.895Z,30.63
2018-02-24T11:21:24.916Z,30.25
2018-02-24T11:22:24.992Z,29.96
2018-02-24T11:23:24.969Z,30.25
2018-02-24T11:24:24.991Z,29.85
2018-02-24T11:25:25.015Z,30.04
2018-02-24T11:26:25.037Z,29.86
2018-02-24T11:27:24.811Z,30.71
2018-02-24T11:28:25.090Z,29.86
2018-02-24T11:29:25.114Z,29.39
2018-02-24T11:30:25.142Z,29.12
2018-02-24T11:31:24.910Z,28.64
2018-02-24T11:32:25.192Z,28.55
2018-02-24T11:33:25.215Z,29.03
2018-02-24T11:34:25.242Z,28.08
2018-02-24T11:35:25.267Z,28.66
2018-02-24T11:36:25.036Z,27.33
2018-02-24T11:37:25.316Z,27.22
2018-02-24T11:38:25.342Z,27.41
2018-02-24T11:39:25.110Z,27.79
2018-02-24T11:40:25.390Z,27.5
2018-02-24T11:41:25.166Z,27.69
2018-02-24T11:42:25.444Z,27.41
2018-02-24T11:43:25.472Z,26.93
2018-02-24T11:44:25.494Z,26.36
2018-02-24T11:45:25.521Z,26.09
2018-02-24T11:46:25.546Z,26.09
2018-02-24T11:47:25.582Z,25.99
2018-02-24T11:48:25.602Z,26.18
2018-02-24T11:49:25.627Z,26.09
2018-02-24T11:50:25.655Z,25.24
2018-02-24T11:51:25.684Z,25.05
2018-02-24T11:52:25.704Z,24.58
2018-02-24T11:53:25.731Z,24.67
2018-02-24T11:54:25.758Z,23.91
2018-02-24T11:55:25.789Z,24.39
2018-02-24T11:56:25.814Z,24.58
2018-02-24T11:57:25.838Z,23.72
2018-02-24T11:58:25.865Z,24.48
2018-02-24T11:59:25.642Z,23.53
2018-02-24T12:00:25.662Z,24.01
2018-02-24T12:01:25.942Z,24.29
2018-02-24T12:02:26.063Z,24.3
2018-02-24T12:03:26.028Z,23.84
2018-02-24T12:04:25.779Z,22.52
2018-02-24T12:05:25.812Z,21.84
2018-02-24T12:06:25.825Z,22.31
2018-02-24T12:07:26.116Z,22.41
2018-02-24T12:08:25.882Z,22.52
2018-02-24T12:09:26.220Z,22.33
2018-02-24T12:10:26.189Z,22.33
2018-02-24T12:11:26.213Z,21.02
2018-02-24T12:12:25.988Z,19.89
2018-02-24T12:13:26.275Z,18.82
2018-02-24T12:14:26.046Z,20.72
2018-02-24T12:15:26.335Z,20.63
2018-02-24T12:16:26.101Z,19.01
2018-02-24T12:17:26.384Z,18.63
2018-02-24T12:18:26.156Z,18.72
2018-02-24T12:19:26.449Z,19.01
2018-02-24T12:20:26.470Z,18.52
2018-02-24T12:21:26.250Z,18.24
2018-02-24T12:22:26.526Z,18.91
2018-02-24T12:23:26.557Z,18.62
2018-02-24T12:24:26.589Z,18.52
2018-02-24T12:25:26.355Z,19.29
2018-02-24T12:26:26.638Z,18.25
2018-02-24T12:27:26.412Z,18.81
2018-02-24T12:28:26.448Z,18.24
2018-02-24T12:29:26.723Z,18.62
2018-02-24T12:30:26.754Z,18.62
2018-02-24T12:31:26.549Z,18.24
2018-02-24T12:32:26.554Z,18.71
2018-02-24T12:33:26.584Z,18.72
2018-02-24T12:34:26.870Z,17.68
2018-02-24T12:35:26.638Z,17
2018-02-24T12:36:26.922Z,18.16
2018-02-24T12:37:26.952Z,16.92
2018-02-24T12:38:26.726Z,16.92
2018-02-24T12:39:27.019Z,17.11
2018-02-24T12:40:27.035Z,17.3
2018-02-24T12:41:27.109Z,17.3
2018-02-24T12:42:27.096Z,16.55
2018-02-24T12:43:27.124Z,17.02
2018-02-24T12:44:26.904Z,17.12
2018-02-24T12:45:27.178Z,16.16
2018-02-24T12:46:27.217Z,17.21
2018-02-24T12:47:27.240Z,16.26
2018-02-24T12:48:27.267Z,15.59
2018-02-24T12:49:27.042Z,15.88
2018-02-24T12:50:27.325Z,15.5
2018-02-24T12:51:27.358Z,16.16
2018-02-24T12:52:27.127Z,16.36
2018-02-24T12:53:27.486Z,15.51
2018-02-24T12:54:27.189Z,15.5
2018-02-24T12:55:27.470Z,15.22