createdAt,value
2022-11-06T07:21:13.931Z,100.00
2022-11-06T07:24:23.639Z,100.00
2022-11-06T07:27:33.574Z,100.00
2022-11-06T07:30:43.356Z,100.00
2022-11-06T07:33:52.985Z,100.00
2022-11-06T07:37:07.749Z,100.00
2022-11-06T07:40:17.612Z,100.00
2022-11-06T07:43:27.709Z,100.00
2022-11-06T07:46:37.430Z,100.00
2022-11-06T07:49:50.863Z,100.00
2022-11-06T07:53:04.536Z,100.00
2022-11-06T07:56:14.266Z,100.00
2022-11-06T07:59:23.907Z,100.00
2022-11-06T08:02:33.681Z,100.00
2022-11-06T08:05:43.598Z,100.00
2022-11-06T08:08:58.743Z,100.00
2022-11-06T08:12:09.097Z,100.00
2022-11-06T08:15:18.745Z,100.00
2022-11-06T08:18:28.383Z,100.00
2022-11-06T08:21:38.046Z,100.00
2022-11-06T08:24:49.005Z,100.00
2022-11-06T08:27:59.714Z,100.00
2022-11-06T08:31:10.421Z,100.00
2022-11-06T08:34:20.068Z,100.00
2022-11-06T08:37:29.697Z,100.00
2022-11-06T08:40:41.044Z,100.00
2022-11-06T08:43:52.159Z,100.00
2022-11-06T08:47:01.838Z,100.00
2022-11-06T08:50:11.477Z,100.00
2022-11-06T08:53:21.201Z,97.67
2022-11-06T08:56:32.197Z,95.77
2022-11-06T08:59:41.963Z,94.58
2022-11-06T09:02:52.289Z,94.53
2022-11-06T09:06:01.965Z,92.45
2022-11-06T09:09:11.585Z,90.30
2022-11-06T09:12:22.492Z,89.56
2022-11-06T09:15:32.533Z,88.85
2022-11-06T09:18:42.201Z,88.75
2022-11-06T09:21:54.719Z,87.91
2022-11-06T09:25:05.210Z,87.04
2022-11-06T09:28:16.924Z,87.39
2022-11-06T09:31:26.625Z,87.54
2022-11-06T09:34:36.295Z,87.65
2022-11-06T09:37:45.941Z,89.64
2022-11-06T09:40:58.632Z,90.15
2022-11-06T09:44:27.443Z,90.66
2022-11-06T09:47:40.625Z,92.44
2022-11-06T09:50:55.471Z,92.63
2022-11-06T09:54:13.290Z,90.99
2022-11-06T09:57:30.242Z,89.32
2022-11-06T10:00:41.669Z,87.42
2022-11-06T10:03:57.646Z,86.02
2022-11-06T10:07:20.218Z,83.83
2022-11-06T10:10:37.821Z,85.42
2022-11-06T10:13:58.244Z,84.75
2022-11-06T10:17:20.013Z,84.75
2022-11-06T10:20:33.008Z,84.35
2022-11-06T10:23:49.187Z,84.44
2022-11-06T10:26:59.239Z,83.26
2022-11-06T10:30:12.934Z,84.33
2022-11-06T10:33:33.624Z,83.48
2022-11-06T10:36:50.365Z,82.98
2022-11-06T10:40:01.026Z,82.26
2022-11-06T10:43:22.533Z,82.44
2022-11-06T10:46:37.034Z,81.89
2022-11-06T10:49:52.039Z,81.69
2022-11-06T10:53:09.681Z,80.55
2022-11-06T10:56:33.143Z,78.57
2022-11-06T10:59:43.115Z,78.69
2022-11-06T11:02:54.803Z,78.91
2022-11-06T11:06:06.424Z,80.31
2022-11-06T11:09:29.371Z,81.95
2022-11-06T11:12:39.041Z,84.01
2022-11-06T11:15:49.922Z,86.33
2022-11-06T11:19:16.672Z,87.32
2022-11-06T11:22:32.824Z,87.93
2022-11-06T11:25:44.819Z,88.64
2022-11-06T11:28:56.706Z,88.75
2022-11-06T11:32:07.978Z,86.90
2022-11-06T11:35:21.155Z,86.64
2022-11-06T11:38:32.183Z,86.00
2022-11-06T11:41:41.891Z,86.04
2022-11-06T11:45:12.371Z,83.66
2022-11-06T11:48:22.015Z,81.05
2022-11-06T11:51:35.038Z,81.43
2022-11-06T11:54:49.367Z,79.99
2022-11-06T11:58:00.873Z,81.80
2022-11-06T12:01:10.538Z,81.82
2022-11-06T12:04:25.158Z,82.02
2022-11-06T12:07:39.831Z,82.40
2022-11-06T12:11:03.504Z,83.47
2022-11-06T12:14:18.818Z,83.67
2022-11-06T12:17:30.686Z,84.82
2022-11-06T12:20:44.927Z,85.29
2022-11-06T12:23:59.531Z,86.00
2022-11-06T12:27:17.743Z,84.85
2022-11-06T12:30:27.808Z,84.56
2022-11-06T12:34:05.189Z,85.03
2022-11-06T12:37:18.247Z,85.40
2022-11-06T12:40:30.831Z,85.28
2022-11-06T12:43:44.869Z,85.76
2022-11-06T12:47:01.201Z,84.48
2022-11-06T12:50:27.035Z,84.91
2022-11-06T12:53:48.400Z,85.44
2022-11-06T12:57:03.929Z,84.42
2022-11-06T13:00:20.259Z,84.30
2022-11-06T13:03:44.614Z,84.07
2022-11-06T13:07:09.322Z,83.24
2022-11-06T13:10:27.224Z,82.64
2022-11-06T13:13:49.491Z,83.81
2022-11-06T13:17:08.478Z,84.58
2022-11-06T13:20:26.408Z,85.42
2022-11-06T13:23:40.267Z,84.16
2022-11-06T13:26:55.607Z,83.20
2022-11-06T13:30:15.116Z,84.45
2022-11-06T13:33:29.309Z,85.42
2022-11-06T13:36:39.132Z,83.49
2022-11-06T13:39:54.775Z,84.60
2022-11-06T13:43:11.677Z,84.13
2022-11-06T13:46:30.830Z,83.43
2022-11-06T13:49:50.102Z,84.62
2022-11-06T13:53:04.177Z,82.95
2022-11-06T13:56:25.217Z,82.87
2022-11-06T13:59:45.906Z,82.66
2022-11-06T14:03:20.881Z,82.65
2022-11-06T14:06:34.286Z,83.38
2022-11-06T14:09:46.517Z,83.17
2022-11-06T14:12:56.265Z,81.57
2022-11-06T14:16:25.160Z,80.72
2022-11-06T14:19:34.904Z,80.58
2022-11-06T14:22:45.849Z,80.74
2022-11-06T14:26:01.179Z,81.88
2022-11-06T14:29:37.668Z,81.00
2022-11-06T14:32:48.828Z,80.28
2022-11-06T14:35:58.464Z,80.62
2022-11-06T14:39:14.398Z,81.10
2022-11-06T14:42:32.199Z,81.58
2022-11-06T14:45:52.012Z,80.65
2022-11-06T14:49:11.846Z,82.02
2022-11-06T14:52:24.071Z,82.04
2022-11-06T14:55:41.637Z,80.19
2022-11-06T14:58:55.843Z,81.94
2022-11-06T15:02:16.906Z,81.82
2022-11-06T15:05:27.962Z,82.16
2022-11-06T15:08:54.615Z,82.81
2022-11-06T15:12:07.219Z,84.00
2022-11-06T15:15:19.780Z,84.62
2022-11-06T15:18:32.832Z,84.80
2022-11-06T15:21:47.437Z,85.15
2022-11-06T15:25:01.523Z,86.25
2022-11-06T15:28:18.635Z,86.47
2022-11-06T15:31:30.780Z,86.86
2022-11-06T15:34:43.379Z,88.39
2022-11-06T15:37:57.266Z,88.12
2022-11-06T15:41:12.437Z,88.87
2022-11-06T15:44:25.515Z,88.80
2022-11-06T15:47:36.269Z,89.29
2022-11-06T15:50:45.907Z,89.82
2022-11-06T15:53:56.219Z,90.34
2022-11-06T15:57:14.501Z,90.46
2022-11-06T16:00:26.623Z,90.66
2022-11-06T16:03:47.544Z,91.50
2022-11-06T16:06:58.291Z,91.49
2022-11-06T16:10:08.879Z,93.01
2022-11-06T16:13:21.043Z,93.18
2022-11-06T16:16:38.007Z,93.72
2022-11-06T16:19:48.904Z,94.40
2022-11-06T16:23:03.280Z,94.13
2022-11-06T16:26:16.208Z,94.80
2022-11-06T16:29:29.043Z,95.46
2022-11-06T16:32:42.532Z,95.83
2022-11-06T16:35:55.323Z,96.72
2022-11-06T16:39:48.380Z,96.66
2022-11-06T16:43:03.558Z,97.89
2022-11-06T16:46:13.213Z,98.36
2022-11-06T16:49:34.175Z,98.95
2022-11-06T16:52:44.083Z,100.00
2022-11-06T16:55:55.388Z,99.36
2022-11-06T16:59:09.240Z,99.74
2022-11-06T17:02:22.650Z,100.00
2022-11-06T17:05:36.730Z,100.00
2022-11-06T17:08:58.638Z,99.94
2022-11-06T17:12:11.814Z,99.87
2022-11-06T17:15:21.511Z,100.00
2022-11-06T17:18:32.838Z,100.00
2022-11-06T17:21:43.865Z,100.00
2022-11-06T17:24:53.508Z,100.00
2022-11-06T17:28:03.180Z,98.11
2022-11-06T17:31:14.077Z,97.62
2022-11-06T17:34:23.950Z,94.65
2022-11-06T17:37:34.978Z,94.52
2022-11-06T17:40:45.793Z,93.15
2022-11-06T17:43:55.581Z,92.09
2022-11-06T17:47:05.825Z,91.02
2022-11-06T17:50:15.723Z,90.24
2022-11-06T17:53:26.788Z,88.95
2022-11-06T17:56:38.084Z,89.20
2022-11-06T17:59:47.965Z,89.48
2022-11-06T18:03:02.392Z,89.89
2022-11-06T18:06:13.531Z,91.36
2022-11-06T18:09:25.076Z,90.29
2022-11-06T18:12:34.743Z,85.86
2022-11-06T18:15:44.375Z,82.47
2022-11-06T18:18:54.872Z,81.67
2022-11-06T18:22:06.832Z,80.34
2022-11-06T18:25:18.060Z,79.82
2022-11-06T18:28:27.819Z,79.44
2022-11-06T18:31:37.489Z,79.37
2022-11-06T18:34:47.211Z,80.17
2022-11-06T18:37:56.934Z,81.39
2022-11-06T18:44:16.353Z,80.13
2022-11-06T18:47:26.040Z,79.23
2022-11-06T18:50:37.706Z,79.49
2022-11-06T18:53:47.389Z,79.76
2022-11-06T18:56:57.049Z,79.67
2022-11-06T19:00:09.089Z,80.99
2022-11-06T19:03:18.963Z,81.56
2022-11-06T19:06:28.642Z,82.35
2022-11-06T19:09:38.415Z,81.34
2022-11-06T19:12:48.094Z,81.14
2022-11-06T19:15:59.389Z,82.61
2022-11-06T19:19:09.381Z,82.26
2022-11-06T19:22:19.105Z,82.83
2022-11-06T19:25:28.773Z,83.89
2022-11-06T19:28:38.735Z,83.39
2022-11-06T19:31:49.833Z,84.51
2022-11-06T19:34:59.460Z,84.97
2022-11-06T19:38:09.113Z,85.26
2022-11-06T19:41:19.013Z,85.34
2022-11-06T19:44:28.704Z,85.27
2022-11-06T19:47:40.241Z,85.50
2022-11-06T19:50:59.885Z,85.69
2022-11-06T19:54:11.123Z,86.37
2022-11-06T19:57:28.288Z,86.55
2022-11-06T20:00:39.752Z,86.38
2022-11-06T20:03:51.052Z,85.61
2022-11-06T20:07:01.345Z,85.94
2022-11-06T20:10:11.457Z,85.54
2022-11-06T20:13:21.233Z,85.24
2022-11-06T20:16:30.970Z,85.79
2022-11-06T20:19:41.932Z,84.72
2022-11-06T20:22:51.657Z,86.30
2022-11-06T20:26:01.665Z,85.64
2022-11-06T20:29:11.338Z,85.88
2022-11-06T20:32:21.003Z,85.95
2022-11-06T20:35:32.034Z,85.73
2022-11-06T20:38:42.528Z,86.02
2022-11-06T20:41:52.705Z,85.36
2022-11-06T20:45:02.450Z,86.27
2022-11-06T20:48:12.357Z,86.35
2022-11-06T20:51:25.738Z,87.10
2022-11-06T20:54:35.384Z,88.06
