createdAt,value
2018-07-15T00:01:50.531Z,20.90
2018-07-15T00:04:18.903Z,20.80
2018-07-15T00:06:47.321Z,20.80
2018-07-15T00:09:15.637Z,20.80
2018-07-15T00:11:43.970Z,20.80
2018-07-15T00:16:40.533Z,20.70
2018-07-15T00:19:08.857Z,20.80
2018-07-15T00:21:37.203Z,20.80
2018-07-15T00:24:05.554Z,20.70
2018-07-15T00:26:33.877Z,20.70
2018-07-15T00:29:02.294Z,20.70
2018-07-15T00:31:30.705Z,20.70
2018-07-15T00:33:59.041Z,20.50
2018-07-15T00:36:27.393Z,20.50
2018-07-15T00:38:55.751Z,20.50
2018-07-15T00:41:24.152Z,20.50
2018-07-15T00:43:52.508Z,20.50
2018-07-15T00:46:20.885Z,20.50
2018-07-15T00:48:49.243Z,20.50
2018-07-15T00:51:17.539Z,20.40
2018-07-15T00:53:45.894Z,20.40
2018-07-15T00:56:14.213Z,20.50
2018-07-15T00:58:42.558Z,20.40
2018-07-15T01:01:10.897Z,20.40
2018-07-15T01:03:39.246Z,20.30
2018-07-15T01:06:07.717Z,20.20
2018-07-15T01:08:36.051Z,20.10
2018-07-15T01:11:04.433Z,20.10
2018-07-15T01:13:32.770Z,20.10
2018-07-15T01:18:29.398Z,20.30
2018-07-15T01:20:57.786Z,20.20
2018-07-15T01:23:26.068Z,20.20
2018-07-15T01:25:54.391Z,20.20
2018-07-15T01:28:22.747Z,20.20
2018-07-15T01:30:51.189Z,20.20
2018-07-15T01:33:19.537Z,20.20
2018-07-15T01:35:47.886Z,20.10
2018-07-15T01:38:16.230Z,20.20
2018-07-15T01:40:45.302Z,20.00
2018-07-15T01:43:13.634Z,19.90
2018-07-15T01:45:41.953Z,19.80
2018-07-15T01:48:10.269Z,19.80
2018-07-15T01:53:06.875Z,19.80
2018-07-15T01:55:35.816Z,19.80
2018-07-15T01:58:04.227Z,20.00
2018-07-15T02:00:32.534Z,20.00
2018-07-15T02:03:00.844Z,19.80
2018-07-15T02:05:29.139Z,19.90
2018-07-15T02:07:57.473Z,19.80
2018-07-15T02:10:25.781Z,19.80
2018-07-15T02:12:54.179Z,19.70
2018-07-15T02:15:22.505Z,19.70
2018-07-15T02:17:50.848Z,19.70
2018-07-15T02:20:19.154Z,19.60
2018-07-15T02:22:47.517Z,19.50
2018-07-15T02:25:15.855Z,19.40
2018-07-15T02:27:44.182Z,19.60
2018-07-15T02:30:12.529Z,19.70
2018-07-15T02:32:40.823Z,19.70
2018-07-15T02:35:09.182Z,19.60
2018-07-15T02:37:37.505Z,19.50
2018-07-15T02:40:05.836Z,19.50
2018-07-15T02:42:34.144Z,19.50
2018-07-15T02:45:02.481Z,19.50
2018-07-15T02:47:30.803Z,19.50
2018-07-15T02:49:59.076Z,19.50
2018-07-15T02:52:27.489Z,19.40
2018-07-15T02:54:55.846Z,19.50
2018-07-15T02:57:24.168Z,19.40
2018-07-15T02:59:52.450Z,19.30
2018-07-15T03:02:20.797Z,19.20
2018-07-15T03:04:49.141Z,19.10
2018-07-15T03:07:17.480Z,19.10
2018-07-15T03:09:45.854Z,19.10
2018-07-15T03:12:14.224Z,19.10
2018-07-15T03:14:42.545Z,19.20
2018-07-15T03:17:10.869Z,19.20
2018-07-15T03:19:39.136Z,19.20
2018-07-15T03:22:07.977Z,19.10
2018-07-15T03:24:36.319Z,19.00
2018-07-15T03:27:04.653Z,19.00
2018-07-15T03:29:33.075Z,19.10
2018-07-15T03:32:01.697Z,19.00
2018-07-15T03:36:58.249Z,19.00
2018-07-15T03:39:26.536Z,18.90
2018-07-15T03:41:54.805Z,18.90
2018-07-15T03:44:23.118Z,18.80
2018-07-15T03:46:51.379Z,18.80
2018-07-15T03:49:19.684Z,18.80
2018-07-15T03:51:47.972Z,19.00
2018-07-15T03:54:16.505Z,19.00
2018-07-15T03:56:44.805Z,19.00
2018-07-15T03:59:13.120Z,18.90
2018-07-15T04:01:41.567Z,18.90
2018-07-15T04:04:09.883Z,19.00
2018-07-15T04:09:06.966Z,19.10
2018-07-15T04:11:35.717Z,19.10
2018-07-15T04:14:04.140Z,19.20
2018-07-15T04:16:32.625Z,19.20
2018-07-15T04:19:01.754Z,19.20
2018-07-15T04:21:30.068Z,19.10
2018-07-15T04:26:26.673Z,19.10
2018-07-15T04:28:54.948Z,19.00
2018-07-15T04:31:23.232Z,18.90
2018-07-15T04:33:52.493Z,19.00
2018-07-15T04:36:20.829Z,19.00
2018-07-15T04:38:49.140Z,18.90
2018-07-15T04:41:17.458Z,18.90
2018-07-15T04:43:45.829Z,18.80
2018-07-15T04:46:14.178Z,18.80
2018-07-15T04:48:42.493Z,18.80
2018-07-15T04:51:10.824Z,18.80
2018-07-15T04:53:39.142Z,18.90
2018-07-15T04:56:07.485Z,19.00
2018-07-15T04:58:35.808Z,19.20
2018-07-15T05:01:04.395Z,19.20
2018-07-15T05:03:32.694Z,19.30
2018-07-15T05:08:29.320Z,19.30
2018-07-15T05:10:57.625Z,19.40
2018-07-15T05:13:26.011Z,19.50
2018-07-15T05:15:54.359Z,19.60
2018-07-15T05:20:51.011Z,19.80
2018-07-15T05:23:19.292Z,19.90
2018-07-15T05:25:47.649Z,20.00
2018-07-15T05:28:15.965Z,20.00
2018-07-15T05:30:44.307Z,20.10
2018-07-15T05:33:12.624Z,20.20
2018-07-15T05:35:40.964Z,20.20
2018-07-15T05:38:09.417Z,20.20
2018-07-15T05:40:37.729Z,20.30
2018-07-15T05:45:34.309Z,20.40
2018-07-15T05:48:02.648Z,20.50
2018-07-15T05:52:59.252Z,20.70
2018-07-15T05:55:27.529Z,20.80
2018-07-15T05:57:55.896Z,20.90
2018-07-15T06:00:24.260Z,21.00
2018-07-15T06:02:52.635Z,21.00
2018-07-15T06:05:20.992Z,21.10
2018-07-15T06:07:49.316Z,21.20
2018-07-15T06:10:17.605Z,21.30
2018-07-15T06:12:45.946Z,21.50
2018-07-15T06:15:14.331Z,21.60
2018-07-15T06:17:42.650Z,21.80
2018-07-15T06:20:11.003Z,21.90
2018-07-15T06:22:39.377Z,22.00
2018-07-15T06:25:07.822Z,22.10
2018-07-15T06:27:36.349Z,22.30
2018-07-15T06:30:04.850Z,22.40
2018-07-15T06:32:33.173Z,22.50
2018-07-15T06:35:01.506Z,22.60
2018-07-15T06:37:30.008Z,22.70
2018-07-15T06:39:58.442Z,22.80
2018-07-15T06:42:26.791Z,22.90
2018-07-15T06:44:55.313Z,22.90
2018-07-15T06:47:23.770Z,23.00
2018-07-15T06:49:52.171Z,23.10
2018-07-15T06:52:20.575Z,23.20
2018-07-15T06:54:48.972Z,23.20
2018-07-15T06:57:17.370Z,23.30
2018-07-15T06:59:45.685Z,23.40
2018-07-15T07:02:14.172Z,23.50
2018-07-15T07:04:42.574Z,23.70
2018-07-15T07:07:10.998Z,23.70
2018-07-15T07:09:39.284Z,23.80
2018-07-15T07:12:07.684Z,23.90
2018-07-15T07:14:36.143Z,23.90
2018-07-15T07:17:04.569Z,23.90
2018-07-15T07:19:32.901Z,23.90
2018-07-15T07:22:01.321Z,24.00
2018-07-15T07:24:29.737Z,24.10
2018-07-15T07:26:58.110Z,24.10
2018-07-15T07:29:26.594Z,24.20
2018-07-15T07:31:55.007Z,24.30
2018-07-15T07:34:23.359Z,24.30
2018-07-15T07:36:51.844Z,24.40
2018-07-15T07:39:20.212Z,24.40
2018-07-15T07:41:48.670Z,24.40
2018-07-15T07:44:17.154Z,24.40
2018-07-15T07:46:45.589Z,24.40
2018-07-15T07:51:42.438Z,24.50
2018-07-15T07:54:10.833Z,24.60
2018-07-15T07:56:39.165Z,24.60
2018-07-15T07:59:07.622Z,24.60
2018-07-15T08:01:36.009Z,24.60
2018-07-15T08:04:04.362Z,24.60
2018-07-15T08:06:32.683Z,24.70
2018-07-15T08:09:01.098Z,24.70
2018-07-15T08:13:57.657Z,24.80
2018-07-15T08:16:26.072Z,24.90
2018-07-15T08:18:54.498Z,24.90
2018-07-15T08:21:22.821Z,25.00
2018-07-15T08:23:51.198Z,25.00
2018-07-15T08:26:19.659Z,25.00
2018-07-15T08:28:48.192Z,25.10
2018-07-15T08:31:17.959Z,25.20
2018-07-15T08:33:46.472Z,25.20
2018-07-15T08:36:14.932Z,25.30
2018-07-15T08:38:43.402Z,25.40
2018-07-15T08:41:11.763Z,25.50
2018-07-15T08:43:40.169Z,25.60
2018-07-15T08:46:08.618Z,25.60
2018-07-15T08:48:36.971Z,25.60
2018-07-15T08:51:05.807Z,25.60
2018-07-15T08:53:34.154Z,25.70
2018-07-15T08:56:02.642Z,25.80
2018-07-15T08:58:31.027Z,26.00
2018-07-15T09:00:59.475Z,25.90
2018-07-15T09:03:27.883Z,25.80
2018-07-15T09:05:56.178Z,26.00
2018-07-15T09:08:24.508Z,26.10
2018-07-15T09:10:52.984Z,26.00
2018-07-15T09:13:21.379Z,26.00
2018-07-15T09:15:49.795Z,26.00
2018-07-15T09:18:18.302Z,26.00
2018-07-15T09:20:46.632Z,26.10
2018-07-15T09:23:15.109Z,26.20
2018-07-15T09:25:43.463Z,26.20
2018-07-15T09:28:11.908Z,26.10
2018-07-15T09:30:40.298Z,26.20
2018-07-15T09:33:08.711Z,26.20
2018-07-15T09:35:37.108Z,26.10
2018-07-15T09:38:05.534Z,26.10
2018-07-15T09:40:33.882Z,26.00
2018-07-15T09:43:02.427Z,25.90
2018-07-15T09:45:30.878Z,25.90
2018-07-15T09:47:59.255Z,25.80
2018-07-15T09:52:55.984Z,25.80
2018-07-15T09:55:24.417Z,25.90
2018-07-15T09:57:52.943Z,25.90
2018-07-15T10:00:26.957Z,26.00
2018-07-15T10:02:55.532Z,26.00
2018-07-15T10:05:24.139Z,26.20
2018-07-15T10:07:52.816Z,26.30
2018-07-15T10:10:21.511Z,26.50
2018-07-15T10:12:49.878Z,26.40
2018-07-15T10:15:18.233Z,26.30
2018-07-15T10:20:14.984Z,26.20
2018-07-15T10:22:43.410Z,26.20
2018-07-15T10:25:11.741Z,26.20
2018-07-15T10:27:41.979Z,26.20
2018-07-15T10:30:10.387Z,26.20
2018-07-15T10:32:38.744Z,26.20
2018-07-15T10:40:03.798Z,26.40
2018-07-15T10:42:32.158Z,26.40
2018-07-15T10:47:28.777Z,26.40
2018-07-15T10:49:57.091Z,26.40
2018-07-15T10:52:25.493Z,26.30
2018-07-15T10:54:53.875Z,26.10
2018-07-15T10:57:22.296Z,26.00
2018-07-15T10:59:50.782Z,25.90
2018-07-15T11:02:19.162Z,26.00
2018-07-15T11:04:47.603Z,25.80
2018-07-15T11:07:15.971Z,25.80
2018-07-15T11:09:44.376Z,25.70
2018-07-15T11:12:12.813Z,25.80
2018-07-15T11:14:41.181Z,25.80
2018-07-15T11:17:09.536Z,25.80
2018-07-15T11:19:37.903Z,25.80
2018-07-15T11:22:06.378Z,25.80
2018-07-15T11:24:34.840Z,25.70
2018-07-15T11:27:03.173Z,25.60
2018-07-15T11:29:31.486Z,25.50
2018-07-15T11:32:00.104Z,25.50
2018-07-15T11:34:28.444Z,25.50
2018-07-15T11:36:56.989Z,25.50
2018-07-15T11:39:25.302Z,25.50
2018-07-15T11:41:53.739Z,25.50
2018-07-15T11:44:22.248Z,25.50
2018-07-15T11:46:50.624Z,25.40
2018-07-15T11:49:19.065Z,25.40
2018-07-15T11:51:47.469Z,25.30
2018-07-15T11:54:15.898Z,25.20
2018-07-15T11:56:44.393Z,25.10
2018-07-15T11:59:12.869Z,24.90
2018-07-15T12:01:41.403Z,24.70
2018-07-15T12:04:09.727Z,24.50
2018-07-15T12:06:38.163Z,24.30
2018-07-15T12:09:06.942Z,24.30
2018-07-15T12:11:35.339Z,24.10
2018-07-15T12:14:03.730Z,24.00
2018-07-15T12:16:32.364Z,23.70
2018-07-15T12:19:00.999Z,23.60
2018-07-15T12:21:29.373Z,23.40
2018-07-15T12:23:57.780Z,23.40
2018-07-15T12:26:26.238Z,23.30
2018-07-15T12:28:54.641Z,23.20
2018-07-15T12:31:23.023Z,23.00
2018-07-15T12:33:51.469Z,22.80
2018-07-15T12:36:19.824Z,22.60
2018-07-15T12:38:48.155Z,22.70
2018-07-15T12:41:16.523Z,22.70
2018-07-15T12:43:44.986Z,22.90
2018-07-15T12:46:13.402Z,23.10
2018-07-15T12:48:41.758Z,23.30
2018-07-15T12:51:10.238Z,23.50
2018-07-15T12:53:38.698Z,23.80
2018-07-15T12:58:35.372Z,24.10
2018-07-15T13:01:03.829Z,24.10
2018-07-15T13:03:32.242Z,23.80
2018-07-15T13:06:00.663Z,23.70
2018-07-15T13:08:29.068Z,23.60
2018-07-15T13:10:57.444Z,23.60
2018-07-15T13:13:25.851Z,23.70
2018-07-15T13:15:54.301Z,23.40
2018-07-15T13:18:22.726Z,23.60
2018-07-15T13:20:51.178Z,23.60
2018-07-15T13:23:19.810Z,23.80
2018-07-15T13:25:48.285Z,23.80
2018-07-15T13:28:16.742Z,23.90
2018-07-15T13:30:45.150Z,24.10
2018-07-15T13:33:13.605Z,24.30
2018-07-15T13:35:41.995Z,24.50
2018-07-15T13:38:10.368Z,24.50
2018-07-15T13:40:38.842Z,24.60
2018-07-15T13:43:07.297Z,24.80
2018-07-15T13:48:03.940Z,25.00
2018-07-15T13:50:32.328Z,25.10
2018-07-15T13:53:00.694Z,25.00
2018-07-15T13:57:57.370Z,25.10
2018-07-15T14:00:25.800Z,25.10
2018-07-15T14:02:54.328Z,25.20
2018-07-15T14:05:22.673Z,25.20
2018-07-15T14:10:19.426Z,24.70
2018-07-15T14:12:47.738Z,24.70
2018-07-15T14:15:16.109Z,24.90
2018-07-15T14:17:44.463Z,24.90
2018-07-15T14:20:12.800Z,25.10
2018-07-15T14:22:41.186Z,25.20
2018-07-15T14:25:09.588Z,25.40
2018-07-15T14:27:37.959Z,25.50
2018-07-15T14:32:35.654Z,25.70
2018-07-15T14:35:03.987Z,25.60
2018-07-15T14:37:32.558Z,25.60
2018-07-15T14:40:00.846Z,25.60
2018-07-15T14:42:29.218Z,25.60
2018-07-15T14:44:57.534Z,25.60
2018-07-15T14:47:26.018Z,25.70
2018-07-15T14:49:54.383Z,25.80
2018-07-15T14:52:22.755Z,25.80
2018-07-15T14:54:51.212Z,25.60
2018-07-15T14:57:19.628Z,25.50
2018-07-15T14:59:48.023Z,25.50
2018-07-15T15:02:16.378Z,25.50
2018-07-15T15:04:44.877Z,25.40
2018-07-15T15:07:13.330Z,25.30
2018-07-15T15:09:41.730Z,25.30
2018-07-15T15:12:10.112Z,25.30
2018-07-15T15:14:38.565Z,25.10
2018-07-15T15:17:07.010Z,24.90
2018-07-15T15:19:35.390Z,24.90
2018-07-15T15:22:03.914Z,24.90
2018-07-15T15:24:32.302Z,24.80
2018-07-15T15:27:00.688Z,24.80
2018-07-15T15:29:29.140Z,24.80
2018-07-15T15:31:57.524Z,24.90
2018-07-15T15:34:25.889Z,24.80
2018-07-15T15:39:22.516Z,24.80
2018-07-15T15:41:50.938Z,24.80
2018-07-15T15:44:19.442Z,24.80
2018-07-15T15:46:47.888Z,24.90
2018-07-15T15:49:16.302Z,24.90
2018-07-15T15:51:44.795Z,24.60
2018-07-15T15:54:13.213Z,24.40
2018-07-15T15:56:41.626Z,24.40
2018-07-15T15:59:10.055Z,24.40
2018-07-15T16:01:39.579Z,24.40
2018-07-15T16:04:07.927Z,24.40
2018-07-15T16:06:36.371Z,24.40
2018-07-15T16:09:07.016Z,24.20
2018-07-15T16:11:35.503Z,24.20
2018-07-15T16:14:04.450Z,24.30
2018-07-15T16:16:32.881Z,24.10
2018-07-15T16:19:01.280Z,24.10
2018-07-15T16:21:29.721Z,24.10
2018-07-15T16:23:58.119Z,24.00
2018-07-15T16:26:26.746Z,24.00
2018-07-15T16:28:55.213Z,23.80
2018-07-15T16:36:20.062Z,23.90
2018-07-15T16:38:48.417Z,23.90
2018-07-15T16:43:45.114Z,23.90
2018-07-15T16:46:13.575Z,23.80
2018-07-15T16:48:42.042Z,23.90
2018-07-15T16:51:10.449Z,23.90
2018-07-15T16:53:38.847Z,23.80
2018-07-15T16:56:07.311Z,23.70
2018-07-15T16:58:35.806Z,23.60
2018-07-15T17:01:04.400Z,23.70
2018-07-15T17:03:32.874Z,23.60
2018-07-15T17:06:01.721Z,23.60
2018-07-15T17:08:30.116Z,23.70
2018-07-15T17:10:58.626Z,23.90
2018-07-15T17:13:27.022Z,24.00
2018-07-15T17:18:23.639Z,24.00
2018-07-15T17:20:52.039Z,24.00
2018-07-15T17:23:20.450Z,23.90
2018-07-15T17:25:48.817Z,23.70
2018-07-15T17:28:17.207Z,23.60
2018-07-15T17:30:45.593Z,23.60
2018-07-15T17:33:14.028Z,23.70
2018-07-15T17:35:42.594Z,23.60
2018-07-15T17:38:11.090Z,23.60
2018-07-15T17:40:39.565Z,23.70
2018-07-15T17:43:07.965Z,23.70
2018-07-15T17:45:36.380Z,23.70
2018-07-15T17:48:04.815Z,23.70
2018-07-15T17:50:33.250Z,23.70
2018-07-15T17:53:01.590Z,23.70
2018-07-15T17:55:29.981Z,23.70
2018-07-15T17:58:01.349Z,23.80
2018-07-15T18:00:29.819Z,23.80
2018-07-15T18:02:58.238Z,23.80
2018-07-15T18:05:26.939Z,23.80
2018-07-15T18:07:55.547Z,23.80
2018-07-15T18:10:23.932Z,23.90
2018-07-15T18:12:52.375Z,23.80
2018-07-15T18:15:21.031Z,23.80
2018-07-15T18:17:49.552Z,23.70
2018-07-15T18:20:17.985Z,23.70
2018-07-15T18:22:46.533Z,23.60
2018-07-15T18:25:15.049Z,23.60
2018-07-15T18:27:43.491Z,23.60
2018-07-15T18:30:11.898Z,23.60
2018-07-15T18:32:40.606Z,23.60
2018-07-15T18:35:09.258Z,23.70
2018-07-15T18:37:37.981Z,23.70
2018-07-15T18:40:06.826Z,23.70
2018-07-15T18:42:35.631Z,23.80
2018-07-15T18:47:32.427Z,23.80
2018-07-15T18:50:00.855Z,23.70
2018-07-15T18:52:29.216Z,23.80
2018-07-15T18:54:57.703Z,23.90
2018-07-15T18:57:26.998Z,23.90
2018-07-15T18:59:55.542Z,23.70
2018-07-15T19:02:24.002Z,23.60
2018-07-15T19:04:52.404Z,23.30
2018-07-15T19:09:49.816Z,23.00
2018-07-15T19:12:18.242Z,22.90
2018-07-15T19:17:15.178Z,22.50
2018-07-15T19:22:12.054Z,22.50
2018-07-15T19:24:40.594Z,22.50
2018-07-15T19:27:09.022Z,22.40
2018-07-15T19:32:05.819Z,22.20
2018-07-15T19:34:34.362Z,22.00
2018-07-15T19:39:31.162Z,22.00
2018-07-15T19:41:59.632Z,21.80
2018-07-15T19:44:28.180Z,21.50
2018-07-15T19:49:25.152Z,21.40
2018-07-15T19:51:53.517Z,21.40
2018-07-15T19:56:50.261Z,21.40
2018-07-15T19:59:18.769Z,21.30
2018-07-15T20:01:47.247Z,21.30
2018-07-15T20:04:15.720Z,21.20
2018-07-15T20:06:44.213Z,21.30
2018-07-15T20:09:12.734Z,21.30
2018-07-15T20:11:41.216Z,21.30
2018-07-15T20:14:09.651Z,21.40
2018-07-15T20:16:38.084Z,21.40
2018-07-15T20:19:06.576Z,21.40
2018-07-15T20:21:35.012Z,21.40
2018-07-15T20:24:03.463Z,21.50
2018-07-15T20:26:31.926Z,21.60
2018-07-15T20:33:56.818Z,21.60
2018-07-15T20:36:25.348Z,21.50
2018-07-15T20:38:53.821Z,21.50
2018-07-15T20:41:22.315Z,21.40
2018-07-15T20:43:50.771Z,21.40
2018-07-15T20:48:47.445Z,21.30
2018-07-15T20:51:15.905Z,21.30
2018-07-15T20:58:40.877Z,21.30
2018-07-15T21:01:09.283Z,21.40
2018-07-15T21:03:37.720Z,21.30
2018-07-15T21:06:06.141Z,21.40
2018-07-15T21:08:34.593Z,21.40
2018-07-15T21:11:02.953Z,21.30
2018-07-15T21:13:31.369Z,21.20
2018-07-15T21:15:59.733Z,21.20
2018-07-15T21:18:28.158Z,21.20
2018-07-15T21:23:24.932Z,21.00
2018-07-15T21:25:53.276Z,20.90
2018-07-15T21:28:21.668Z,20.90
2018-07-15T21:35:46.520Z,20.90
2018-07-15T21:38:14.941Z,21.00
2018-07-15T21:40:43.332Z,21.00
2018-07-15T21:43:11.717Z,21.10
2018-07-15T21:48:08.395Z,21.20
2018-07-15T21:50:36.799Z,21.30
2018-07-15T21:53:05.455Z,21.20
2018-07-15T21:55:33.907Z,20.90
2018-07-15T21:58:02.309Z,20.80
2018-07-15T22:00:30.733Z,20.70
2018-07-15T22:02:59.185Z,20.80
2018-07-15T22:08:12.650Z,20.60
2018-07-15T22:10:43.730Z,20.60
2018-07-15T22:13:12.071Z,20.60
2018-07-15T22:15:40.934Z,20.70
2018-07-15T22:18:09.327Z,20.80
2018-07-15T22:20:38.126Z,20.80
2018-07-15T22:23:07.300Z,20.80
2018-07-15T22:25:35.758Z,20.90
2018-07-15T22:28:04.159Z,21.00
2018-07-15T22:30:33.261Z,20.80
2018-07-15T22:33:01.574Z,20.90
2018-07-15T22:35:30.014Z,20.80
2018-07-15T22:37:58.450Z,20.60
2018-07-15T22:40:26.858Z,20.40
2018-07-15T22:42:55.190Z,20.40
2018-07-15T22:45:23.593Z,20.50
2018-07-15T22:47:51.969Z,20.60
2018-07-15T22:57:45.227Z,20.70
2018-07-15T23:00:13.654Z,20.80
2018-07-15T23:02:42.026Z,20.90
2018-07-15T23:10:44.581Z,20.70
2018-07-15T23:13:13.423Z,20.60
2018-07-15T23:15:42.203Z,20.70
2018-07-15T23:18:10.578Z,20.60
2018-07-15T23:20:39.821Z,20.50
2018-07-15T23:23:08.948Z,20.60
2018-07-15T23:25:37.276Z,20.60
2018-07-15T23:28:06.547Z,20.70
2018-07-15T23:30:35.507Z,20.80
2018-07-15T23:33:04.432Z,20.80
2018-07-15T23:35:32.950Z,20.70
2018-07-15T23:38:01.253Z,20.70
2018-07-15T23:40:29.729Z,20.70
2018-07-15T23:42:58.717Z,20.70
2018-07-15T23:45:27.989Z,20.60
2018-07-15T23:47:56.378Z,20.60
2018-07-15T23:50:25.196Z,20.60
2018-07-15T23:52:53.722Z,20.60
2018-07-15T23:55:22.264Z,20.70
2018-07-15T23:57:50.761Z,20.70
