createdAt,value
2023-05-22T00:00:05.523Z,23.96
2023-05-22T00:00:15.535Z,23.95
2023-05-22T00:00:25.545Z,23.96
2023-05-22T00:00:35.562Z,23.96
2023-05-22T00:00:45.580Z,23.96
2023-05-22T00:00:55.592Z,23.95
2023-05-22T00:01:05.720Z,23.95
2023-05-22T00:01:15.755Z,23.96
2023-05-22T00:01:25.824Z,23.95
2023-05-22T00:01:36.057Z,23.95
2023-05-22T00:01:46.067Z,23.95
2023-05-22T00:01:56.162Z,23.95
2023-05-22T00:02:06.475Z,23.96
2023-05-22T00:02:16.495Z,23.95
2023-05-22T00:02:26.519Z,23.95
2023-05-22T00:02:36.624Z,23.95
2023-05-22T00:02:46.792Z,23.95
2023-05-22T00:02:56.851Z,23.95
2023-05-22T00:03:06.859Z,23.94
2023-05-22T00:03:16.906Z,23.95
2023-05-22T00:03:26.950Z,23.94
2023-05-22T00:03:37.198Z,23.95
2023-05-22T00:03:47.323Z,23.94
2023-05-22T00:03:57.346Z,23.94
2023-05-22T00:04:07.454Z,23.94
2023-05-22T00:04:17.715Z,23.94
2023-05-22T00:04:27.720Z,23.94
2023-05-22T00:04:37.721Z,23.94
2023-05-22T00:04:48.168Z,23.94
2023-05-22T00:04:58.245Z,23.94
2023-05-22T00:05:08.314Z,23.94
2023-05-22T00:05:18.751Z,23.93
2023-05-22T00:05:28.688Z,23.94
2023-05-22T00:05:38.830Z,23.94
2023-05-22T00:05:48.996Z,23.94
2023-05-22T00:05:59.034Z,23.93
2023-05-22T00:06:09.023Z,23.94
2023-05-22T00:06:19.030Z,23.93
2023-05-22T00:06:29.035Z,23.93
2023-05-22T00:06:39.036Z,23.93
2023-05-22T00:06:49.399Z,23.93
2023-05-22T00:06:59.242Z,23.92
2023-05-22T00:07:09.255Z,23.92
2023-05-22T00:07:19.253Z,23.93
2023-05-22T00:07:29.507Z,23.92
2023-05-22T00:07:39.511Z,23.92
2023-05-22T00:07:49.576Z,23.92
2023-05-22T00:07:59.586Z,23.91
2023-05-22T00:08:09.597Z,23.92
2023-05-22T00:08:19.605Z,23.91
2023-05-22T00:08:30.062Z,23.91
2023-05-22T00:08:39.725Z,23.91
2023-05-22T00:08:49.751Z,23.91
2023-05-22T00:08:59.746Z,23.91
2023-05-22T00:09:09.755Z,23.91
2023-05-22T00:09:19.769Z,23.90
2023-05-22T00:09:29.796Z,23.91
2023-05-22T00:09:39.804Z,23.91
2023-05-22T00:09:49.817Z,23.90
2023-05-22T00:09:59.821Z,23.90
2023-05-22T00:10:09.894Z,23.90
2023-05-22T00:10:19.883Z,23.90
2023-05-22T00:10:29.891Z,23.91
2023-05-22T00:10:40.136Z,23.89
2023-05-22T00:10:50.008Z,23.89
2023-05-22T00:11:00.038Z,23.90
2023-05-22T00:11:10.045Z,23.89
2023-05-22T00:11:20.042Z,23.89
2023-05-22T00:11:30.057Z,23.90
2023-05-22T00:11:40.072Z,23.90
2023-05-22T00:11:50.075Z,23.90
2023-05-22T00:12:00.096Z,23.89
2023-05-22T00:12:10.107Z,23.90
2023-05-22T00:12:20.145Z,23.89
2023-05-22T00:12:30.141Z,23.89
2023-05-22T00:12:40.134Z,23.89
2023-05-22T00:12:50.146Z,23.88
2023-05-22T00:13:00.149Z,23.88
2023-05-22T00:13:10.156Z,23.89
2023-05-22T00:13:20.164Z,23.89
2023-05-22T00:13:30.168Z,23.88
2023-05-22T00:13:40.188Z,23.88
2023-05-22T00:13:50.189Z,23.88
2023-05-22T00:14:00.236Z,23.88
2023-05-22T00:14:10.259Z,23.88
2023-05-22T00:14:20.261Z,23.88
2023-05-22T00:14:30.265Z,23.88
2023-05-22T00:14:40.302Z,23.88
2023-05-22T00:14:50.302Z,23.88
2023-05-22T00:15:00.304Z,23.88
2023-05-22T00:15:10.320Z,23.88
2023-05-22T00:15:20.321Z,23.87
2023-05-22T00:15:30.330Z,23.88
2023-05-22T00:15:40.338Z,23.87
2023-05-22T00:15:50.460Z,23.87
2023-05-22T00:16:00.463Z,23.87
2023-05-22T00:16:10.733Z,23.87
2023-05-22T00:16:20.826Z,23.87
2023-05-22T00:16:30.890Z,23.88
2023-05-22T00:16:41.388Z,23.87
2023-05-22T00:16:51.196Z,23.87
2023-05-22T00:17:01.246Z,23.87
2023-05-22T00:17:11.343Z,23.86
2023-05-22T00:17:21.353Z,23.86
2023-05-22T00:17:31.411Z,23.85
2023-05-22T00:17:41.449Z,23.86
2023-05-22T00:17:51.537Z,23.86
2023-05-22T00:18:01.496Z,23.85
2023-05-22T00:18:11.531Z,23.85
2023-05-22T00:18:21.565Z,23.85
2023-05-22T00:18:31.566Z,23.84
2023-05-22T00:18:41.580Z,23.85
2023-05-22T00:18:51.615Z,23.85
2023-05-22T00:19:01.767Z,23.84
2023-05-22T00:19:11.850Z,23.84
2023-05-22T00:19:21.885Z,23.84
2023-05-22T00:19:32.214Z,23.84
2023-05-22T00:19:42.238Z,23.84
2023-05-22T00:19:52.260Z,23.84
2023-05-22T00:20:02.273Z,23.85
2023-05-22T00:20:12.335Z,23.84
2023-05-22T00:20:22.349Z,23.84
2023-05-22T00:20:32.365Z,23.84
2023-05-22T00:20:42.370Z,23.83
2023-05-22T00:20:52.367Z,23.84
2023-05-22T00:21:02.490Z,23.83
2023-05-22T00:21:12.768Z,23.83
2023-05-22T00:21:22.752Z,23.83
2023-05-22T00:21:32.765Z,23.83
2023-05-22T00:21:43.134Z,23.83
2023-05-22T00:21:53.163Z,23.83
2023-05-22T00:22:03.146Z,23.83
2023-05-22T00:22:13.147Z,23.83
2023-05-22T00:22:23.150Z,23.82
2023-05-22T00:22:33.154Z,23.83
2023-05-22T00:22:43.161Z,23.83
2023-05-22T00:23:03.290Z,23.83
2023-05-22T00:23:15.521Z,23.82
2023-05-22T00:23:23.296Z,23.80
2023-05-22T00:23:33.301Z,23.81
2023-05-22T00:23:43.314Z,23.80
2023-05-22T00:23:53.315Z,23.81
2023-05-22T00:24:03.332Z,23.81
2023-05-22T00:24:13.337Z,23.81
2023-05-22T00:24:23.354Z,23.81
2023-05-22T00:24:33.364Z,23.81
2023-05-22T00:24:43.374Z,23.81
2023-05-22T00:24:53.377Z,23.81
2023-05-22T00:25:03.395Z,23.81
2023-05-22T00:25:13.405Z,23.81
2023-05-22T00:25:23.521Z,23.81
2023-05-22T00:25:33.549Z,23.80
2023-05-22T00:25:43.566Z,23.81
2023-05-22T00:25:53.556Z,23.82
2023-05-22T00:26:03.809Z,23.81
2023-05-22T00:26:13.823Z,23.81
2023-05-22T00:26:23.842Z,23.81
2023-05-22T00:26:33.841Z,23.81
2023-05-22T00:26:43.860Z,23.80
2023-05-22T00:26:53.861Z,23.80
2023-05-22T00:27:03.870Z,23.80
2023-05-22T00:27:13.886Z,23.80
2023-05-22T00:27:24.011Z,23.80
2023-05-22T00:27:34.020Z,23.80
2023-05-22T00:27:44.272Z,23.79
2023-05-22T00:27:54.277Z,23.80
2023-05-22T00:28:04.394Z,23.79
2023-05-22T00:28:14.662Z,23.80
2023-05-22T00:28:24.670Z,23.79
2023-05-22T00:28:34.673Z,23.79
2023-05-22T00:28:44.678Z,23.79
2023-05-22T00:28:54.685Z,23.79
2023-05-22T00:29:04.702Z,23.79
2023-05-22T00:29:14.708Z,23.79
2023-05-22T00:29:24.711Z,23.78
2023-05-22T00:29:34.711Z,23.79
2023-05-22T00:29:44.714Z,23.79
2023-05-22T00:29:54.714Z,23.78
2023-05-22T00:30:04.792Z,23.78
2023-05-22T00:30:14.793Z,23.78
2023-05-22T00:30:24.801Z,23.78
2023-05-22T00:30:34.812Z,23.78
2023-05-22T00:30:44.822Z,23.78
2023-05-22T00:30:54.843Z,23.78
2023-05-22T00:31:04.846Z,23.78
2023-05-22T00:31:14.853Z,23.77
2023-05-22T00:31:24.862Z,23.78
2023-05-22T00:31:34.871Z,23.78
2023-05-22T00:31:44.882Z,23.78
2023-05-22T00:31:54.890Z,23.78
2023-05-22T00:32:04.925Z,23.78
2023-05-22T00:32:14.933Z,23.77
2023-05-22T00:32:24.964Z,23.77
2023-05-22T00:32:35.006Z,23.77
2023-05-22T00:32:45.073Z,23.77
2023-05-22T00:32:55.122Z,23.77
2023-05-22T00:33:05.219Z,23.77
2023-05-22T00:33:15.222Z,23.77
2023-05-22T00:33:25.500Z,23.77
2023-05-22T00:33:35.492Z,23.77
2023-05-22T00:33:45.499Z,23.77
2023-05-22T00:33:55.588Z,23.76
2023-05-22T00:34:05.641Z,23.77
2023-05-22T00:34:15.694Z,23.77
2023-05-22T00:34:25.728Z,23.76
2023-05-22T00:34:35.827Z,23.76
2023-05-22T00:34:45.960Z,23.76
2023-05-22T00:34:55.906Z,23.76
2023-05-22T00:35:05.882Z,23.76
2023-05-22T00:35:15.892Z,23.76
2023-05-22T00:35:25.896Z,23.75
2023-05-22T00:35:35.915Z,23.76
2023-05-22T00:35:45.921Z,23.76
2023-05-22T00:35:55.928Z,23.76
2023-05-22T00:36:06.060Z,23.76
2023-05-22T00:36:16.294Z,23.75
2023-05-22T00:36:26.295Z,23.75
2023-05-22T00:36:36.304Z,23.75
2023-05-22T00:36:46.305Z,23.74
2023-05-22T00:36:56.331Z,23.75
2023-05-22T00:37:06.351Z,23.75
2023-05-22T00:37:16.366Z,23.74
2023-05-22T00:37:26.401Z,23.75
2023-05-22T00:37:36.416Z,23.75
2023-05-22T00:37:46.408Z,23.75
2023-05-22T00:37:56.409Z,23.74
2023-05-22T00:38:06.469Z,23.74
2023-05-22T00:38:16.501Z,23.74
2023-05-22T00:38:26.490Z,23.74
2023-05-22T00:38:36.499Z,23.74
2023-05-22T00:38:46.625Z,23.74
2023-05-22T00:38:56.641Z,23.74
2023-05-22T00:39:06.912Z,23.74
2023-05-22T00:39:16.928Z,23.73
2023-05-22T00:39:26.924Z,23.73
2023-05-22T00:39:36.923Z,23.73
2023-05-22T00:39:47.061Z,23.73
2023-05-22T00:39:57.144Z,23.73
2023-05-22T00:40:07.282Z,23.73
2023-05-22T00:40:17.286Z,23.72
2023-05-22T00:40:27.424Z,23.74
2023-05-22T00:40:37.808Z,23.73
2023-05-22T00:40:47.659Z,23.72
2023-05-22T00:40:57.667Z,23.72
2023-05-22T00:41:07.679Z,23.72
2023-05-22T00:41:17.678Z,23.72
2023-05-22T00:41:27.692Z,23.73
2023-05-22T00:41:37.703Z,23.72
2023-05-22T00:41:47.708Z,23.72
2023-05-22T00:41:57.715Z,23.72
2023-05-22T00:42:07.721Z,23.72
2023-05-22T00:42:17.735Z,23.72
2023-05-22T00:42:27.738Z,23.72
2023-05-22T00:42:37.742Z,23.72
2023-05-22T00:42:47.867Z,23.72
2023-05-22T00:42:57.880Z,23.72
2023-05-22T00:43:07.883Z,23.72
2023-05-22T00:43:17.890Z,23.72
2023-05-22T00:43:27.995Z,23.72
2023-05-22T00:43:38.130Z,23.72
2023-05-22T00:43:48.256Z,23.72
2023-05-22T00:43:58.264Z,23.72
2023-05-22T00:44:08.542Z,23.72
2023-05-22T00:44:18.548Z,23.71
2023-05-22T00:44:28.682Z,23.72
2023-05-22T00:44:38.947Z,23.71
2023-05-22T00:44:48.938Z,23.71
2023-05-22T00:44:58.940Z,23.71
2023-05-22T00:45:09.314Z,23.71
2023-05-22T00:45:19.314Z,23.71
2023-05-22T00:45:29.436Z,23.71
2023-05-22T00:45:39.701Z,23.71
2023-05-22T00:45:49.822Z,23.71
2023-05-22T00:45:59.824Z,23.71
2023-05-22T00:46:10.155Z,23.71
2023-05-22T00:46:20.193Z,23.71
2023-05-22T00:46:30.218Z,23.70
2023-05-22T00:46:40.509Z,23.71
2023-05-22T00:46:50.563Z,23.70
2023-05-22T00:47:00.621Z,23.70
2023-05-22T00:47:10.625Z,23.71
2023-05-22T00:47:20.635Z,23.70
2023-05-22T00:47:30.682Z,23.70
2023-05-22T00:47:40.705Z,23.70
2023-05-22T00:47:50.737Z,23.70
2023-05-22T00:48:00.782Z,23.71
2023-05-22T00:48:10.788Z,23.71
2023-05-22T00:48:20.780Z,23.70
2023-05-22T00:48:30.926Z,23.70
2023-05-22T00:48:40.922Z,23.70
2023-05-22T00:48:51.030Z,23.70
2023-05-22T00:49:01.047Z,23.70
2023-05-22T00:49:11.160Z,23.70
2023-05-22T00:49:21.163Z,23.70
2023-05-22T00:49:31.178Z,23.70
2023-05-22T00:49:41.197Z,23.70
2023-05-22T00:49:51.199Z,23.69
2023-05-22T00:50:01.200Z,23.69
2023-05-22T00:50:11.350Z,23.70
2023-05-22T00:50:21.345Z,23.69
2023-05-22T00:50:31.350Z,23.69
2023-05-22T00:50:41.503Z,23.69
2023-05-22T00:50:51.415Z,23.68
2023-05-22T00:51:01.418Z,23.69
2023-05-22T00:51:11.683Z,23.68
2023-05-22T00:51:21.691Z,23.69
2023-05-22T00:51:31.686Z,23.69
2023-05-22T00:51:41.692Z,23.68
2023-05-22T00:51:51.715Z,23.68
2023-05-22T00:52:01.848Z,23.69
2023-05-22T00:52:11.820Z,23.69
2023-05-22T00:52:21.833Z,23.68
2023-05-22T00:52:31.953Z,23.68
2023-05-22T00:52:41.989Z,23.68
2023-05-22T00:52:52.125Z,23.68
2023-05-22T00:53:02.137Z,23.68
2023-05-22T00:53:12.129Z,23.67
2023-05-22T00:53:22.140Z,23.67
2023-05-22T00:53:32.140Z,23.67
2023-05-22T00:53:42.139Z,23.67
2023-05-22T00:53:52.152Z,23.67
2023-05-22T00:54:02.162Z,23.66
2023-05-22T00:54:12.184Z,23.66
2023-05-22T00:54:22.173Z,23.67
2023-05-22T00:54:32.568Z,23.67
2023-05-22T00:54:42.561Z,23.67
2023-05-22T00:54:52.691Z,23.66
2023-05-22T00:55:02.936Z,23.67
2023-05-22T00:55:12.943Z,23.67
2023-05-22T00:55:22.943Z,23.66
2023-05-22T00:55:32.987Z,23.66
2023-05-22T00:55:42.977Z,23.66
2023-05-22T00:55:53.112Z,23.66
2023-05-22T00:56:03.175Z,23.65
2023-05-22T00:56:13.205Z,23.66
2023-05-22T00:56:23.192Z,23.66
2023-05-22T00:56:33.207Z,23.66
2023-05-22T00:56:43.479Z,23.66
2023-05-22T00:56:53.504Z,23.65
2023-05-22T00:57:03.501Z,23.65
2023-05-22T00:57:13.520Z,23.65
2023-05-22T00:57:23.521Z,23.66
2023-05-22T00:57:33.662Z,23.66
2023-05-22T00:57:43.664Z,23.65
2023-05-22T00:57:53.677Z,23.66
2023-05-22T00:58:03.681Z,23.65
2023-05-22T00:58:13.688Z,23.65
2023-05-22T00:58:23.952Z,23.65
2023-05-22T00:58:33.963Z,23.65
2023-05-22T00:58:43.978Z,23.65
2023-05-22T00:58:53.984Z,23.66
2023-05-22T00:59:03.995Z,23.65
2023-05-22T00:59:14.006Z,23.65
2023-05-22T00:59:24.010Z,23.65
2023-05-22T00:59:34.027Z,23.65
2023-05-22T00:59:44.054Z,23.64
2023-05-22T00:59:54.066Z,23.65
2023-05-22T01:00:04.073Z,23.64
2023-05-22T01:00:14.075Z,23.64
2023-05-22T01:00:24.089Z,23.65
2023-05-22T01:00:34.114Z,23.64
2023-05-22T01:00:44.123Z,23.64
2023-05-22T01:00:54.165Z,23.64
2023-05-22T01:01:04.184Z,23.64
2023-05-22T01:01:14.180Z,23.64
2023-05-22T01:01:24.229Z,23.64
2023-05-22T01:01:34.323Z,23.64
2023-05-22T01:01:44.355Z,23.64
2023-05-22T01:01:54.399Z,23.63
2023-05-22T01:02:04.395Z,23.64
2023-05-22T01:02:14.497Z,23.64
2023-05-22T01:02:24.550Z,23.63
2023-05-22T01:02:34.656Z,23.63
2023-05-22T01:02:44.815Z,23.63
2023-05-22T01:02:54.816Z,23.63
2023-05-22T01:03:04.858Z,23.63
2023-05-22T01:03:15.008Z,23.63
2023-05-22T01:03:25.053Z,23.63
2023-05-22T01:03:35.380Z,23.62
2023-05-22T01:03:45.365Z,23.63
2023-05-22T01:03:55.351Z,23.63
2023-05-22T01:04:05.692Z,23.63
2023-05-22T01:04:15.918Z,23.62
2023-05-22T01:04:25.943Z,23.63
2023-05-22T01:04:36.068Z,23.63
2023-05-22T01:04:46.188Z,23.62
2023-05-22T01:04:56.199Z,23.63
2023-05-22T01:05:06.466Z,23.62
2023-05-22T01:05:16.463Z,23.63
2023-05-22T01:05:26.469Z,23.63
2023-05-22T01:05:36.476Z,23.63
2023-05-22T01:05:46.498Z,23.62
2023-05-22T01:05:56.508Z,23.63
2023-05-22T01:06:06.525Z,23.63
2023-05-22T01:06:16.530Z,23.62
2023-05-22T01:06:26.540Z,23.63
2023-05-22T01:06:36.548Z,23.62
2023-05-22T01:06:46.928Z,23.62
2023-05-22T01:06:56.934Z,23.62
2023-05-22T01:07:07.104Z,23.62
2023-05-22T01:07:16.978Z,23.62
2023-05-22T01:07:26.987Z,23.61
2023-05-22T01:07:36.994Z,23.62
2023-05-22T01:07:47.002Z,23.62
2023-05-22T01:07:57.028Z,23.62
2023-05-22T01:08:17.135Z,23.62
2023-05-22T01:08:27.384Z,23.62
2023-05-22T01:08:37.384Z,23.62
2023-05-22T01:08:47.524Z,23.61
2023-05-22T01:08:57.789Z,23.62
2023-05-22T01:09:07.793Z,23.62
2023-05-22T01:09:17.805Z,23.62
2023-05-22T01:09:27.810Z,23.61
2023-05-22T01:09:37.813Z,23.62
2023-05-22T01:09:47.945Z,23.62
2023-05-22T01:09:57.952Z,23.61
2023-05-22T01:10:07.943Z,23.61
2023-05-22T01:10:17.955Z,23.61
2023-05-22T01:10:27.960Z,23.61
2023-05-22T01:10:38.470Z,23.61
2023-05-22T01:10:48.284Z,23.61
2023-05-22T01:10:58.298Z,23.61
2023-05-22T01:11:08.310Z,23.61
2023-05-22T01:11:18.314Z,23.60
2023-05-22T01:11:28.320Z,23.60
2023-05-22T01:11:38.339Z,23.60
2023-05-22T01:11:48.352Z,23.60
2023-05-22T01:11:58.348Z,23.60
2023-05-22T01:12:08.378Z,23.60
2023-05-22T01:12:18.386Z,23.60
2023-05-22T01:12:28.386Z,23.60
2023-05-22T01:12:38.402Z,23.60
2023-05-22T01:12:48.395Z,23.60
2023-05-22T01:12:58.407Z,23.61
2023-05-22T01:13:08.528Z,23.61
2023-05-22T01:13:18.528Z,23.60
2023-05-22T01:13:28.794Z,23.60
2023-05-22T01:13:38.821Z,23.60
2023-05-22T01:13:48.833Z,23.60
2023-05-22T01:13:58.849Z,23.60
2023-05-22T01:14:08.868Z,23.60
2023-05-22T01:14:18.872Z,23.60
2023-05-22T01:14:28.920Z,23.60
2023-05-22T01:14:38.934Z,23.60
2023-05-22T01:14:48.937Z,23.60
2023-05-22T01:14:58.937Z,23.60
2023-05-22T01:15:09.308Z,23.60
2023-05-22T01:15:19.344Z,23.59
2023-05-22T01:15:29.356Z,23.60
2023-05-22T01:15:39.363Z,23.59
2023-05-22T01:15:49.406Z,23.59
2023-05-22T01:15:59.508Z,23.60
2023-05-22T01:16:09.593Z,23.59
2023-05-22T01:16:19.650Z,23.59
2023-05-22T01:16:29.711Z,23.60
2023-05-22T01:16:39.797Z,23.59
2023-05-22T01:16:50.119Z,23.59
2023-05-22T01:17:00.070Z,23.59
2023-05-22T01:17:10.084Z,23.59
2023-05-22T01:17:20.093Z,23.59
2023-05-22T01:17:30.217Z,23.59
2023-05-22T01:17:40.242Z,23.60
2023-05-22T01:17:50.252Z,23.60
2023-05-22T01:18:00.346Z,23.60
2023-05-22T01:18:10.335Z,23.59
2023-05-22T01:18:20.285Z,23.59
2023-05-22T01:18:30.530Z,23.59
2023-05-22T01:18:40.578Z,23.59
2023-05-22T01:18:50.617Z,23.59
2023-05-22T01:19:00.618Z,23.59
2023-05-22T01:19:10.661Z,23.59
2023-05-22T01:19:20.780Z,23.59
2023-05-22T01:19:30.771Z,23.59
2023-05-22T01:19:40.745Z,23.58
2023-05-22T01:19:50.740Z,23.58
2023-05-22T01:20:00.746Z,23.59
2023-05-22T01:20:10.747Z,23.59
2023-05-22T01:20:20.750Z,23.58
2023-05-22T01:20:30.759Z,23.59
2023-05-22T01:20:41.024Z,23.58
2023-05-22T01:20:50.927Z,23.58
2023-05-22T01:21:00.934Z,23.58
2023-05-22T01:21:11.061Z,23.59
2023-05-22T01:21:21.317Z,23.57
2023-05-22T01:21:31.436Z,23.58
2023-05-22T01:21:41.448Z,23.58
2023-05-22T01:21:51.709Z,23.58
2023-05-22T01:22:01.708Z,23.58
2023-05-22T01:22:11.746Z,23.57
2023-05-22T01:22:21.738Z,23.57
2023-05-22T01:22:31.739Z,23.58
2023-05-22T01:22:41.740Z,23.57
2023-05-22T01:22:51.756Z,23.57
2023-05-22T01:23:01.764Z,23.58
2023-05-22T01:23:11.765Z,23.57
2023-05-22T01:23:21.778Z,23.58
2023-05-22T01:23:31.811Z,23.58
2023-05-22T01:23:41.810Z,23.58
2023-05-22T01:23:51.818Z,23.58
2023-05-22T01:24:01.818Z,23.57
2023-05-22T01:24:11.897Z,23.57
2023-05-22T01:24:21.933Z,23.57
2023-05-22T01:24:31.938Z,23.58
2023-05-22T01:24:41.972Z,23.57
2023-05-22T01:24:51.981Z,23.58
2023-05-22T01:25:01.978Z,23.57
2023-05-22T01:25:11.994Z,23.57
2023-05-22T01:25:22.006Z,23.58
2023-05-22T01:25:32.063Z,23.58
2023-05-22T01:25:42.082Z,23.58
2023-05-22T01:25:52.462Z,23.57
2023-05-22T01:26:02.476Z,23.56
2023-05-22T01:26:12.503Z,23.57
2023-05-22T01:26:22.497Z,23.57
2023-05-22T01:26:32.512Z,23.57
2023-05-22T01:26:42.539Z,23.57
2023-05-22T01:26:52.529Z,23.57
2023-05-22T01:27:02.534Z,23.57
2023-05-22T01:27:12.657Z,23.58
2023-05-22T01:27:22.656Z,23.57
2023-05-22T01:27:32.904Z,23.57
2023-05-22T01:27:42.910Z,23.57
2023-05-22T01:27:52.934Z,23.57
2023-05-22T01:28:02.932Z,23.57
2023-05-22T01:28:13.060Z,23.57
2023-05-22T01:28:23.071Z,23.57
2023-05-22T01:28:33.090Z,23.57
2023-05-22T01:28:43.107Z,23.57
2023-05-22T01:28:53.114Z,23.57
2023-05-22T01:29:03.115Z,23.57
2023-05-22T01:29:13.397Z,23.57
2023-05-22T01:29:23.402Z,23.56
2023-05-22T01:29:33.511Z,23.57
2023-05-22T01:29:43.767Z,23.57
2023-05-22T01:29:53.776Z,23.56
2023-05-22T01:30:03.782Z,23.56
2023-05-22T01:30:13.787Z,23.57
2023-05-22T01:30:23.790Z,23.56
2023-05-22T01:30:33.805Z,23.56
2023-05-22T01:30:43.815Z,23.56
2023-05-22T01:30:53.831Z,23.56
2023-05-22T01:31:03.830Z,23.56
2023-05-22T01:31:13.847Z,23.57
2023-05-22T01:31:23.854Z,23.56
2023-05-22T01:31:33.875Z,23.56
2023-05-22T01:31:43.873Z,23.57
2023-05-22T01:31:53.876Z,23.56
2023-05-22T01:32:03.894Z,23.56
2023-05-22T01:32:13.918Z,23.56
2023-05-22T01:32:24.017Z,23.56
2023-05-22T01:32:34.013Z,23.56
2023-05-22T01:32:44.026Z,23.56
2023-05-22T01:32:54.117Z,23.56
2023-05-22T01:33:04.227Z,23.56
2023-05-22T01:33:14.357Z,23.56
2023-05-22T01:33:24.388Z,23.55
2023-05-22T01:33:34.405Z,23.56
2023-05-22T01:33:44.725Z,23.55
2023-05-22T01:33:54.956Z,23.56
2023-05-22T01:34:04.813Z,23.56
2023-05-22T01:34:14.769Z,23.55
2023-05-22T01:34:24.803Z,23.55
2023-05-22T01:34:34.921Z,23.55
2023-05-22T01:34:44.988Z,23.56
2023-05-22T01:34:55.002Z,23.55
2023-05-22T01:35:05.004Z,23.55
2023-05-22T01:35:15.135Z,23.55
2023-05-22T01:35:25.279Z,23.55
2023-05-22T01:35:35.403Z,23.55
2023-05-22T01:35:45.405Z,23.54
2023-05-22T01:35:55.665Z,23.55
2023-05-22T01:36:05.665Z,23.55
2023-05-22T01:36:15.795Z,23.55
2023-05-22T01:36:26.208Z,23.55
2023-05-22T01:36:36.128Z,23.55
2023-05-22T01:36:46.146Z,23.55
2023-05-22T01:36:56.132Z,23.55
2023-05-22T01:37:06.141Z,23.55
2023-05-22T01:37:16.291Z,23.55
2023-05-22T01:37:26.279Z,23.54
2023-05-22T01:37:36.285Z,23.55
2023-05-22T01:37:46.309Z,23.55
2023-05-22T01:37:56.315Z,23.55
2023-05-22T01:38:06.590Z,23.55
2023-05-22T01:38:16.601Z,23.55
2023-05-22T01:38:26.600Z,23.55
2023-05-22T01:38:36.619Z,23.54
2023-05-22T01:38:46.621Z,23.54
2023-05-22T01:38:56.769Z,23.55
2023-05-22T01:39:06.776Z,23.55
2023-05-22T01:39:16.776Z,23.55
2023-05-22T01:39:26.774Z,23.54
2023-05-22T01:39:36.779Z,23.54
2023-05-22T01:39:47.043Z,23.54
2023-05-22T01:39:57.167Z,23.54
2023-05-22T01:40:07.164Z,23.54
2023-05-22T01:40:17.450Z,23.54
2023-05-22T01:40:27.484Z,23.54
2023-05-22T01:40:37.639Z,23.53
2023-05-22T01:40:47.556Z,23.54
2023-05-22T01:40:57.578Z,23.53
2023-05-22T01:41:07.583Z,23.53
2023-05-22T01:41:17.583Z,23.54
2023-05-22T01:41:27.593Z,23.54
2023-05-22T01:41:37.728Z,23.54
2023-05-22T01:41:47.733Z,23.53
2023-05-22T01:41:58.004Z,23.54
2023-05-22T01:42:07.999Z,23.53
2023-05-22T01:42:18.000Z,23.53
2023-05-22T01:42:28.369Z,23.53
2023-05-22T01:42:38.368Z,23.54
2023-05-22T01:42:48.490Z,23.53
2023-05-22T01:42:58.761Z,23.54
2023-05-22T01:43:08.768Z,23.54
2023-05-22T01:43:18.769Z,23.53
2023-05-22T01:43:28.785Z,23.54
2023-05-22T01:43:38.784Z,23.53
2023-05-22T01:43:48.821Z,23.54
2023-05-22T01:43:58.807Z,23.53
2023-05-22T01:44:08.813Z,23.54
2023-05-22T01:44:18.815Z,23.53
2023-05-22T01:44:28.834Z,23.53
2023-05-22T01:44:38.839Z,23.53
2023-05-22T01:44:48.847Z,23.53
2023-05-22T01:44:58.848Z,23.53
2023-05-22T01:45:08.968Z,23.53
2023-05-22T01:45:18.973Z,23.53
2023-05-22T01:45:29.006Z,23.53
2023-05-22T01:45:39.020Z,23.53
2023-05-22T01:45:49.351Z,23.54
2023-05-22T01:45:59.440Z,23.53
2023-05-22T01:46:09.546Z,23.52
2023-05-22T01:46:19.903Z,23.52
2023-05-22T01:46:29.833Z,23.53
2023-05-22T01:46:39.846Z,23.52
2023-05-22T01:46:50.160Z,23.53
2023-05-22T01:47:00.160Z,23.53
2023-05-22T01:47:10.181Z,23.53
2023-05-22T01:47:20.216Z,23.52
2023-05-22T01:47:30.295Z,23.53
2023-05-22T01:47:40.329Z,23.53
2023-05-22T01:47:50.387Z,23.53
2023-05-22T01:48:00.453Z,23.52
2023-05-22T01:48:10.506Z,23.53
2023-05-22T01:48:20.495Z,23.52
2023-05-22T01:48:30.504Z,23.53
2023-05-22T01:48:40.524Z,23.52
2023-05-22T01:48:50.645Z,23.52
2023-05-22T01:49:00.648Z,23.53
2023-05-22T01:49:10.665Z,23.53
2023-05-22T01:49:20.688Z,23.52
2023-05-22T01:49:30.674Z,23.53
2023-05-22T01:49:40.935Z,23.53
2023-05-22T01:49:50.980Z,23.53
2023-05-22T01:50:00.986Z,23.52
2023-05-22T01:50:11.380Z,23.53
2023-05-22T01:50:21.388Z,23.52
2023-05-22T01:50:31.395Z,23.52
2023-05-22T01:50:41.739Z,23.53
2023-05-22T01:50:51.535Z,23.52
2023-05-22T01:51:01.549Z,23.52
2023-05-22T01:51:11.555Z,23.52
2023-05-22T01:51:21.566Z,23.52
2023-05-22T01:51:31.586Z,23.52
2023-05-22T01:51:41.615Z,23.52
2023-05-22T01:51:51.604Z,23.51
2023-05-22T01:52:01.609Z,23.52
2023-05-22T01:52:11.736Z,23.53
2023-05-22T01:52:21.755Z,23.51
2023-05-22T01:52:32.025Z,23.51
2023-05-22T01:52:42.027Z,23.51
2023-05-22T01:52:52.029Z,23.52
2023-05-22T01:53:02.040Z,23.51
2023-05-22T01:53:12.065Z,23.52
2023-05-22T01:53:22.068Z,23.51
2023-05-22T01:53:32.060Z,23.52
2023-05-22T01:53:42.072Z,23.51
2023-05-22T01:53:52.077Z,23.52
2023-05-22T01:54:02.087Z,23.52
2023-05-22T01:54:12.105Z,23.51
2023-05-22T01:54:22.119Z,23.52
2023-05-22T01:54:32.118Z,23.51
2023-05-22T01:54:42.149Z,23.51
2023-05-22T01:54:52.148Z,23.51
2023-05-22T01:55:02.159Z,23.51
2023-05-22T01:55:12.157Z,23.51
2023-05-22T01:55:22.170Z,23.51
2023-05-22T01:55:32.196Z,23.51
2023-05-22T01:55:42.192Z,23.52
2023-05-22T01:55:52.198Z,23.51
2023-05-22T01:56:02.215Z,23.51
2023-05-22T01:56:12.226Z,23.51
2023-05-22T01:56:22.225Z,23.52
2023-05-22T01:56:32.242Z,23.51
2023-05-22T01:56:42.247Z,23.51
2023-05-22T01:56:52.272Z,23.51
2023-05-22T01:57:02.274Z,23.51
2023-05-22T01:57:12.385Z,23.51
2023-05-22T01:57:22.364Z,23.51
2023-05-22T01:57:32.374Z,23.51
2023-05-22T01:57:42.371Z,23.51
2023-05-22T01:57:52.375Z,23.51
2023-05-22T01:58:02.380Z,23.50
2023-05-22T01:58:12.408Z,23.51
2023-05-22T01:58:22.420Z,23.51
2023-05-22T01:58:32.548Z,23.50
2023-05-22T01:58:42.543Z,23.51
2023-05-22T01:58:52.800Z,23.51
2023-05-22T01:59:02.790Z,23.50
2023-05-22T01:59:12.801Z,23.51
2023-05-22T01:59:22.818Z,23.51
2023-05-22T01:59:32.837Z,23.51
2023-05-22T01:59:42.828Z,23.51
2023-05-22T01:59:52.838Z,23.51
2023-05-22T02:00:02.847Z,23.50
2023-05-22T02:00:12.870Z,23.50
2023-05-22T02:00:22.914Z,23.50
2023-05-22T02:00:33.314Z,23.50
2023-05-22T02:00:43.328Z,23.51
2023-05-22T02:00:53.466Z,23.51
2023-05-22T02:01:03.772Z,23.51
2023-05-22T02:01:13.829Z,23.50
2023-05-22T02:01:23.900Z,23.51
2023-05-22T02:01:34.219Z,23.50
2023-05-22T02:01:44.374Z,23.51
2023-05-22T02:01:54.310Z,23.50
2023-05-22T02:02:04.385Z,23.50
2023-05-22T02:02:14.490Z,23.50
2023-05-22T02:02:24.586Z,23.51
2023-05-22T02:02:34.558Z,23.50
2023-05-22T02:02:44.698Z,23.50
2023-05-22T02:02:54.695Z,23.50
2023-05-22T02:03:04.838Z,23.50
2023-05-22T02:03:15.300Z,23.50
2023-05-22T02:03:25.249Z,23.50
2023-05-22T02:03:35.252Z,23.50
2023-05-22T02:03:45.467Z,23.50
2023-05-22T02:03:55.508Z,23.50
2023-05-22T02:04:05.518Z,23.50
2023-05-22T02:04:15.611Z,23.50
2023-05-22T02:04:25.606Z,23.50
2023-05-22T02:04:35.622Z,23.50
2023-05-22T02:04:45.640Z,23.50
2023-05-22T02:04:55.637Z,23.50
2023-05-22T02:05:05.647Z,23.50
2023-05-22T02:05:15.657Z,23.49
2023-05-22T02:05:25.669Z,23.50
2023-05-22T02:05:35.687Z,23.50
2023-05-22T02:05:45.678Z,23.49
2023-05-22T02:05:55.709Z,23.50
2023-05-22T02:06:05.718Z,23.49
2023-05-22T02:06:15.789Z,23.49
2023-05-22T02:06:25.794Z,23.50
2023-05-22T02:06:35.791Z,23.49
2023-05-22T02:06:45.795Z,23.50
2023-05-22T02:06:55.915Z,23.50
2023-05-22T02:07:05.924Z,23.49
2023-05-22T02:07:16.048Z,23.49
2023-05-22T02:07:26.065Z,23.49
2023-05-22T02:07:36.046Z,23.50
2023-05-22T02:07:46.222Z,23.49
2023-05-22T02:07:56.221Z,23.49
2023-05-22T02:08:06.238Z,23.50
2023-05-22T02:08:16.234Z,23.50
2023-05-22T02:08:26.241Z,23.50
2023-05-22T02:08:36.244Z,23.49
2023-05-22T02:08:46.263Z,23.49
2023-05-22T02:08:56.274Z,23.49
2023-05-22T02:09:06.319Z,23.50
2023-05-22T02:09:16.330Z,23.50
2023-05-22T02:09:26.429Z,23.49
2023-05-22T02:09:36.418Z,23.50
2023-05-22T02:09:46.446Z,23.49