createdAt,value
2019-05-23T00:01:41.516Z,45.91
2019-05-23T00:04:02.745Z,45.90
2019-05-23T00:06:24.126Z,45.89
2019-05-23T00:08:44.909Z,45.92
2019-05-23T00:11:06.175Z,45.92
2019-05-23T00:13:27.029Z,45.93
2019-05-23T00:15:47.996Z,45.93
2019-05-23T00:18:08.737Z,45.94
2019-05-23T00:20:29.519Z,45.96
2019-05-23T00:22:50.096Z,45.95
2019-05-23T00:25:10.530Z,45.96
2019-05-23T00:27:31.299Z,45.96
2019-05-23T00:29:51.746Z,45.98
2019-05-23T00:32:12.642Z,45.98
2019-05-23T00:34:33.576Z,45.97
2019-05-23T00:36:54.627Z,45.96
2019-05-23T00:39:16.229Z,45.99
2019-05-23T00:41:37.056Z,46.00
2019-05-23T00:43:58.791Z,46.00
2019-05-23T00:46:19.132Z,45.99
2019-05-23T00:48:39.531Z,45.98
2019-05-23T00:51:00.090Z,45.99
2019-05-23T00:53:21.147Z,46.00
2019-05-23T00:55:41.797Z,46.00
2019-05-23T00:58:02.195Z,46.00
2019-05-23T01:00:23.707Z,46.00
2019-05-23T01:02:44.758Z,46.00
2019-05-23T01:05:05.677Z,45.99
2019-05-23T01:07:26.459Z,46.02
2019-05-23T01:09:47.991Z,46.01
2019-05-23T01:12:09.618Z,46.01
2019-05-23T01:14:30.175Z,46.01
2019-05-23T01:16:50.838Z,45.99
2019-05-23T01:19:12.034Z,46.01
2019-05-23T01:21:32.715Z,45.98
2019-05-23T01:23:53.063Z,45.99
2019-05-23T01:26:14.253Z,46.00
2019-05-23T01:28:35.047Z,46.01
2019-05-23T01:30:56.150Z,46.02
2019-05-23T01:33:16.989Z,46.03
2019-05-23T01:35:37.483Z,46.02
2019-05-23T01:37:57.810Z,46.03
2019-05-23T01:40:18.257Z,46.02
2019-05-23T01:42:39.063Z,46.01
2019-05-23T01:44:59.610Z,46.00
2019-05-23T01:47:19.948Z,46.00
2019-05-23T01:49:41.328Z,46.00
2019-05-23T01:52:02.758Z,45.98
2019-05-23T01:54:24.246Z,45.99
2019-05-23T01:56:45.314Z,45.99
2019-05-23T01:59:06.011Z,45.99
2019-05-23T02:01:27.217Z,46.00
2019-05-23T02:03:48.339Z,45.99
2019-05-23T02:06:09.190Z,45.99
2019-05-23T02:08:30.481Z,45.99
2019-05-23T02:10:52.030Z,45.97
2019-05-23T02:13:13.535Z,45.97
2019-05-23T02:15:34.524Z,45.96
2019-05-23T02:17:55.514Z,45.98
2019-05-23T02:20:16.903Z,45.96
2019-05-23T02:22:37.944Z,45.97
2019-05-23T02:24:58.744Z,45.97
2019-05-23T02:27:19.665Z,45.95
2019-05-23T02:29:40.091Z,45.96
2019-05-23T02:32:01.131Z,45.96
2019-05-23T02:34:21.672Z,45.97
2019-05-23T02:36:42.636Z,45.93
2019-05-23T02:39:03.497Z,45.98
2019-05-23T02:41:24.173Z,45.98
2019-05-23T02:43:45.148Z,46.00
2019-05-23T02:46:05.638Z,45.99
2019-05-23T02:48:26.523Z,46.02
2019-05-23T02:50:47.342Z,46.04
2019-05-23T02:53:08.638Z,46.09
2019-05-23T02:55:29.618Z,46.08
2019-05-23T02:57:50.557Z,46.10
2019-05-23T03:00:10.852Z,46.15
2019-05-23T03:02:31.650Z,46.13
2019-05-23T03:04:52.392Z,46.17
2019-05-23T03:07:13.376Z,46.26
2019-05-23T03:09:34.465Z,46.23
2019-05-23T03:11:55.528Z,46.26
2019-05-23T03:14:16.713Z,46.25
2019-05-23T03:16:37.819Z,46.25
2019-05-23T03:18:58.283Z,46.26
2019-05-23T03:21:18.998Z,46.27
2019-05-23T03:23:39.583Z,46.24
2019-05-23T03:26:00.448Z,46.30
2019-05-23T03:28:20.803Z,46.34
2019-05-23T03:30:41.209Z,46.31
2019-05-23T03:33:02.127Z,46.30
2019-05-23T03:35:23.205Z,46.32
2019-05-23T03:37:43.699Z,46.33
2019-05-23T03:40:04.109Z,46.36
2019-05-23T03:42:25.855Z,46.29
2019-05-23T03:44:46.757Z,46.36
2019-05-23T03:47:07.437Z,46.37
2019-05-23T03:49:28.589Z,46.31
2019-05-23T03:51:49.490Z,46.35
2019-05-23T03:54:10.077Z,46.37
2019-05-23T03:56:30.681Z,46.36
2019-05-23T03:58:51.051Z,46.33
2019-05-23T04:01:12.152Z,46.37
2019-05-23T04:03:32.909Z,46.36
2019-05-23T04:05:53.919Z,46.39
2019-05-23T04:08:14.674Z,46.33
2019-05-23T04:10:35.404Z,46.38
2019-05-23T04:12:56.441Z,46.65
2019-05-23T04:15:17.354Z,46.63
2019-05-23T04:17:38.253Z,46.63
2019-05-23T04:19:58.933Z,46.59
2019-05-23T04:22:20.564Z,46.59
2019-05-23T04:24:42.072Z,46.60
2019-05-23T04:27:02.713Z,46.60
2019-05-23T04:29:23.670Z,46.63
2019-05-23T04:31:45.176Z,46.60
2019-05-23T04:34:05.731Z,46.63
2019-05-23T04:36:27.206Z,46.61
2019-05-23T04:38:48.825Z,46.59
2019-05-23T04:41:09.875Z,46.59
2019-05-23T04:43:30.307Z,46.58
2019-05-23T04:45:51.187Z,46.58
2019-05-23T04:48:11.963Z,46.55
2019-05-23T04:50:32.904Z,46.55
2019-05-23T04:52:53.665Z,46.53
2019-05-23T04:55:14.065Z,46.53
2019-05-23T04:57:34.443Z,46.50
2019-05-23T04:59:55.393Z,46.51
2019-05-23T05:02:26.505Z,46.49
2019-05-23T05:04:38.651Z,46.52
2019-05-23T05:06:59.774Z,44.86
2019-05-23T05:09:20.972Z,44.12
2019-05-23T05:11:41.358Z,43.57
2019-05-23T05:14:02.601Z,43.52
2019-05-23T05:16:23.199Z,43.25
2019-05-23T05:18:43.723Z,42.96
2019-05-23T05:21:04.614Z,43.07
2019-05-23T05:23:25.823Z,43.02
2019-05-23T05:25:47.234Z,43.14
2019-05-23T05:28:08.449Z,43.13
2019-05-23T05:30:29.311Z,43.12
2019-05-23T05:32:50.470Z,43.08
2019-05-23T05:35:11.683Z,43.02
2019-05-23T05:37:32.107Z,42.83
2019-05-23T05:39:52.944Z,43.16
2019-05-23T05:42:13.496Z,43.11
2019-05-23T05:44:33.967Z,43.11
2019-05-23T05:46:54.437Z,43.16
2019-05-23T05:49:15.265Z,43.03
2019-05-23T05:51:36.026Z,43.15
2019-05-23T05:53:57.455Z,43.08
2019-05-23T05:56:18.164Z,43.09
2019-05-23T05:58:39.310Z,43.09
2019-05-23T06:00:59.994Z,43.18
2019-05-23T06:03:20.713Z,43.25
2019-05-23T06:05:41.686Z,43.32
2019-05-23T06:08:02.404Z,43.40
2019-05-23T06:10:23.028Z,43.50
2019-05-23T06:12:43.889Z,43.53
2019-05-23T06:15:04.842Z,43.53
2019-05-23T06:17:25.957Z,43.49
2019-05-23T06:19:46.679Z,43.40
2019-05-23T06:22:07.505Z,43.47
2019-05-23T06:24:42.841Z,43.72
2019-05-23T06:26:49.947Z,43.64
2019-05-23T06:29:11.287Z,43.56
2019-05-23T06:31:32.432Z,43.70
2019-05-23T06:33:53.397Z,43.71
2019-05-23T06:36:14.958Z,43.81
2019-05-23T06:38:36.020Z,43.87
2019-05-23T06:40:59.265Z,43.92
2019-05-23T06:43:20.068Z,43.95
2019-05-23T06:45:42.897Z,44.04
2019-05-23T06:48:03.422Z,44.07
2019-05-23T06:50:23.772Z,44.08
2019-05-23T06:52:44.694Z,44.14
2019-05-23T06:55:06.114Z,44.16
2019-05-23T06:57:26.724Z,44.20
2019-05-23T06:59:47.747Z,44.25
2019-05-23T07:02:09.676Z,44.27
2019-05-23T07:04:31.031Z,44.31
2019-05-23T07:06:51.776Z,44.35
2019-05-23T07:09:12.709Z,44.34
2019-05-23T07:11:33.849Z,44.39
2019-05-23T07:13:54.649Z,44.40
2019-05-23T07:16:15.385Z,44.42
2019-05-23T07:18:35.742Z,44.43
2019-05-23T07:20:56.782Z,44.47
2019-05-23T07:23:17.057Z,44.48
2019-05-23T07:25:37.402Z,44.50
2019-05-23T07:27:58.475Z,44.50
2019-05-23T07:30:19.690Z,44.51
2019-05-23T07:32:40.195Z,44.54
2019-05-23T07:35:00.959Z,44.54
2019-05-23T07:37:22.113Z,44.53
2019-05-23T07:39:42.889Z,44.52
2019-05-23T07:42:05.932Z,44.55
2019-05-23T07:44:27.177Z,44.54
2019-05-23T07:46:47.840Z,44.53
2019-05-23T07:49:08.928Z,44.51
2019-05-23T07:51:29.925Z,44.50
2019-05-23T07:53:50.796Z,44.50
2019-05-23T07:56:12.074Z,44.49
2019-05-23T07:58:32.451Z,44.49
2019-05-23T08:00:52.911Z,44.44
2019-05-23T08:03:14.030Z,44.45
2019-05-23T08:05:34.839Z,44.43
2019-05-23T08:07:55.605Z,44.42
2019-05-23T08:10:32.480Z,44.40
2019-05-23T08:12:38.857Z,44.42
2019-05-23T08:14:59.895Z,44.42
2019-05-23T08:17:20.782Z,44.43
2019-05-23T08:19:49.512Z,44.43
2019-05-23T08:22:03.885Z,44.40
2019-05-23T08:24:24.633Z,44.34
2019-05-23T08:26:45.115Z,44.33
2019-05-23T08:29:24.901Z,44.32
2019-05-23T08:31:27.859Z,44.33
2019-05-23T08:33:48.432Z,44.31
2019-05-23T08:36:08.764Z,44.33
2019-05-23T08:38:29.629Z,44.28
2019-05-23T08:40:50.517Z,44.28
2019-05-23T08:43:11.257Z,44.28
2019-05-23T08:45:32.273Z,44.26
2019-05-23T08:47:53.418Z,44.26
2019-05-23T08:50:13.927Z,44.23
2019-05-23T08:52:35.776Z,44.21
2019-05-23T08:54:57.067Z,44.17
2019-05-23T08:57:18.917Z,44.16
2019-05-23T08:59:41.717Z,44.15
2019-05-23T09:02:02.843Z,44.12
2019-05-23T09:04:24.397Z,44.15
2019-05-23T09:06:45.605Z,44.13
2019-05-23T09:09:27.822Z,44.10
2019-05-23T09:11:29.176Z,44.09
2019-05-23T09:13:50.444Z,44.04
2019-05-23T09:16:11.651Z,44.03
2019-05-23T09:18:33.093Z,43.98
2019-05-23T09:20:53.710Z,43.97
2019-05-23T09:23:14.750Z,43.92
2019-05-23T09:25:35.170Z,44.20
2019-05-23T09:27:55.728Z,44.19
2019-05-23T09:30:17.033Z,44.21
2019-05-23T09:32:38.833Z,44.20
2019-05-23T09:34:59.511Z,44.22
2019-05-23T09:37:20.107Z,44.16
2019-05-23T09:39:40.570Z,44.17
2019-05-23T09:42:01.667Z,44.14
2019-05-23T09:44:22.530Z,44.13
2019-05-23T09:46:43.142Z,43.99
2019-05-23T09:49:04.562Z,44.00
2019-05-23T09:51:25.678Z,43.91
2019-05-23T09:53:47.805Z,43.68
2019-05-23T09:56:09.308Z,43.74
2019-05-23T09:58:30.243Z,43.84
2019-05-23T10:00:51.444Z,43.84
2019-05-23T10:03:12.676Z,43.82
2019-05-23T10:05:42.948Z,43.83
2019-05-23T10:07:55.489Z,43.78
2019-05-23T10:10:16.631Z,43.76
2019-05-23T10:12:37.557Z,43.74
2019-05-23T10:14:59.207Z,43.73
2019-05-23T10:17:20.380Z,43.85
2019-05-23T10:19:41.756Z,43.91
2019-05-23T10:22:02.511Z,43.92
2019-05-23T10:24:24.289Z,43.92
2019-05-23T10:26:45.693Z,43.89
2019-05-23T10:29:06.941Z,43.86
2019-05-23T10:31:28.280Z,43.78
2019-05-23T10:33:49.147Z,43.79
2019-05-23T10:36:09.966Z,43.79
2019-05-23T10:38:30.686Z,43.71
2019-05-23T10:40:51.474Z,43.66
2019-05-23T10:43:12.535Z,43.59
2019-05-23T10:45:34.431Z,43.58
2019-05-23T10:47:55.219Z,43.54
2019-05-23T10:50:16.489Z,43.49
2019-05-23T10:52:37.689Z,43.42
2019-05-23T10:54:59.472Z,43.48
2019-05-23T10:57:20.747Z,43.38
2019-05-23T10:59:41.745Z,43.40
2019-05-23T11:02:02.019Z,43.36
2019-05-23T11:04:23.647Z,43.33
2019-05-23T11:06:44.241Z,43.26
2019-05-23T11:09:05.334Z,43.25
2019-05-23T11:11:26.258Z,43.23
2019-05-23T11:13:49.237Z,43.17
2019-05-23T11:16:09.982Z,43.12
2019-05-23T11:18:31.018Z,43.04
2019-05-23T11:20:52.014Z,42.97
2019-05-23T11:23:12.755Z,42.98
2019-05-23T11:25:33.483Z,43.01
2019-05-23T11:27:54.731Z,43.02
2019-05-23T11:30:16.261Z,42.97
2019-05-23T11:32:37.077Z,42.97
2019-05-23T11:34:58.236Z,43.14
2019-05-23T11:37:18.759Z,43.18
2019-05-23T11:39:49.752Z,43.20
2019-05-23T11:42:02.414Z,43.18
2019-05-23T11:44:22.875Z,43.26
2019-05-23T11:46:44.045Z,43.29
2019-05-23T11:49:05.029Z,43.28
2019-05-23T11:51:26.309Z,43.27
2019-05-23T11:54:05.433Z,43.36
2019-05-23T11:56:09.427Z,43.49
2019-05-23T11:58:32.595Z,43.49
2019-05-23T12:00:52.196Z,43.54
2019-05-23T12:03:13.131Z,43.77
2019-05-23T12:05:34.258Z,44.52
2019-05-23T12:07:54.499Z,44.59
2019-05-23T12:10:14.887Z,44.63
2019-05-23T12:12:35.635Z,44.64
2019-05-23T12:14:56.461Z,44.55
2019-05-23T12:17:17.365Z,44.63
2019-05-23T12:19:42.668Z,44.51
2019-05-23T12:22:03.875Z,44.33
2019-05-23T12:24:24.659Z,44.41
2019-05-23T12:26:45.817Z,44.36
2019-05-23T12:29:06.850Z,44.13
2019-05-23T12:31:27.433Z,43.96
2019-05-23T12:33:48.585Z,43.08
2019-05-23T12:36:12.196Z,42.98
2019-05-23T12:38:33.405Z,42.71
2019-05-23T12:40:56.751Z,42.35
2019-05-23T12:43:18.872Z,42.36
2019-05-23T12:45:40.128Z,42.28
2019-05-23T12:48:00.505Z,42.04
2019-05-23T12:50:23.803Z,41.98
2019-05-23T12:52:44.416Z,41.96
2019-05-23T12:55:05.838Z,41.94
2019-05-23T12:57:26.812Z,41.92
2019-05-23T12:59:47.524Z,42.01
2019-05-23T13:02:08.475Z,42.09
2019-05-23T13:04:29.881Z,42.13
2019-05-23T13:06:50.881Z,42.16
2019-05-23T13:09:11.683Z,42.13
2019-05-23T13:11:32.229Z,42.21
2019-05-23T13:13:52.884Z,42.26
2019-05-23T13:16:14.247Z,42.29
2019-05-23T13:18:35.324Z,42.34
2019-05-23T13:20:59.350Z,42.38
2019-05-23T13:23:21.238Z,42.40
2019-05-23T13:25:40.412Z,42.38
2019-05-23T13:28:01.327Z,42.42
2019-05-23T13:30:22.831Z,42.40
2019-05-23T13:32:43.940Z,42.47
2019-05-23T13:35:05.047Z,42.51
2019-05-23T13:37:25.838Z,42.53
2019-05-23T13:39:46.275Z,42.52
2019-05-23T13:42:07.031Z,42.53
2019-05-23T13:44:34.960Z,42.59
2019-05-23T13:46:51.429Z,42.69
2019-05-23T13:49:11.928Z,42.76
2019-05-23T13:51:33.525Z,42.87
2019-05-23T13:53:54.683Z,42.98
2019-05-23T13:56:16.050Z,43.10
2019-05-23T13:58:37.230Z,43.17
2019-05-23T14:00:58.586Z,43.23
2019-05-23T14:03:19.941Z,43.27
2019-05-23T14:05:41.962Z,43.24
2019-05-23T14:08:12.387Z,43.31
2019-05-23T14:10:29.628Z,43.37
2019-05-23T14:12:50.908Z,43.43
2019-05-23T14:15:13.586Z,43.48
2019-05-23T14:17:35.693Z,43.59
2019-05-23T14:19:57.493Z,43.81
2019-05-23T14:22:19.103Z,43.83
2019-05-23T14:24:39.937Z,43.85
2019-05-23T14:27:00.425Z,43.92
2019-05-23T14:29:21.747Z,43.96
2019-05-23T14:31:43.214Z,43.99
2019-05-23T14:34:04.351Z,43.95
2019-05-23T14:36:26.003Z,43.92
2019-05-23T14:38:46.687Z,43.85
2019-05-23T14:41:07.865Z,43.89
2019-05-23T14:43:28.995Z,43.92
2019-05-23T14:45:50.124Z,43.91
2019-05-23T14:48:12.730Z,43.94
2019-05-23T14:50:34.740Z,44.01
2019-05-23T14:52:56.154Z,43.96
2019-05-23T14:55:16.963Z,44.00
2019-05-23T14:57:37.720Z,43.99
2019-05-23T14:59:59.024Z,43.94
2019-05-23T15:02:19.375Z,43.92
2019-05-23T15:04:40.288Z,43.84
2019-05-23T15:07:01.806Z,43.85
2019-05-23T15:09:22.319Z,43.83
2019-05-23T15:11:43.908Z,43.67
2019-05-23T15:14:04.775Z,43.58
2019-05-23T15:16:25.602Z,43.64
2019-05-23T15:18:46.447Z,43.74
2019-05-23T15:21:07.507Z,43.70
2019-05-23T15:23:28.368Z,43.70
2019-05-23T15:25:48.678Z,43.55
2019-05-23T15:28:09.401Z,43.63
2019-05-23T15:30:30.145Z,43.68
2019-05-23T15:32:50.773Z,43.65
2019-05-23T15:35:11.353Z,43.60
2019-05-23T15:37:31.811Z,43.59
2019-05-23T15:39:53.075Z,43.54
2019-05-23T15:42:14.344Z,43.47
2019-05-23T15:44:34.801Z,43.44
2019-05-23T15:46:55.685Z,43.40
2019-05-23T15:49:16.885Z,43.38
2019-05-23T15:51:37.703Z,43.33
2019-05-23T15:53:58.766Z,43.27
2019-05-23T15:56:27.314Z,43.27
2019-05-23T15:58:41.775Z,43.22
2019-05-23T16:01:02.479Z,43.08
2019-05-23T16:03:23.731Z,43.08
2019-05-23T16:05:45.089Z,42.52
2019-05-23T16:08:06.033Z,40.60
2019-05-23T16:10:26.871Z,40.89
2019-05-23T16:12:47.972Z,40.63
2019-05-23T16:15:09.239Z,39.75
2019-05-23T16:17:29.903Z,40.30
2019-05-23T16:19:51.023Z,40.87
2019-05-23T16:22:12.140Z,41.44
2019-05-23T16:24:32.820Z,41.55
2019-05-23T16:26:54.735Z,41.82
2019-05-23T16:29:19.223Z,41.86
2019-05-23T16:31:40.487Z,41.90
2019-05-23T16:34:06.389Z,41.57
2019-05-23T16:36:27.448Z,41.96
2019-05-23T16:38:48.134Z,42.30
2019-05-23T16:41:11.342Z,42.58
2019-05-23T16:43:32.017Z,42.52
2019-05-23T16:45:52.996Z,42.48
2019-05-23T16:48:14.132Z,42.43
2019-05-23T16:50:34.867Z,42.35
2019-05-23T16:52:55.462Z,42.44
2019-05-23T16:55:16.352Z,42.70
2019-05-23T16:57:36.791Z,42.83
2019-05-23T16:59:57.241Z,42.49
2019-05-23T17:02:17.811Z,40.81
2019-05-23T17:04:38.877Z,40.92
2019-05-23T17:06:59.586Z,41.00
2019-05-23T17:09:20.731Z,41.59
2019-05-23T17:11:41.899Z,41.83
2019-05-23T17:14:03.020Z,42.01
2019-05-23T17:16:24.223Z,41.96
2019-05-23T17:18:44.635Z,41.05
2019-05-23T17:21:05.614Z,40.07
2019-05-23T17:23:26.572Z,39.35
2019-05-23T17:25:49.218Z,39.40
2019-05-23T17:28:10.088Z,39.72
2019-05-23T17:30:30.882Z,39.49
2019-05-23T17:32:51.598Z,37.67
2019-05-23T17:35:12.382Z,37.77
2019-05-23T17:37:33.523Z,37.92
2019-05-23T17:39:54.229Z,37.15
2019-05-23T17:42:15.165Z,36.90
2019-05-23T17:44:35.528Z,36.69
2019-05-23T17:46:56.246Z,36.41
2019-05-23T17:49:17.564Z,36.39
2019-05-23T17:51:38.303Z,36.03
2019-05-23T17:53:59.091Z,35.87
2019-05-23T17:56:20.278Z,35.97
2019-05-23T17:58:41.095Z,35.88
2019-05-23T18:01:02.264Z,35.51
2019-05-23T18:03:23.411Z,34.88
2019-05-23T18:05:44.839Z,34.33
2019-05-23T18:08:06.557Z,34.74
2019-05-23T18:10:43.176Z,34.22
2019-05-23T18:12:50.162Z,34.68
2019-05-23T18:15:10.950Z,35.06
2019-05-23T18:17:32.335Z,34.67
2019-05-23T18:19:53.058Z,34.78
2019-05-23T18:22:14.492Z,34.41
2019-05-23T18:24:35.820Z,34.60
2019-05-23T18:26:57.055Z,34.51
2019-05-23T18:29:18.486Z,34.78
2019-05-23T18:31:39.031Z,34.79
2019-05-23T18:33:59.851Z,34.92
2019-05-23T18:36:20.494Z,34.91
2019-05-23T18:38:40.895Z,35.00
2019-05-23T18:41:04.305Z,35.03
2019-05-23T18:43:23.616Z,35.32
2019-05-23T18:45:44.774Z,34.95
2019-05-23T18:48:05.911Z,35.36
2019-05-23T18:50:26.903Z,35.43
2019-05-23T18:52:47.519Z,35.34
2019-05-23T18:55:08.268Z,35.59
2019-05-23T18:57:29.128Z,35.55
2019-05-23T18:59:49.979Z,36.16
2019-05-23T19:02:10.681Z,36.11
2019-05-23T19:04:31.589Z,36.05
2019-05-23T19:06:53.737Z,35.64
2019-05-23T19:09:15.189Z,35.79
2019-05-23T19:11:35.946Z,35.94
2019-05-23T19:13:56.328Z,35.97
2019-05-23T19:16:17.592Z,35.07
2019-05-23T19:18:38.031Z,35.74
2019-05-23T19:20:58.834Z,35.50
2019-05-23T19:23:19.539Z,35.14
2019-05-23T19:25:39.943Z,35.48
2019-05-23T19:28:00.868Z,35.36
2019-05-23T19:30:21.864Z,35.10
2019-05-23T19:32:42.635Z,36.09
2019-05-23T19:35:03.804Z,36.14
2019-05-23T19:37:24.959Z,36.81
2019-05-23T19:39:47.000Z,37.96
2019-05-23T19:42:07.786Z,38.43
2019-05-23T19:44:28.869Z,38.73
2019-05-23T19:46:50.111Z,39.27
2019-05-23T19:49:10.919Z,39.55
2019-05-23T19:51:32.008Z,39.94
2019-05-23T19:53:54.200Z,40.24
2019-05-23T19:56:15.464Z,40.18
2019-05-23T19:58:36.668Z,40.20
2019-05-23T20:00:57.423Z,40.35
2019-05-23T20:03:18.634Z,40.33
2019-05-23T20:05:39.779Z,40.13
2019-05-23T20:08:00.490Z,40.14
2019-05-23T20:10:20.970Z,40.04
2019-05-23T20:12:41.460Z,40.36
2019-05-23T20:15:02.882Z,40.58
2019-05-23T20:17:23.842Z,40.81
2019-05-23T20:19:44.220Z,40.98
2019-05-23T20:22:05.415Z,41.03
2019-05-23T20:24:25.677Z,41.19
2019-05-23T20:26:46.739Z,41.25
2019-05-23T20:29:08.087Z,41.27
2019-05-23T20:31:29.309Z,41.24
2019-05-23T20:33:50.662Z,41.32
2019-05-23T20:36:12.693Z,41.41
2019-05-23T20:38:34.229Z,41.54
2019-05-23T20:41:07.601Z,41.58
2019-05-23T20:43:27.920Z,41.50
2019-05-23T20:45:49.347Z,41.53
2019-05-23T20:48:11.041Z,41.57
2019-05-23T20:50:31.406Z,41.40
2019-05-23T20:52:51.892Z,41.69
2019-05-23T20:55:12.341Z,41.66
2019-05-23T20:57:33.330Z,41.71
2019-05-23T20:59:53.759Z,41.69
2019-05-23T21:02:14.962Z,41.83
2019-05-23T21:04:36.110Z,41.87
2019-05-23T21:06:56.855Z,41.89
2019-05-23T21:09:17.857Z,41.92
2019-05-23T21:11:38.942Z,41.95
2019-05-23T21:13:59.460Z,41.96
2019-05-23T21:16:20.115Z,41.99
2019-05-23T21:18:41.020Z,42.00
2019-05-23T21:21:01.905Z,42.07
2019-05-23T21:23:22.343Z,42.09
2019-05-23T21:25:43.615Z,42.08
2019-05-23T21:28:04.936Z,42.11
2019-05-23T21:30:25.800Z,42.17
2019-05-23T21:32:52.315Z,42.19
2019-05-23T21:35:12.712Z,42.21
2019-05-23T21:37:33.800Z,42.26
2019-05-23T21:39:54.452Z,42.29
2019-05-23T21:42:15.328Z,42.35
2019-05-23T21:44:36.034Z,42.38
2019-05-23T21:46:56.997Z,42.48
2019-05-23T21:49:18.319Z,42.53
2019-05-23T21:51:39.307Z,42.58
2019-05-23T21:54:00.921Z,42.61
2019-05-23T21:56:21.964Z,42.62
2019-05-23T21:58:42.326Z,42.69
2019-05-23T22:01:03.579Z,42.71
2019-05-23T22:03:24.074Z,42.73
2019-05-23T22:05:44.465Z,42.79
2019-05-23T22:08:05.833Z,42.84
2019-05-23T22:10:26.298Z,42.86
2019-05-23T22:13:03.118Z,42.91
2019-05-23T22:15:09.317Z,42.96
2019-05-23T22:17:30.507Z,42.98
2019-05-23T22:19:51.937Z,42.96
2019-05-23T22:22:13.563Z,43.02
2019-05-23T22:24:35.155Z,43.09
2019-05-23T22:26:55.752Z,43.13
2019-05-23T22:29:17.135Z,43.11
2019-05-23T22:31:37.828Z,43.18
2019-05-23T22:33:58.813Z,43.23
2019-05-23T22:36:19.826Z,43.28
2019-05-23T22:38:41.552Z,43.29
2019-05-23T22:41:02.592Z,43.35
2019-05-23T22:43:23.894Z,43.36
2019-05-23T22:45:44.655Z,43.41
2019-05-23T22:48:06.095Z,43.46
2019-05-23T22:50:26.979Z,43.45
2019-05-23T22:52:48.051Z,43.49
2019-05-23T22:55:09.703Z,43.52
2019-05-23T22:57:30.459Z,43.56
2019-05-23T22:59:51.388Z,43.56
2019-05-23T23:02:12.163Z,43.59
2019-05-23T23:04:32.986Z,43.62
2019-05-23T23:06:53.581Z,43.65
2019-05-23T23:09:14.672Z,43.71
2019-05-23T23:11:35.508Z,43.67
2019-05-23T23:13:56.394Z,43.69
2019-05-23T23:16:17.477Z,43.74
2019-05-23T23:18:38.681Z,43.76
2019-05-23T23:20:59.575Z,43.76
2019-05-23T23:23:20.280Z,43.79
2019-05-23T23:25:41.539Z,43.79
2019-05-23T23:28:02.725Z,43.82
2019-05-23T23:30:23.689Z,43.85
2019-05-23T23:32:44.807Z,43.89
2019-05-23T23:35:05.488Z,43.88
2019-05-23T23:37:25.771Z,43.92
2019-05-23T23:39:46.684Z,43.96
2019-05-23T23:42:07.561Z,43.95
2019-05-23T23:44:28.408Z,43.94
2019-05-23T23:46:49.723Z,43.99
2019-05-23T23:49:10.830Z,43.99
2019-05-23T23:51:31.668Z,44.02
2019-05-23T23:53:52.141Z,44.04
2019-05-23T23:56:12.643Z,44.05
2019-05-23T23:58:34.009Z,44.09
