createdAt,value
2023-01-10T00:02:03.845Z,7.00
2023-01-10T00:04:31.517Z,9.20
2023-01-10T00:06:58.992Z,11.37
2023-01-10T00:09:26.515Z,13.20
2023-01-10T00:12:11.622Z,14.83
2023-01-10T00:14:40.430Z,8.70
2023-01-10T00:17:07.913Z,8.53
2023-01-10T00:19:35.440Z,10.10
2023-01-10T00:22:12.476Z,7.33
2023-01-10T00:24:42.245Z,8.37
2023-01-10T00:27:16.174Z,8.50
2023-01-10T00:29:45.263Z,8.33
2023-01-10T00:32:12.733Z,7.10
2023-01-10T00:34:40.285Z,5.60
2023-01-10T00:37:07.773Z,4.93
2023-01-10T00:39:35.234Z,5.00
2023-01-10T00:42:20.468Z,5.03
2023-01-10T00:44:49.294Z,4.37
2023-01-10T00:47:16.873Z,4.77
2023-01-10T00:49:44.494Z,4.73
2023-01-10T00:52:12.005Z,3.93
2023-01-10T00:54:39.487Z,3.87
2023-01-10T00:57:07.008Z,3.87
2023-01-10T00:59:34.453Z,4.23
2023-01-10T01:02:03.344Z,5.00
2023-01-10T01:04:34.041Z,4.10
2023-01-10T01:07:02.091Z,4.40
2023-01-10T01:09:29.826Z,4.40
2023-01-10T01:11:57.340Z,4.60
2023-01-10T01:14:25.346Z,5.30
2023-01-10T01:16:53.039Z,4.60
2023-01-10T01:19:21.859Z,4.20
2023-01-10T01:21:49.327Z,5.07
2023-01-10T01:24:16.821Z,5.43
2023-01-10T01:26:45.606Z,6.43
2023-01-10T01:29:13.063Z,5.70
2023-01-10T01:31:40.517Z,5.67
2023-01-10T01:34:08.168Z,5.70
2023-01-10T01:36:36.982Z,6.87
2023-01-10T01:39:06.161Z,5.83
2023-01-10T01:41:51.403Z,5.97
2023-01-10T01:44:20.809Z,6.50
2023-01-10T01:46:55.203Z,6.73
2023-01-10T01:49:25.279Z,6.93
2023-01-10T01:52:00.542Z,4.83
2023-01-10T01:54:29.572Z,5.73
2023-01-10T01:57:03.163Z,7.60
2023-01-10T01:59:33.730Z,6.70
2023-01-10T02:02:06.970Z,6.03
2023-01-10T02:04:41.994Z,5.80
2023-01-10T02:07:11.756Z,5.60
2023-01-10T02:09:46.330Z,6.97
2023-01-10T02:12:14.915Z,7.10
2023-01-10T02:14:43.797Z,6.47
2023-01-10T02:17:12.274Z,5.27
2023-01-10T02:19:52.331Z,5.60
2023-01-10T02:22:43.964Z,5.53
2023-01-10T02:25:33.703Z,6.63
2023-01-10T02:28:24.183Z,4.20
2023-01-10T02:31:20.609Z,4.87
2023-01-10T02:33:58.785Z,4.50
2023-01-10T02:36:38.048Z,3.90
2023-01-10T02:39:12.538Z,3.97
2023-01-10T02:41:46.160Z,4.27
2023-01-10T02:44:20.182Z,3.63
2023-01-10T02:46:49.613Z,3.10
2023-01-10T02:49:19.406Z,3.47
2023-01-10T02:51:46.889Z,2.97
2023-01-10T02:54:18.631Z,3.23
2023-01-10T02:57:18.549Z,3.10
2023-01-10T03:00:16.269Z,3.63
2023-01-10T03:02:57.313Z,3.10
2023-01-10T03:05:37.683Z,3.60
2023-01-10T03:08:16.354Z,3.60
2023-01-10T03:10:48.839Z,3.63
2023-01-10T03:13:22.458Z,3.47
2023-01-10T03:15:52.601Z,3.40
2023-01-10T03:18:24.785Z,3.20
2023-01-10T03:20:55.808Z,3.27
2023-01-10T03:23:24.752Z,3.40
2023-01-10T03:25:55.627Z,3.33
2023-01-10T03:28:29.450Z,3.80
2023-01-10T03:31:01.752Z,4.23
2023-01-10T03:33:31.714Z,3.40
2023-01-10T03:36:16.508Z,3.90
2023-01-10T03:38:47.577Z,4.03
2023-01-10T03:41:21.778Z,4.40
2023-01-10T03:44:13.362Z,3.77
2023-01-10T03:46:47.532Z,4.33
2023-01-10T03:49:17.150Z,4.10
2023-01-10T03:51:46.409Z,4.40
2023-01-10T03:54:17.129Z,4.17
2023-01-10T03:56:46.438Z,3.73
2023-01-10T03:59:14.126Z,4.20
2023-01-10T04:01:41.734Z,4.30
2023-01-10T04:04:09.301Z,4.40
2023-01-10T04:06:36.835Z,4.40
2023-01-10T04:09:05.954Z,3.90
2023-01-10T04:11:33.481Z,3.97
2023-01-10T04:14:01.129Z,4.17
2023-01-10T04:16:28.657Z,4.07
2023-01-10T04:18:56.213Z,4.00
2023-01-10T04:21:23.857Z,3.50
2023-01-10T04:23:51.395Z,4.13
2023-01-10T04:26:20.294Z,4.30
2023-01-10T04:28:47.849Z,6.20
2023-01-10T04:31:15.420Z,7.37
2023-01-10T04:33:42.916Z,6.80
2023-01-10T04:36:10.546Z,5.23
2023-01-10T04:38:38.049Z,5.20
2023-01-10T04:41:05.968Z,6.30
2023-01-10T04:43:35.056Z,5.27
2023-01-10T04:46:02.808Z,5.43
2023-01-10T04:48:30.327Z,4.50
2023-01-10T04:50:57.883Z,4.90
2023-01-10T04:53:25.414Z,4.70
2023-01-10T04:55:52.918Z,5.73
2023-01-10T04:58:20.384Z,5.53
2023-01-10T05:00:49.214Z,5.77
2023-01-10T05:03:20.148Z,6.60
2023-01-10T05:05:47.694Z,6.80
2023-01-10T05:08:15.161Z,6.30
2023-01-10T05:10:42.653Z,5.97
2023-01-10T05:13:10.117Z,6.80
2023-01-10T05:15:37.606Z,6.13
2023-01-10T05:18:06.498Z,6.93
2023-01-10T05:20:34.001Z,6.87
2023-01-10T05:23:01.498Z,6.70
2023-01-10T05:25:28.985Z,6.90
2023-01-10T05:27:56.471Z,8.13
2023-01-10T05:30:23.981Z,7.83
2023-01-10T05:32:51.466Z,7.17
2023-01-10T05:35:20.335Z,5.20
2023-01-10T05:37:47.833Z,6.13
2023-01-10T05:40:15.378Z,6.80
2023-01-10T05:42:43.212Z,6.27
2023-01-10T05:45:12.540Z,6.43
2023-01-10T05:47:40.071Z,6.90
2023-01-10T05:50:08.471Z,7.17
2023-01-10T05:52:37.388Z,7.77
2023-01-10T05:55:05.448Z,7.90
2023-01-10T05:57:32.917Z,8.37
2023-01-10T06:00:00.388Z,7.47
2023-01-10T06:02:28.029Z,8.17
2023-01-10T06:04:56.149Z,7.90
2023-01-10T06:07:23.880Z,8.47
2023-01-10T06:09:52.703Z,7.90
2023-01-10T06:12:20.181Z,7.80
2023-01-10T06:14:47.964Z,7.43
2023-01-10T06:17:15.438Z,8.00
2023-01-10T06:19:42.948Z,8.80
2023-01-10T06:22:10.443Z,8.63
2023-01-10T06:24:37.989Z,9.33
2023-01-10T06:27:06.840Z,7.40
2023-01-10T06:29:34.314Z,8.87
2023-01-10T06:32:01.917Z,7.63
2023-01-10T06:34:29.392Z,8.17
2023-01-10T06:36:56.878Z,8.63
2023-01-10T06:39:24.359Z,8.60
2023-01-10T06:41:51.856Z,8.87
2023-01-10T06:44:20.696Z,7.77
2023-01-10T06:46:48.162Z,9.07
2023-01-10T06:49:15.627Z,8.33
2023-01-10T06:51:43.167Z,8.00
2023-01-10T06:54:10.655Z,7.33
2023-01-10T06:56:38.263Z,7.33
2023-01-10T06:59:08.356Z,8.63
2023-01-10T07:01:37.414Z,9.90
2023-01-10T07:04:06.670Z,10.57
2023-01-10T07:06:37.548Z,10.87
2023-01-10T07:09:06.444Z,10.13
2023-01-10T07:11:34.254Z,10.53
2023-01-10T07:14:02.403Z,6.80
2023-01-10T07:16:30.148Z,8.53
2023-01-10T07:19:00.684Z,9.30
2023-01-10T07:21:28.219Z,8.30
2023-01-10T07:23:55.776Z,8.53
2023-01-10T07:26:24.239Z,8.77
2023-01-10T07:28:52.231Z,8.77
2023-01-10T07:31:22.818Z,9.20
2023-01-10T07:33:52.315Z,8.63
2023-01-10T07:36:21.610Z,8.37
2023-01-10T07:38:49.171Z,9.83
2023-01-10T07:41:16.687Z,8.93
2023-01-10T07:43:44.177Z,9.57
2023-01-10T07:46:12.367Z,9.10
2023-01-10T07:48:41.747Z,8.70
2023-01-10T07:51:09.509Z,7.63
2023-01-10T07:53:39.817Z,6.53
2023-01-10T07:56:08.032Z,9.10
2023-01-10T07:58:35.578Z,8.60
2023-01-10T08:01:06.002Z,7.50
2023-01-10T08:03:34.059Z,7.73
2023-01-10T08:06:02.824Z,8.70
2023-01-10T08:08:31.345Z,9.20
2023-01-10T08:11:02.431Z,7.27
2023-01-10T08:13:30.667Z,6.57
2023-01-10T08:15:58.726Z,8.60
2023-01-10T08:18:27.243Z,9.47
2023-01-10T08:20:55.495Z,9.37
2023-01-10T08:23:23.168Z,8.87
2023-01-10T08:25:52.128Z,8.33
2023-01-10T08:28:21.025Z,5.87
2023-01-10T08:30:50.411Z,9.43
2023-01-10T08:33:18.167Z,10.67
2023-01-10T08:35:45.628Z,8.90
2023-01-10T08:38:13.152Z,9.47
2023-01-10T08:40:40.635Z,9.07
2023-01-10T08:43:10.980Z,10.27
2023-01-10T08:45:40.956Z,9.20
2023-01-10T08:48:09.360Z,9.70
2023-01-10T08:50:37.447Z,8.83
2023-01-10T08:53:05.449Z,8.97
2023-01-10T08:55:35.209Z,8.50
2023-01-10T08:58:03.467Z,7.90
2023-01-10T09:00:31.511Z,5.50
2023-01-10T09:03:00.321Z,6.43
2023-01-10T09:05:28.580Z,7.70
2023-01-10T09:07:59.875Z,9.17
2023-01-10T09:10:28.027Z,8.57
2023-01-10T09:12:55.544Z,6.77
2023-01-10T09:15:23.402Z,7.23
2023-01-10T09:17:50.948Z,5.73
2023-01-10T09:20:19.994Z,5.13
2023-01-10T09:22:47.470Z,6.10
2023-01-10T09:25:14.975Z,4.20
2023-01-10T09:27:42.484Z,5.10
2023-01-10T09:30:11.615Z,4.47
2023-01-10T09:32:39.275Z,5.03
2023-01-10T09:35:07.070Z,5.40
2023-01-10T09:37:37.871Z,7.90
2023-01-10T09:40:07.463Z,6.60
2023-01-10T09:42:56.935Z,7.07
2023-01-10T09:45:33.153Z,6.73
2023-01-10T09:48:05.393Z,8.10
2023-01-10T09:50:41.410Z,9.27
2023-01-10T09:53:16.146Z,7.40
2023-01-10T09:55:46.966Z,6.03
2023-01-10T09:58:17.284Z,5.53
2023-01-10T10:00:49.983Z,6.60
2023-01-10T10:03:27.272Z,6.93
2023-01-10T10:06:03.706Z,7.27
2023-01-10T10:08:37.233Z,6.77
2023-01-10T10:11:24.810Z,7.13
2023-01-10T10:13:58.071Z,8.80
2023-01-10T10:16:36.427Z,8.60
2023-01-10T10:19:15.958Z,7.90
2023-01-10T10:21:56.535Z,8.20
2023-01-10T10:24:37.864Z,8.03
2023-01-10T10:27:14.362Z,7.47
2023-01-10T10:29:59.846Z,6.60
2023-01-10T10:32:38.181Z,6.93
2023-01-10T10:35:14.016Z,5.70
2023-01-10T10:37:45.093Z,7.50
2023-01-10T10:40:20.928Z,5.20
2023-01-10T10:42:52.001Z,6.57
2023-01-10T10:45:25.717Z,6.90
2023-01-10T10:48:00.668Z,7.10
2023-01-10T10:50:33.433Z,5.80
2023-01-10T10:53:01.875Z,6.23
2023-01-10T10:55:34.311Z,5.83
2023-01-10T10:58:04.068Z,6.10
2023-01-10T11:00:32.311Z,6.63
2023-01-10T11:03:04.699Z,5.20
2023-01-10T11:05:37.921Z,4.07
2023-01-10T11:08:12.193Z,5.30
2023-01-10T11:10:43.536Z,4.50
2023-01-10T11:13:21.956Z,6.17
2023-01-10T11:15:50.667Z,6.23
2023-01-10T11:18:21.247Z,6.10
2023-01-10T11:20:51.001Z,4.73
2023-01-10T11:23:28.968Z,6.43
2023-01-10T11:25:58.474Z,7.37
2023-01-10T11:28:30.489Z,7.73
2023-01-10T11:30:59.019Z,9.47
2023-01-10T11:33:29.417Z,6.80
2023-01-10T11:36:00.344Z,7.57
2023-01-10T11:38:30.199Z,6.70
2023-01-10T11:41:01.217Z,6.33
2023-01-10T11:43:34.882Z,6.03
2023-01-10T11:46:05.326Z,8.03
2023-01-10T11:49:04.528Z,8.00
2023-01-10T11:51:34.782Z,8.83
2023-01-10T11:54:04.884Z,8.60
2023-01-10T11:56:36.231Z,8.27
2023-01-10T11:59:12.393Z,8.93
2023-01-10T12:01:43.204Z,5.73
2023-01-10T12:04:15.245Z,3.83
2023-01-10T12:06:45.618Z,4.73
2023-01-10T12:09:35.527Z,4.87
2023-01-10T12:12:05.839Z,6.03
2023-01-10T12:14:33.661Z,4.53
2023-01-10T12:17:02.260Z,4.23
2023-01-10T12:19:30.426Z,4.63
2023-01-10T12:22:01.512Z,3.97
2023-01-10T12:24:34.926Z,4.60
2023-01-10T12:27:04.788Z,4.27
2023-01-10T12:29:36.305Z,3.60
2023-01-10T12:32:08.582Z,6.47
2023-01-10T12:34:42.115Z,5.33
2023-01-10T12:37:18.105Z,4.97
2023-01-10T12:39:48.960Z,4.40
2023-01-10T12:42:45.621Z,3.70
2023-01-10T12:45:17.662Z,4.03
2023-01-10T12:47:56.437Z,2.87
2023-01-10T12:50:28.959Z,3.47
2023-01-10T12:53:01.780Z,7.07
2023-01-10T12:55:31.935Z,2.60
2023-01-10T12:58:03.867Z,3.60
2023-01-10T13:00:40.554Z,4.87
2023-01-10T13:03:20.268Z,4.33
2023-01-10T13:05:49.626Z,4.30
2023-01-10T13:08:20.177Z,5.00
2023-01-10T13:10:51.927Z,2.60
2023-01-10T13:13:27.983Z,2.43
2023-01-10T13:16:04.078Z,3.00
2023-01-10T13:18:34.723Z,3.37
2023-01-10T13:21:08.880Z,2.63
2023-01-10T13:23:40.774Z,2.57
2023-01-10T13:26:10.372Z,2.00
2023-01-10T13:28:42.367Z,2.50
2023-01-10T13:31:24.763Z,2.43
2023-01-10T13:33:55.590Z,3.80
2023-01-10T13:36:27.039Z,2.53
2023-01-10T13:38:57.105Z,2.70
2023-01-10T13:41:42.956Z,2.47
2023-01-10T13:44:14.115Z,2.73
2023-01-10T13:46:47.479Z,1.90
2023-01-10T13:49:48.484Z,2.87
2023-01-10T13:52:36.903Z,2.90
2023-01-10T13:55:28.516Z,3.40
2023-01-10T13:57:58.451Z,3.90
2023-01-10T14:01:07.331Z,3.80
2023-01-10T14:03:54.279Z,4.37
2023-01-10T14:06:40.913Z,4.53
2023-01-10T14:09:47.207Z,3.83
2023-01-10T14:12:22.970Z,3.77
2023-01-10T14:14:54.983Z,2.70
2023-01-10T14:17:26.942Z,2.30
2023-01-10T14:20:07.803Z,2.20
2023-01-10T14:22:38.376Z,3.03
2023-01-10T14:25:09.346Z,3.70
2023-01-10T14:27:45.251Z,3.77
2023-01-10T14:30:19.848Z,3.93
2023-01-10T14:32:52.135Z,3.53
2023-01-10T14:35:23.353Z,3.30
2023-01-10T14:37:54.660Z,3.40
2023-01-10T14:40:27.869Z,3.67
2023-01-10T14:42:59.958Z,3.13
2023-01-10T14:45:34.536Z,3.13
2023-01-10T14:48:19.120Z,4.33
2023-01-10T14:50:46.649Z,4.40
2023-01-10T14:53:26.836Z,5.00
2023-01-10T14:55:54.361Z,5.17
2023-01-10T14:58:22.793Z,5.87
2023-01-10T15:00:52.148Z,5.90
2023-01-10T15:03:24.352Z,6.97
2023-01-10T15:05:53.866Z,4.10
2023-01-10T15:08:23.522Z,3.43
2023-01-10T15:10:54.053Z,3.10
2023-01-10T15:13:26.303Z,3.47
2023-01-10T15:15:54.376Z,3.30
2023-01-10T15:18:36.139Z,3.23
2023-01-10T15:21:04.964Z,3.40
2023-01-10T15:23:37.516Z,3.53
2023-01-10T15:26:07.990Z,3.33
2023-01-10T15:28:36.730Z,2.70
2023-01-10T15:31:05.733Z,3.30
2023-01-10T15:33:37.550Z,3.80
2023-01-10T15:36:07.217Z,4.33
2023-01-10T15:38:39.116Z,4.30
2023-01-10T15:41:07.860Z,4.30
2023-01-10T15:43:36.310Z,3.70
2023-01-10T15:46:05.960Z,3.50
2023-01-10T15:48:36.670Z,3.80
2023-01-10T15:51:12.435Z,4.13
2023-01-10T15:54:03.256Z,3.23
2023-01-10T15:56:37.680Z,3.70
2023-01-10T15:59:06.960Z,3.07
2023-01-10T16:01:35.510Z,3.97
2023-01-10T16:04:06.170Z,4.37
2023-01-10T16:06:36.378Z,4.10
2023-01-10T16:09:06.797Z,3.77
2023-01-10T16:11:57.672Z,4.47
2023-01-10T16:14:25.564Z,4.47
2023-01-10T16:16:53.071Z,5.00
2023-01-10T16:19:21.883Z,4.00
2023-01-10T16:21:57.582Z,4.13
2023-01-10T16:24:27.745Z,3.67
2023-01-10T16:26:56.529Z,3.97
2023-01-10T16:29:24.487Z,4.30
2023-01-10T16:31:53.439Z,4.57
2023-01-10T16:34:22.713Z,3.47
2023-01-10T16:36:50.214Z,3.50
2023-01-10T16:39:19.351Z,5.53
2023-01-10T16:42:04.603Z,3.97
2023-01-10T16:44:33.131Z,6.73
2023-01-10T16:47:01.308Z,3.40
2023-01-10T16:49:30.120Z,4.13
2023-01-10T16:51:57.850Z,3.80
2023-01-10T16:54:26.507Z,4.97
2023-01-10T16:56:54.004Z,4.37
2023-01-10T16:59:21.480Z,5.00
2023-01-10T17:01:52.178Z,5.40
2023-01-10T17:04:22.916Z,6.57
2023-01-10T17:06:51.908Z,5.90
2023-01-10T17:09:24.034Z,5.30
2023-01-10T17:11:58.841Z,6.30
2023-01-10T17:14:26.350Z,5.83
2023-01-10T17:16:53.851Z,6.17
2023-01-10T17:19:24.270Z,6.60
2023-01-10T17:21:53.333Z,6.47
2023-01-10T17:24:21.141Z,4.93
2023-01-10T17:26:48.650Z,4.20
2023-01-10T17:29:16.183Z,4.87
2023-01-10T17:31:43.682Z,7.33
2023-01-10T17:34:11.231Z,5.20
2023-01-10T17:36:39.857Z,7.33
2023-01-10T17:39:08.717Z,7.93
2023-01-10T17:41:36.481Z,9.47
2023-01-10T17:44:04.091Z,22.47
2023-01-10T17:46:31.627Z,11.70
2023-01-10T17:48:59.241Z,8.57
2023-01-10T17:51:28.807Z,6.43
2023-01-10T17:53:56.903Z,9.43
2023-01-10T17:56:25.720Z,8.47
2023-01-10T17:58:53.638Z,8.33
2023-01-10T18:01:25.212Z,5.70
2023-01-10T18:03:53.491Z,4.40
2023-01-10T18:06:25.484Z,4.70
2023-01-10T18:08:53.479Z,4.77
2023-01-10T18:11:21.396Z,6.87
2023-01-10T18:13:50.293Z,5.67
2023-01-10T18:16:17.836Z,6.20
2023-01-10T18:18:45.381Z,5.60
2023-01-10T18:21:14.696Z,7.00
2023-01-10T18:23:42.207Z,6.10
2023-01-10T18:26:11.815Z,5.93
2023-01-10T18:28:42.541Z,6.43
2023-01-10T18:31:13.558Z,7.00
2023-01-10T18:33:41.185Z,6.50
2023-01-10T18:36:14.169Z,8.33
2023-01-10T18:38:41.839Z,9.20
2023-01-10T18:41:09.436Z,8.87
2023-01-10T18:43:36.951Z,10.77
2023-01-10T18:46:07.159Z,9.10
2023-01-10T18:48:36.053Z,6.90
2023-01-10T18:51:05.449Z,6.83
2023-01-10T18:53:33.591Z,6.50
2023-01-10T18:56:02.713Z,6.17
2023-01-10T18:58:32.943Z,6.43
2023-01-10T19:01:06.490Z,5.83
2023-01-10T19:03:34.399Z,6.00
2023-01-10T19:06:05.329Z,11.07
2023-01-10T19:08:33.333Z,15.37
2023-01-10T19:11:12.793Z,17.10
2023-01-10T19:13:41.935Z,24.73
2023-01-10T19:16:14.162Z,14.53
2023-01-10T19:18:42.253Z,17.20
2023-01-10T19:21:15.159Z,14.57
2023-01-10T19:23:42.989Z,10.10
2023-01-10T19:26:10.797Z,10.50
2023-01-10T19:28:38.306Z,9.47
2023-01-10T19:31:06.307Z,8.70
2023-01-10T19:33:35.017Z,9.93
2023-01-10T19:36:06.017Z,9.77
2023-01-10T19:38:35.150Z,9.30
2023-01-10T19:41:03.135Z,10.30
2023-01-10T19:43:30.750Z,8.93
2023-01-10T19:45:58.334Z,9.47
2023-01-10T19:48:25.908Z,9.57
2023-01-10T19:50:53.431Z,9.03
2023-01-10T19:53:24.834Z,9.03
2023-01-10T19:56:02.147Z,8.17
2023-01-10T19:58:30.238Z,7.80
2023-01-10T20:00:57.722Z,8.73
2023-01-10T20:03:25.235Z,8.77
2023-01-10T20:05:52.730Z,9.57
2023-01-10T20:08:20.424Z,11.40
2023-01-10T20:10:47.946Z,8.87
2023-01-10T20:13:16.833Z,8.10
2023-01-10T20:15:44.367Z,9.00
2023-01-10T20:18:11.907Z,9.10
2023-01-10T20:20:41.449Z,9.40
2023-01-10T20:23:11.382Z,8.43
2023-01-10T20:25:38.888Z,9.73
2023-01-10T20:28:06.441Z,8.43
2023-01-10T20:30:37.207Z,8.07
2023-01-10T20:33:04.865Z,7.80
2023-01-10T20:35:32.406Z,7.53
2023-01-10T20:37:59.906Z,9.40
2023-01-10T20:40:27.431Z,9.63
2023-01-10T20:42:54.980Z,9.87
2023-01-10T20:45:22.493Z,8.63
2023-01-10T20:47:53.325Z,6.57
2023-01-10T20:50:21.426Z,7.63
2023-01-10T20:52:48.941Z,7.70
2023-01-10T20:55:19.739Z,8.33
2023-01-10T20:57:47.272Z,9.57
2023-01-10T21:00:15.800Z,9.10
2023-01-10T21:02:43.332Z,9.03
2023-01-10T21:05:12.339Z,10.17
2023-01-10T21:07:39.842Z,8.83
2023-01-10T21:10:08.428Z,7.70
2023-01-10T21:12:35.931Z,7.63
2023-01-10T21:15:03.666Z,8.27
2023-01-10T21:17:31.260Z,8.53
2023-01-10T21:19:58.758Z,7.30
2023-01-10T21:22:28.455Z,7.90
2023-01-10T21:24:55.987Z,7.13
2023-01-10T21:27:24.301Z,9.00
2023-01-10T21:29:51.813Z,7.27
2023-01-10T21:32:19.329Z,7.20
2023-01-10T21:34:46.807Z,7.37
2023-01-10T21:37:14.345Z,7.50
2023-01-10T21:39:43.635Z,7.60
2023-01-10T21:42:29.970Z,7.77
2023-01-10T21:44:57.699Z,8.73
2023-01-10T21:47:25.206Z,9.30
2023-01-10T21:49:52.895Z,8.53
2023-01-10T21:52:20.431Z,8.60
2023-01-10T21:54:49.258Z,7.60
2023-01-10T21:57:23.722Z,7.53
2023-01-10T21:59:52.265Z,7.67
2023-01-10T22:02:21.966Z,6.67
2023-01-10T22:04:54.288Z,7.43
2023-01-10T22:07:22.663Z,6.47
2023-01-10T22:09:51.936Z,6.87
2023-01-10T22:12:20.209Z,6.30
2023-01-10T22:14:48.239Z,6.77
2023-01-10T22:17:17.197Z,6.20
2023-01-10T22:19:44.730Z,5.73
2023-01-10T22:22:14.677Z,5.00
2023-01-10T22:24:46.552Z,6.20
2023-01-10T22:27:15.760Z,7.73
2023-01-10T22:29:43.329Z,7.33
2023-01-10T22:32:11.011Z,7.50
2023-01-10T22:34:39.344Z,7.70
2023-01-10T22:37:06.887Z,7.03
2023-01-10T22:39:34.405Z,7.40
2023-01-10T22:42:01.915Z,7.63
2023-01-10T22:44:30.785Z,7.40
2023-01-10T22:46:58.314Z,7.10
2023-01-10T22:49:25.800Z,8.07
2023-01-10T22:51:53.344Z,8.13
2023-01-10T22:54:21.392Z,7.30
2023-01-10T22:56:48.886Z,9.03
2023-01-10T22:59:16.509Z,7.40
2023-01-10T23:01:46.291Z,7.83
2023-01-10T23:04:13.817Z,7.80
2023-01-10T23:06:41.368Z,7.30
2023-01-10T23:09:08.946Z,7.63
2023-01-10T23:11:36.463Z,7.00
2023-01-10T23:14:03.971Z,7.47
2023-01-10T23:16:32.675Z,7.43
2023-01-10T23:19:01.758Z,7.80
2023-01-10T23:21:29.787Z,6.80
2023-01-10T23:23:57.874Z,7.10
2023-01-10T23:26:25.373Z,7.07
2023-01-10T23:28:53.017Z,7.80
2023-01-10T23:31:22.637Z,6.60
2023-01-10T23:33:51.560Z,6.83
2023-01-10T23:36:20.724Z,6.57
2023-01-10T23:38:48.314Z,6.73
2023-01-10T23:41:15.980Z,6.50
2023-01-10T23:43:43.707Z,6.97
2023-01-10T23:46:11.298Z,7.80
2023-01-10T23:48:38.959Z,6.67
2023-01-10T23:51:07.738Z,8.37
2023-01-10T23:53:36.603Z,6.80
2023-01-10T23:56:07.466Z,6.43
2023-01-10T23:58:35.015Z,5.40
