createdAt,value
2022-10-30T00:02:35.000Z,7.37
2022-10-30T00:07:35.000Z,6.31
2022-10-30T00:12:35.000Z,5.22
2022-10-30T00:17:35.000Z,7
2022-10-30T00:22:34.000Z,8.04
2022-10-30T00:27:34.000Z,7.25
2022-10-30T00:32:35.000Z,6.92
2022-10-30T00:37:34.000Z,6.44
2022-10-30T00:42:35.000Z,5.66
2022-10-30T00:47:35.000Z,5.11
2022-10-30T00:52:35.000Z,5
2022-10-30T00:57:35.000Z,5
2022-10-30T01:02:35.000Z,6.71
2022-10-30T01:07:35.000Z,9.09
2022-10-30T01:12:34.000Z,7.96
2022-10-30T01:17:35.000Z,7.43
2022-10-30T01:22:34.000Z,9.3
2022-10-30T01:27:35.000Z,8.48
2022-10-30T01:32:35.000Z,6.29
2022-10-30T01:37:34.000Z,5.52
2022-10-30T01:42:34.000Z,5.18
2022-10-30T01:47:34.000Z,5.09
2022-10-30T01:52:35.000Z,5
2022-10-30T01:57:35.000Z,5.14
2022-10-30T02:02:35.000Z,4.99
2022-10-30T02:07:35.000Z,4.99
2022-10-30T02:12:35.000Z,5.19
2022-10-30T02:17:35.000Z,4.76
2022-10-30T02:22:34.000Z,5.09
2022-10-30T02:27:35.000Z,4.58
2022-10-30T02:37:35.000Z,4.54
2022-10-30T02:42:34.000Z,4.83
2022-10-30T02:47:35.000Z,4.32
2022-10-30T02:52:35.000Z,4.11
2022-10-30T02:57:34.000Z,4.58
2022-10-30T03:02:35.000Z,4.05
2022-10-30T03:07:34.000Z,4.38
2022-10-30T03:12:34.000Z,4.33
2022-10-30T03:22:34.000Z,3.65
2022-10-30T03:27:35.000Z,3.62
2022-10-30T03:32:34.000Z,3.99
2022-10-30T03:37:35.000Z,3.44
2022-10-30T03:42:35.000Z,2.93
2022-10-30T03:47:34.000Z,3.38
2022-10-30T03:52:35.000Z,2.8
2022-10-30T03:57:34.000Z,2.77
2022-10-30T04:02:35.000Z,2.65
2022-10-30T04:07:34.000Z,2.72
2022-10-30T04:12:35.000Z,2.72
2022-10-30T04:17:34.000Z,2.41
2022-10-30T04:22:34.000Z,2.62
2022-10-30T04:27:35.000Z,2.01
2022-10-30T04:32:34.000Z,2.02
2022-10-30T04:37:35.000Z,1.78
2022-10-30T04:42:34.000Z,1.4
2022-10-30T04:47:35.000Z,1.54
2022-10-30T04:52:35.000Z,1.5
2022-10-30T04:57:35.000Z,1.07
2022-10-30T05:02:35.000Z,1.23
2022-10-30T05:07:35.000Z,1.04
2022-10-30T05:12:34.000Z,1.23
2022-10-30T05:17:35.000Z,0.96
2022-10-30T05:22:35.000Z,1.14
2022-10-30T05:27:35.000Z,1.14
2022-10-30T05:32:34.000Z,0.85
2022-10-30T05:37:35.000Z,1.09
2022-10-30T05:42:34.000Z,0.96
2022-10-30T05:52:35.000Z,0.9
2022-10-30T05:57:34.000Z,0.88
2022-10-30T06:02:34.000Z,0.63
2022-10-30T06:07:34.000Z,0.17
2022-10-30T06:12:35.000Z,0.34
2022-10-30T06:17:35.000Z,0.34
2022-10-30T06:22:35.000Z,0.92
2022-10-30T06:27:35.000Z,0.75
2022-10-30T06:32:34.000Z,0.51
2022-10-30T06:37:35.000Z,0.43
2022-10-30T06:47:35.000Z,0.39
2022-10-30T06:52:34.000Z,0.08
2022-10-30T06:57:35.000Z,0.16
2022-10-30T07:02:34.000Z,0.22
2022-10-30T07:07:35.000Z,0.09
2022-10-30T07:17:34.000Z,0.23
2022-10-30T07:22:35.000Z,0.1
2022-10-30T07:27:34.000Z,0.08
2022-10-30T07:32:35.000Z,0.11
2022-10-30T07:37:35.000Z,0.23
2022-10-30T07:42:35.000Z,0.08
2022-10-30T07:47:35.000Z,0.13
2022-10-30T07:52:35.000Z,0.13
2022-10-30T07:57:34.000Z,0.33
2022-10-30T08:02:35.000Z,0.08
2022-10-30T08:12:35.000Z,0.08
2022-10-30T08:17:35.000Z,0.53
2022-10-30T08:22:34.000Z,11.41
2022-10-30T08:27:35.000Z,0.78
2022-10-30T08:37:34.000Z,0.23
2022-10-30T08:42:35.000Z,0.06
2022-10-30T08:47:35.000Z,0.41
2022-10-30T08:52:35.000Z,0.58
2022-10-30T08:57:34.000Z,0.69
2022-10-30T09:02:35.000Z,0.72
2022-10-30T09:07:35.000Z,0.72
2022-10-30T09:12:35.000Z,0.7
2022-10-30T09:17:35.000Z,0.39
2022-10-30T09:22:34.000Z,0.43
2022-10-30T09:27:35.000Z,0.79
2022-10-30T09:32:35.000Z,1.09
2022-10-30T09:37:35.000Z,1.14
2022-10-30T09:42:35.000Z,0.94
2022-10-30T09:47:34.000Z,1.42
2022-10-30T09:52:35.000Z,4.04
2022-10-30T09:57:34.000Z,1.06
2022-10-30T10:07:34.000Z,2.19
2022-10-30T10:12:34.000Z,1.47
2022-10-30T10:17:34.000Z,1.93
2022-10-30T10:22:35.000Z,1.93
2022-10-30T10:27:35.000Z,1.86
2022-10-30T10:32:34.000Z,2.22
2022-10-30T10:37:35.000Z,1.64
2022-10-30T10:42:35.000Z,1.51
2022-10-30T10:47:35.000Z,0.81
2022-10-30T10:52:35.000Z,0.42
2022-10-30T10:57:34.000Z,0.63
2022-10-30T11:02:35.000Z,0.35
2022-10-30T11:07:34.000Z,0.61
2022-10-30T11:12:35.000Z,0.1
2022-10-30T11:17:35.000Z,0.45
2022-10-30T11:22:35.000Z,0.34
2022-10-30T11:27:35.000Z,0.3
2022-10-30T11:32:35.000Z,1.09
2022-10-30T11:37:34.000Z,1.09
2022-10-30T11:42:34.000Z,0.5
2022-10-30T11:52:35.000Z,0.1
2022-10-30T11:57:35.000Z,0.39
2022-10-30T12:02:34.000Z,0.25
2022-10-30T12:07:35.000Z,0.05
2022-10-30T12:12:34.000Z,0.05
2022-10-30T12:17:35.000Z,0.08
2022-10-30T12:32:35.000Z,0.19
2022-10-30T12:37:35.000Z,0.51
2022-10-30T12:42:35.000Z,0.96
2022-10-30T12:47:34.000Z,0.92
2022-10-30T12:52:35.000Z,0.92
2022-10-30T12:57:35.000Z,0.92
2022-10-30T13:02:35.000Z,0.72
2022-10-30T13:07:35.000Z,0.69
2022-10-30T13:12:35.000Z,1
2022-10-30T13:17:35.000Z,0.64
2022-10-30T13:37:34.000Z,0.13
2022-10-30T13:42:35.000Z,0.14
2022-10-30T13:47:35.000Z,0.42
2022-10-30T13:52:36.000Z,1.02
2022-10-30T13:57:35.000Z,0.72
2022-10-30T14:02:35.000Z,0.81
2022-10-30T14:07:35.000Z,0.81
2022-10-30T14:12:34.000Z,1.56
2022-10-30T14:17:34.000Z,1.35
2022-10-30T14:22:35.000Z,6
2022-10-30T14:27:34.000Z,3.8
2022-10-30T14:32:34.000Z,1.99
2022-10-30T14:37:35.000Z,1
2022-10-30T14:42:35.000Z,0.65
2022-10-30T14:47:35.000Z,0.9
2022-10-30T14:52:35.000Z,0.35
2022-10-30T14:57:35.000Z,1.14
2022-10-30T15:07:34.000Z,0.42
2022-10-30T15:12:35.000Z,0.72
2022-10-30T15:17:35.000Z,0.97
2022-10-30T15:22:35.000Z,1.44
2022-10-30T15:27:35.000Z,1.58
2022-10-30T15:32:35.000Z,2.04
2022-10-30T15:37:34.000Z,2.04
2022-10-30T15:42:34.000Z,1.43
2022-10-30T15:47:35.000Z,0.87
2022-10-30T15:52:34.000Z,0.73
2022-10-30T15:58:11.000Z,0.28
2022-10-30T16:02:35.000Z,0.54
2022-10-30T16:07:34.000Z,0.19
2022-10-30T16:12:35.000Z,0.2
2022-10-30T16:17:34.000Z,1.49
2022-10-30T16:22:34.000Z,0.24
2022-10-30T16:27:34.000Z,0.31
2022-10-30T16:32:34.000Z,0.65
2022-10-30T16:37:34.000Z,0.36
2022-10-30T16:42:35.000Z,0.36
2022-10-30T16:47:35.000Z,1.25
2022-10-30T16:52:35.000Z,0.56
2022-10-30T16:57:35.000Z,0.43
2022-10-30T17:02:35.000Z,2.67
2022-10-30T17:07:34.000Z,0.74
2022-10-30T17:12:34.000Z,0.47
2022-10-30T17:17:34.000Z,0.27
2022-10-30T17:22:35.000Z,1.16
2022-10-30T17:27:34.000Z,1.58
2022-10-30T17:32:35.000Z,1.09
2022-10-30T17:37:35.000Z,0.86
2022-10-30T17:42:35.000Z,0.94
2022-10-30T17:47:35.000Z,1.08
2022-10-30T17:52:35.000Z,1.52
2022-10-30T17:57:35.000Z,1.52
2022-10-30T18:02:34.000Z,1.19
2022-10-30T18:07:35.000Z,0.91
2022-10-30T18:12:34.000Z,0.73
2022-10-30T18:17:34.000Z,0.87
2022-10-30T18:22:35.000Z,0.92
2022-10-30T18:27:34.000Z,0.66
2022-10-30T18:32:35.000Z,0.88
2022-10-30T18:37:34.000Z,0.73
2022-10-30T18:42:35.000Z,0.61
2022-10-30T18:47:34.000Z,0.94
2022-10-30T18:52:34.000Z,0.79
2022-10-30T18:57:35.000Z,1.06
2022-10-30T19:07:34.000Z,0.75
2022-10-30T19:12:34.000Z,0.6
2022-10-30T19:17:34.000Z,0.6
2022-10-30T19:22:34.000Z,0.71
2022-10-30T19:27:34.000Z,0.71
2022-10-30T19:32:35.000Z,0.56
2022-10-30T19:37:35.000Z,0.58
2022-10-30T19:42:35.000Z,0.46
2022-10-30T19:47:34.000Z,0.39
2022-10-30T19:52:39.000Z,0.67
2022-10-30T19:57:35.000Z,0.6
2022-10-30T20:02:34.000Z,0.42
2022-10-30T20:07:35.000Z,0.41
2022-10-30T20:12:34.000Z,0.28
2022-10-30T20:17:35.000Z,0.13
2022-10-30T20:22:38.000Z,0.35
2022-10-30T20:27:34.000Z,0.19
2022-10-30T20:32:35.000Z,0.17
2022-10-30T20:37:34.000Z,0.17
2022-10-30T20:42:35.000Z,0.22
2022-10-30T20:47:34.000Z,0.43
2022-10-30T20:52:35.000Z,0.25
2022-10-30T21:02:35.000Z,0.06
2022-10-30T21:07:35.000Z,0.03
2022-10-30T21:12:34.000Z,0.23
2022-10-30T21:17:35.000Z,0.21
2022-10-30T21:22:34.000Z,0.14
2022-10-30T21:27:35.000Z,0.15
2022-10-30T21:32:35.000Z,0.21
2022-10-30T21:37:34.000Z,0.5
2022-10-30T21:42:35.000Z,0.36
2022-10-30T21:47:35.000Z,0.14
2022-10-30T21:52:34.000Z,0.14
2022-10-30T21:57:35.000Z,0.09
2022-10-30T22:02:34.000Z,0.38
2022-10-30T22:07:35.000Z,0.06
2022-10-30T22:17:35.000Z,0.22
2022-10-30T22:27:34.000Z,2.17
2022-10-30T22:32:35.000Z,1.14
2022-10-30T22:37:34.000Z,0.13
2022-10-30T22:42:34.000Z,0.17
2022-10-30T22:47:34.000Z,0.05
2022-10-30T22:52:35.000Z,0.13
2022-10-30T22:57:34.000Z,0.06
2022-10-30T23:02:35.000Z,0.09
2022-10-30T23:07:34.000Z,0.06
2022-10-30T23:12:35.000Z,0.18
2022-10-30T23:22:35.000Z,0.09
2022-10-30T23:32:34.000Z,0.06
2022-10-30T23:37:35.000Z,0.06
