createdAt,value
2023-03-29T00:02:48.810Z,99890.69
2023-03-29T00:05:57.829Z,99882.84
2023-03-29T00:09:02.047Z,99902.63
2023-03-29T00:12:06.328Z,99888.94
2023-03-29T00:15:10.882Z,99890.31
2023-03-29T00:18:14.614Z,99903.59
2023-03-29T00:21:19.922Z,99903.47
2023-03-29T00:24:24.104Z,99911.09
2023-03-29T00:27:27.726Z,99920.69
2023-03-29T00:30:31.394Z,99918.75
2023-03-29T00:33:35.445Z,99935.53
2023-03-29T00:36:41.241Z,99923.84
2023-03-29T00:39:45.548Z,99927.06
2023-03-29T00:42:49.365Z,99922.81
2023-03-29T00:45:53.814Z,99939.84
2023-03-29T00:49:04.082Z,99931.63
2023-03-29T00:52:09.758Z,99931.13
2023-03-29T00:55:19.312Z,99939.81
2023-03-29T00:58:27.066Z,99943.72
2023-03-29T01:01:35.424Z,99940.00
2023-03-29T01:04:42.915Z,99944.19
2023-03-29T01:07:55.183Z,99943.41
2023-03-29T01:11:05.017Z,99954.00
2023-03-29T01:14:15.469Z,99959.50
2023-03-29T01:17:22.078Z,99954.50
2023-03-29T01:20:35.121Z,99954.63
2023-03-29T01:23:59.427Z,99947.47
2023-03-29T01:27:12.773Z,99951.03
2023-03-29T01:30:22.764Z,99948.25
2023-03-29T01:33:32.932Z,99948.59
2023-03-29T01:36:44.740Z,99948.06
2023-03-29T01:39:48.419Z,99944.00
2023-03-29T01:43:00.877Z,99940.00
2023-03-29T01:46:12.098Z,99937.97
2023-03-29T01:49:23.881Z,99947.44
2023-03-29T01:52:33.666Z,99956.13
2023-03-29T01:55:41.303Z,99958.56
2023-03-29T01:58:47.829Z,99965.59
2023-03-29T02:01:56.880Z,99967.19
2023-03-29T02:05:04.401Z,99958.22
2023-03-29T02:08:11.103Z,99967.06
2023-03-29T02:11:15.379Z,99965.66
2023-03-29T02:14:19.621Z,99970.09
2023-03-29T02:17:25.988Z,99979.53
2023-03-29T02:20:32.949Z,99988.94
2023-03-29T02:23:41.713Z,99996.06
2023-03-29T02:26:45.664Z,99998.25
2023-03-29T02:29:49.593Z,100000.66
2023-03-29T02:33:00.728Z,100007.59
2023-03-29T02:36:10.677Z,100018.63
2023-03-29T02:39:16.726Z,100009.09
2023-03-29T02:42:21.335Z,100016.63
2023-03-29T02:45:27.239Z,100009.63
2023-03-29T02:48:35.369Z,100018.81
2023-03-29T02:51:40.585Z,100011.38
2023-03-29T02:58:08.970Z,100001.00
2023-03-29T03:01:15.181Z,100016.75
2023-03-29T03:04:21.226Z,100008.50
2023-03-29T03:07:26.333Z,100009.53
2023-03-29T03:10:30.335Z,100019.25
2023-03-29T03:13:34.388Z,100023.28
2023-03-29T03:16:38.855Z,100023.19
2023-03-29T03:23:05.184Z,100020.44
2023-03-29T03:26:10.997Z,100038.06
2023-03-29T03:29:16.939Z,100041.31
2023-03-29T03:32:43.756Z,100053.59
2023-03-29T03:36:03.064Z,100054.59
2023-03-29T03:39:07.987Z,100046.84
2023-03-29T03:42:11.614Z,100057.91
2023-03-29T03:45:18.664Z,100053.94
2023-03-29T03:48:33.602Z,100061.97
2023-03-29T03:52:08.005Z,100057.84
2023-03-29T03:55:12.245Z,100067.53
2023-03-29T03:58:20.480Z,100077.47
2023-03-29T04:01:24.236Z,100073.34
2023-03-29T04:04:38.221Z,100079.53
2023-03-29T04:07:52.924Z,100081.38
2023-03-29T04:11:34.654Z,100083.31
2023-03-29T04:14:38.847Z,100094.13
2023-03-29T04:17:46.261Z,100090.06
2023-03-29T04:21:10.381Z,100096.63
2023-03-29T04:24:16.536Z,100090.03
2023-03-29T04:27:31.365Z,100100.56
2023-03-29T04:30:38.622Z,100102.34
2023-03-29T04:33:51.846Z,100106.13
2023-03-29T04:36:56.724Z,100102.97
2023-03-29T04:40:04.851Z,100112.03
2023-03-29T04:43:22.821Z,100114.97
2023-03-29T04:46:35.966Z,100112.97
2023-03-29T04:49:48.659Z,100116.47
2023-03-29T04:53:01.329Z,100119.31
2023-03-29T04:56:08.591Z,100117.66
2023-03-29T04:59:35.857Z,100123.56
2023-03-29T05:02:49.090Z,100122.16
2023-03-29T05:05:53.324Z,100126.97
2023-03-29T05:08:58.032Z,100121.44
2023-03-29T05:12:19.728Z,100121.34
2023-03-29T05:15:30.556Z,100121.94
2023-03-29T05:18:34.993Z,100120.06
2023-03-29T05:21:41.706Z,100122.50
2023-03-29T05:24:49.973Z,100121.56
2023-03-29T05:27:56.804Z,100125.44
2023-03-29T05:31:02.539Z,100129.34
2023-03-29T05:34:07.254Z,100132.94
2023-03-29T05:37:19.129Z,100136.06
2023-03-29T05:40:31.774Z,100133.13
2023-03-29T05:44:03.301Z,100139.50
2023-03-29T05:47:08.102Z,100143.78
2023-03-29T05:50:12.629Z,100140.59
2023-03-29T05:53:16.924Z,100148.03
2023-03-29T05:56:21.240Z,100154.63
2023-03-29T05:59:28.762Z,100148.91
2023-03-29T06:02:33.858Z,100134.94
2023-03-29T06:05:38.028Z,100144.09
2023-03-29T06:08:42.414Z,100132.22
2023-03-29T06:12:02.104Z,100148.13
2023-03-29T06:15:16.739Z,100142.22
2023-03-29T06:18:24.883Z,100153.13
2023-03-29T06:24:54.169Z,100155.84
2023-03-29T06:28:04.805Z,100171.28
2023-03-29T06:31:13.456Z,100167.13
2023-03-29T06:34:18.076Z,100166.56
2023-03-29T06:37:34.096Z,100191.81
2023-03-29T06:40:53.266Z,100177.50
2023-03-29T06:44:00.565Z,100192.78
2023-03-29T06:47:13.187Z,100196.41
2023-03-29T06:50:18.086Z,100187.78
2023-03-29T06:53:40.069Z,100189.84
2023-03-29T06:56:44.029Z,100183.66
2023-03-29T06:59:51.693Z,100185.69
2023-03-29T07:03:06.743Z,100194.91
2023-03-29T07:06:12.486Z,100194.56
2023-03-29T07:09:19.741Z,100194.91
2023-03-29T07:12:58.564Z,100200.94
2023-03-29T07:16:02.610Z,100196.94
2023-03-29T07:19:30.439Z,100200.53
2023-03-29T07:22:53.264Z,100193.97
2023-03-29T07:25:57.525Z,100195.59
2023-03-29T07:29:03.017Z,100193.38
2023-03-29T07:32:07.591Z,100195.41
2023-03-29T07:35:21.884Z,100174.09
2023-03-29T07:38:26.562Z,100178.28
2023-03-29T07:41:41.002Z,100186.94
2023-03-29T07:44:49.981Z,100194.06
2023-03-29T07:47:57.504Z,100179.47
2023-03-29T07:51:05.782Z,100187.38
2023-03-29T07:54:19.241Z,100169.09
2023-03-29T07:57:50.562Z,100174.06
2023-03-29T08:00:55.164Z,100154.22
2023-03-29T08:04:19.207Z,100174.03
2023-03-29T08:07:44.419Z,100193.13
2023-03-29T08:11:14.580Z,100183.53
2023-03-29T08:14:30.631Z,100170.03
2023-03-29T08:17:50.476Z,100184.09
2023-03-29T08:20:54.563Z,100171.09
2023-03-29T08:24:00.153Z,100179.69
2023-03-29T08:27:16.665Z,100182.53
2023-03-29T08:30:20.944Z,100163.81
2023-03-29T08:33:24.955Z,100174.31
2023-03-29T08:36:49.091Z,100178.81
2023-03-29T08:40:09.049Z,100166.34
2023-03-29T08:43:54.507Z,100191.47
2023-03-29T08:47:20.545Z,100168.25
2023-03-29T08:50:32.366Z,100170.75
2023-03-29T08:53:44.525Z,100175.69
2023-03-29T08:57:13.710Z,100178.97
2023-03-29T09:00:23.298Z,100173.63
2023-03-29T09:03:31.852Z,100176.25
2023-03-29T09:06:42.331Z,100176.34
2023-03-29T09:10:16.242Z,100171.56
2023-03-29T09:13:44.604Z,100165.56
2023-03-29T09:16:57.465Z,100174.03
2023-03-29T09:20:10.715Z,100177.91
2023-03-29T09:23:53.176Z,100160.53
2023-03-29T09:27:28.024Z,100166.06
2023-03-29T09:30:53.163Z,100169.66
2023-03-29T09:34:00.465Z,100164.13
2023-03-29T09:37:22.447Z,100155.53
2023-03-29T09:40:34.562Z,100153.97
2023-03-29T09:43:46.592Z,100165.69
2023-03-29T09:47:00.805Z,100153.94
2023-03-29T09:50:27.326Z,100149.78
2023-03-29T09:53:34.085Z,100141.16
2023-03-29T09:56:54.026Z,100158.00
2023-03-29T10:00:02.139Z,100155.00
2023-03-29T10:03:22.695Z,100151.31
2023-03-29T10:06:49.884Z,100140.72
2023-03-29T10:09:57.424Z,100132.66
2023-03-29T10:13:05.601Z,100111.25
2023-03-29T10:16:18.576Z,100121.97
2023-03-29T10:19:25.683Z,100132.00
2023-03-29T10:22:34.943Z,100121.72
2023-03-29T10:25:42.759Z,100101.06
2023-03-29T10:28:47.108Z,100105.78
2023-03-29T10:31:51.807Z,100103.97
2023-03-29T10:35:01.802Z,100108.00
2023-03-29T10:38:10.790Z,100093.25
2023-03-29T10:41:16.169Z,100084.31
2023-03-29T10:44:33.252Z,100093.56
2023-03-29T10:47:37.377Z,100087.53
2023-03-29T10:50:43.195Z,100077.03
2023-03-29T10:53:47.449Z,100068.69
2023-03-29T10:56:55.361Z,100078.03
2023-03-29T11:00:07.286Z,100067.81
2023-03-29T11:03:31.145Z,100054.56
2023-03-29T11:06:43.032Z,100039.63
2023-03-29T11:09:55.862Z,100042.69
2023-03-29T11:13:08.783Z,100034.91
2023-03-29T11:16:26.039Z,100049.03
2023-03-29T11:19:52.284Z,100021.88
2023-03-29T11:23:07.068Z,100015.88
2023-03-29T11:26:18.241Z,100017.88
2023-03-29T11:29:27.822Z,99999.72
2023-03-29T11:32:40.559Z,100005.88
2023-03-29T11:35:54.134Z,99996.97
2023-03-29T11:39:09.894Z,100006.69
2023-03-29T11:42:18.610Z,100020.09
2023-03-29T11:45:30.150Z,100007.53
2023-03-29T11:48:39.002Z,99991.47
2023-03-29T11:51:46.543Z,99994.81
2023-03-29T11:54:56.323Z,99997.72
2023-03-29T11:58:04.096Z,99990.41
2023-03-29T12:01:13.185Z,99976.56
2023-03-29T12:04:23.198Z,99980.84
2023-03-29T12:07:33.766Z,99962.50
2023-03-29T12:10:44.299Z,99955.75
2023-03-29T12:13:54.040Z,99957.38
2023-03-29T12:17:02.539Z,99962.34
2023-03-29T12:20:14.801Z,99965.47
2023-03-29T12:23:21.763Z,99957.03
2023-03-29T12:26:45.939Z,99953.41
2023-03-29T12:30:09.949Z,99941.09
2023-03-29T12:33:40.745Z,99946.44
2023-03-29T12:37:26.428Z,99950.00
2023-03-29T12:40:55.748Z,99942.44
2023-03-29T12:44:37.047Z,99942.81
2023-03-29T12:47:53.592Z,99947.09
2023-03-29T12:51:02.484Z,99942.91
2023-03-29T12:54:11.911Z,99935.25
2023-03-29T12:57:27.834Z,99941.50
2023-03-29T13:00:45.383Z,99929.47
2023-03-29T13:03:52.042Z,99926.38
2023-03-29T13:07:03.564Z,99932.50
2023-03-29T13:10:30.095Z,99926.91
2023-03-29T13:13:37.545Z,99934.72
2023-03-29T13:16:44.672Z,99940.72
2023-03-29T13:19:54.724Z,99941.56
2023-03-29T13:23:14.155Z,99932.53
2023-03-29T13:26:36.865Z,99931.47
2023-03-29T13:29:58.402Z,99937.28
2023-03-29T13:33:33.844Z,99952.22
2023-03-29T13:36:50.145Z,99913.59
2023-03-29T13:39:55.686Z,99952.41
2023-03-29T13:43:01.594Z,99950.09
2023-03-29T13:46:25.146Z,99950.25
2023-03-29T13:49:34.272Z,99943.16
2023-03-29T13:52:42.904Z,99939.53
2023-03-29T13:55:51.377Z,99951.06
2023-03-29T13:58:59.110Z,99949.22
2023-03-29T14:02:06.923Z,99947.56
2023-03-29T14:05:17.222Z,99947.31
2023-03-29T14:08:26.710Z,99952.72
2023-03-29T14:11:32.365Z,99948.78
2023-03-29T14:14:42.634Z,99945.00
2023-03-29T14:18:00.359Z,99947.97
2023-03-29T14:21:07.336Z,99950.31
2023-03-29T14:24:14.028Z,99942.97
2023-03-29T14:27:19.428Z,99949.06
2023-03-29T14:30:29.588Z,99948.78
2023-03-29T14:33:37.607Z,99943.03
2023-03-29T14:36:44.178Z,99958.38
2023-03-29T14:39:48.246Z,99955.97
2023-03-29T14:42:52.686Z,99960.44
2023-03-29T14:45:57.065Z,99946.47
2023-03-29T14:49:02.422Z,99960.44
2023-03-29T14:52:08.325Z,99968.81
2023-03-29T14:55:14.444Z,99962.41
2023-03-29T14:58:23.604Z,99950.09
2023-03-29T15:01:28.234Z,99967.34
2023-03-29T15:04:36.041Z,99972.94
2023-03-29T15:07:45.282Z,99977.22
2023-03-29T15:10:49.444Z,99970.97
2023-03-29T15:14:02.495Z,99974.34
2023-03-29T15:17:18.344Z,99977.78
2023-03-29T15:20:26.302Z,99978.84
2023-03-29T15:23:39.665Z,99975.97
2023-03-29T15:26:43.635Z,99983.59
2023-03-29T15:29:48.743Z,99986.56
2023-03-29T15:32:55.044Z,99979.88
2023-03-29T15:35:59.084Z,99983.91
2023-03-29T15:39:04.646Z,99989.81
2023-03-29T15:42:10.143Z,100000.94
2023-03-29T15:45:18.488Z,99995.31
2023-03-29T15:48:24.797Z,100001.06
2023-03-29T15:51:28.729Z,100006.47
2023-03-29T15:54:35.206Z,100009.34
2023-03-29T15:57:39.745Z,100008.47
2023-03-29T16:00:46.466Z,100012.53
2023-03-29T16:03:50.485Z,100015.47
2023-03-29T16:06:56.482Z,100014.03
2023-03-29T16:10:02.017Z,100017.03
2023-03-29T16:13:06.046Z,100016.31
2023-03-29T16:16:12.257Z,100022.50
2023-03-29T16:19:16.284Z,100027.50
2023-03-29T16:22:20.124Z,100028.97
2023-03-29T16:25:25.857Z,100033.50
2023-03-29T16:28:30.042Z,100026.47
2023-03-29T16:31:34.213Z,100024.31
2023-03-29T16:34:38.488Z,100028.53
2023-03-29T16:37:42.342Z,100045.91
2023-03-29T16:40:47.859Z,100036.81
2023-03-29T16:43:52.006Z,100044.91
2023-03-29T16:46:58.308Z,100048.59
2023-03-29T16:50:02.191Z,100050.75
2023-03-29T16:53:06.322Z,100051.75
2023-03-29T16:56:12.321Z,100060.03
2023-03-29T16:59:16.820Z,100066.28
2023-03-29T17:02:20.779Z,100071.66
2023-03-29T17:05:25.606Z,100074.41
2023-03-29T17:08:29.604Z,100079.34
2023-03-29T17:11:35.265Z,100083.47
2023-03-29T17:14:39.659Z,100084.16
2023-03-29T17:17:43.966Z,100090.63
2023-03-29T17:20:48.150Z,100098.88
2023-03-29T17:23:52.120Z,100102.75
2023-03-29T17:26:58.119Z,100110.03
2023-03-29T17:30:02.039Z,100113.63
2023-03-29T17:33:08.359Z,100110.44
2023-03-29T17:36:13.117Z,100119.25
2023-03-29T17:39:18.932Z,100119.25
2023-03-29T17:42:24.301Z,100124.31
2023-03-29T17:45:28.280Z,100130.53
2023-03-29T17:48:33.171Z,100135.75
2023-03-29T17:51:37.040Z,100141.66
2023-03-29T17:54:41.105Z,100149.22
2023-03-29T17:57:46.363Z,100146.72
2023-03-29T18:00:50.293Z,100159.69
2023-03-29T18:03:54.214Z,100155.66
2023-03-29T18:06:58.140Z,100158.66
2023-03-29T18:10:02.068Z,100168.66
2023-03-29T18:13:07.383Z,100171.91
2023-03-29T18:16:12.308Z,100169.69
2023-03-29T18:19:16.230Z,100172.66
2023-03-29T18:22:21.114Z,100161.34
2023-03-29T18:25:25.466Z,100169.69
2023-03-29T18:28:31.190Z,100175.94
2023-03-29T18:31:35.524Z,100170.56
2023-03-29T18:34:40.124Z,100176.63
2023-03-29T18:37:44.064Z,100174.66
2023-03-29T18:40:48.146Z,100173.28
2023-03-29T18:43:57.509Z,100173.09
2023-03-29T18:47:01.354Z,100179.28
2023-03-29T18:50:05.872Z,100186.72
2023-03-29T18:53:09.641Z,100190.03
2023-03-29T18:56:13.632Z,100185.84
2023-03-29T18:59:19.050Z,100192.78
2023-03-29T19:02:23.040Z,100183.94
2023-03-29T19:05:26.954Z,100184.16
2023-03-29T19:08:32.688Z,100187.97
2023-03-29T19:11:37.171Z,100184.88
2023-03-29T19:14:42.590Z,100182.31
2023-03-29T19:17:46.556Z,100186.56
2023-03-29T19:20:51.257Z,100193.75
2023-03-29T19:23:55.389Z,100181.09
2023-03-29T19:26:59.354Z,100183.91
2023-03-29T19:30:05.474Z,100185.59
2023-03-29T19:33:09.490Z,100187.25
2023-03-29T19:36:13.670Z,100188.56
2023-03-29T19:39:17.788Z,100191.53
2023-03-29T19:42:21.672Z,100186.47
2023-03-29T19:45:28.189Z,100179.34
2023-03-29T19:48:32.202Z,100189.09
2023-03-29T19:51:36.341Z,100187.28
2023-03-29T19:54:40.581Z,100188.47
2023-03-29T19:57:44.459Z,100192.06
2023-03-29T20:00:51.011Z,100195.00
2023-03-29T20:03:55.655Z,100195.16
2023-03-29T20:06:59.801Z,100203.69
2023-03-29T20:10:04.084Z,100209.84
2023-03-29T20:13:07.999Z,100206.63
2023-03-29T20:16:15.134Z,100209.00
2023-03-29T20:19:19.500Z,100201.53
2023-03-29T20:22:26.491Z,100197.03
2023-03-29T20:25:30.540Z,100196.09
2023-03-29T20:28:34.561Z,100200.38
2023-03-29T20:31:40.063Z,100189.22
2023-03-29T20:34:44.081Z,100190.16
2023-03-29T20:37:47.926Z,100189.94
2023-03-29T20:40:51.801Z,100194.41
2023-03-29T20:44:00.158Z,100189.25
2023-03-29T20:47:08.436Z,100191.81
2023-03-29T20:50:12.802Z,100192.06
2023-03-29T20:53:18.539Z,100189.22
2023-03-29T20:56:22.530Z,100188.25
2023-03-29T20:59:27.904Z,100190.63
2023-03-29T21:02:33.501Z,100188.22
2023-03-29T21:05:37.546Z,100190.97
2023-03-29T21:08:42.903Z,100188.00
2023-03-29T21:11:47.283Z,100192.25
2023-03-29T21:14:51.671Z,100197.50
2023-03-29T21:17:57.180Z,100198.78
2023-03-29T21:21:01.336Z,100194.75
2023-03-29T21:24:05.425Z,100188.97
2023-03-29T21:27:09.477Z,100192.50
2023-03-29T21:30:13.806Z,100197.09
2023-03-29T21:33:19.321Z,100199.88
2023-03-29T21:36:23.290Z,100195.81
2023-03-29T21:39:27.665Z,100199.88
2023-03-29T21:42:31.560Z,100200.59
2023-03-29T21:45:35.450Z,100201.78
2023-03-29T21:48:41.988Z,100204.16
2023-03-29T21:51:46.862Z,100209.13
2023-03-29T21:54:50.901Z,100201.78
2023-03-29T21:57:54.922Z,100206.84
2023-03-29T22:00:58.906Z,100206.06
2023-03-29T22:04:04.484Z,100206.75
2023-03-29T22:07:08.696Z,100206.41
2023-03-29T22:10:14.287Z,100215.00
2023-03-29T22:13:18.769Z,100211.25
2023-03-29T22:16:25.960Z,100213.16
2023-03-29T22:19:31.465Z,100218.13
2023-03-29T22:22:35.405Z,100227.56
2023-03-29T22:25:39.287Z,100230.44
2023-03-29T22:28:43.510Z,100226.50
2023-03-29T22:31:47.312Z,100226.66
2023-03-29T22:34:52.969Z,100220.16
2023-03-29T22:37:57.135Z,100217.78
2023-03-29T22:41:01.106Z,100214.94
2023-03-29T22:44:05.022Z,100218.81
2023-03-29T22:47:09.011Z,100224.38
2023-03-29T22:50:14.516Z,100220.72
2023-03-29T22:53:18.375Z,100220.72
2023-03-29T22:56:22.422Z,100224.50
2023-03-29T22:59:27.303Z,100217.63
2023-03-29T23:02:31.442Z,100224.03
2023-03-29T23:05:36.782Z,100217.53
2023-03-29T23:08:40.684Z,100223.09
2023-03-29T23:11:44.641Z,100224.13
2023-03-29T23:14:48.472Z,100211.72
2023-03-29T23:17:52.347Z,100215.03
2023-03-29T23:20:59.360Z,100217.28
2023-03-29T23:24:03.325Z,100214.44
2023-03-29T23:27:07.961Z,100211.97
2023-03-29T23:30:12.440Z,100199.41
2023-03-29T23:33:16.302Z,100202.69
2023-03-29T23:36:23.283Z,100210.06
2023-03-29T23:39:27.180Z,100210.28
2023-03-29T23:42:31.648Z,100195.53
2023-03-29T23:45:37.731Z,100207.22
2023-03-29T23:48:41.863Z,100210.31
2023-03-29T23:51:48.602Z,100202.25
2023-03-29T23:54:52.822Z,100191.34
2023-03-29T23:57:56.866Z,100189.94
