createdAt,value
2019-02-11T00:00:39.728Z,98697.95
2019-02-11T00:03:12.804Z,98711.55
2019-02-11T00:05:44.562Z,98706.89
2019-02-11T00:08:16.283Z,98706.06
2019-02-11T00:10:49.327Z,98696.23
2019-02-11T00:13:21.106Z,98692.94
2019-02-11T00:15:52.728Z,98689.83
2019-02-11T00:18:24.226Z,98688.34
2019-02-11T00:20:55.930Z,98682.55
2019-02-11T00:23:27.646Z,98673.67
2019-02-11T00:25:59.177Z,98681.41
2019-02-11T00:28:31.274Z,98678.80
2019-02-11T00:31:02.871Z,98672.80
2019-02-11T00:33:34.430Z,98667.48
2019-02-11T00:36:06.085Z,98661.37
2019-02-11T00:38:37.796Z,98665.01
2019-02-11T00:41:09.401Z,98660.41
2019-02-11T00:43:40.852Z,98664.69
2019-02-11T00:46:12.356Z,98659.00
2019-02-11T00:48:43.797Z,98650.86
2019-02-11T00:51:15.251Z,98646.73
2019-02-11T00:53:47.785Z,98652.87
2019-02-11T00:56:19.696Z,98645.43
2019-02-11T00:58:51.170Z,98655.05
2019-02-11T01:01:22.857Z,98637.56
2019-02-11T01:03:54.299Z,98640.71
2019-02-11T01:06:26.081Z,98636.26
2019-02-11T01:08:57.755Z,98641.25
2019-02-11T01:11:30.483Z,98633.70
2019-02-11T01:14:01.922Z,98629.80
2019-02-11T01:16:33.613Z,98634.41
2019-02-11T01:19:05.063Z,98632.62
2019-02-11T01:21:36.731Z,98627.21
2019-02-11T01:24:08.184Z,98636.67
2019-02-11T01:26:40.028Z,98621.91
2019-02-11T01:29:11.599Z,98618.61
2019-02-11T01:31:43.152Z,98625.45
2019-02-11T01:34:14.608Z,98618.58
2019-02-11T01:36:46.241Z,98612.42
2019-02-11T01:39:18.069Z,98609.19
2019-02-11T01:41:49.723Z,98607.82
2019-02-11T01:44:21.173Z,98605.80
2019-02-11T01:46:52.635Z,98598.47
2019-02-11T01:49:24.079Z,98594.88
2019-02-11T01:51:55.742Z,98592.89
2019-02-11T01:54:27.502Z,98586.03
2019-02-11T01:56:59.299Z,98588.83
2019-02-11T01:59:30.792Z,98586.23
2019-02-11T02:02:02.302Z,98585.64
2019-02-11T02:04:33.767Z,98584.45
2019-02-11T02:07:05.397Z,98583.46
2019-02-11T02:09:36.957Z,98578.15
2019-02-11T02:12:08.582Z,98583.04
2019-02-11T02:14:40.025Z,98583.25
2019-02-11T02:17:11.477Z,98586.06
2019-02-11T02:19:42.969Z,98579.77
2019-02-11T02:22:14.736Z,98572.55
2019-02-11T02:24:46.905Z,98565.45
2019-02-11T02:27:18.328Z,98571.52
2019-02-11T02:29:49.816Z,98570.77
2019-02-11T02:32:21.461Z,98565.20
2019-02-11T02:34:52.929Z,98555.70
2019-02-11T02:37:24.672Z,98559.03
2019-02-11T02:39:56.358Z,98566.25
2019-02-11T02:42:28.391Z,98556.58
2019-02-11T02:44:59.838Z,98561.42
2019-02-11T02:47:31.411Z,98556.31
2019-02-11T02:50:02.873Z,98559.53
2019-02-11T02:52:34.425Z,98546.28
2019-02-11T02:55:06.331Z,98552.09
2019-02-11T02:57:37.965Z,98545.98
2019-02-11T03:00:10.776Z,98542.48
2019-02-11T03:02:42.555Z,98548.30
2019-02-11T03:05:14.002Z,98544.61
2019-02-11T03:07:45.550Z,98544.73
2019-02-11T03:10:17.445Z,98543.93
2019-02-11T03:12:49.264Z,98542.68
2019-02-11T03:15:20.709Z,98542.18
2019-02-11T03:17:52.505Z,98539.69
2019-02-11T03:20:23.945Z,98537.92
2019-02-11T03:22:55.493Z,98538.42
2019-02-11T03:25:27.226Z,98538.89
2019-02-11T03:27:59.030Z,98534.06
2019-02-11T03:30:30.482Z,98538.58
2019-02-11T03:33:02.056Z,98538.77
2019-02-11T03:35:33.499Z,98540.70
2019-02-11T03:38:05.331Z,98539.39
2019-02-11T03:40:37.633Z,98545.28
2019-02-11T03:43:09.368Z,98535.58
2019-02-11T03:45:40.756Z,98538.70
2019-02-11T03:48:12.490Z,98540.36
2019-02-11T03:50:43.951Z,98530.55
2019-02-11T03:53:15.580Z,98533.88
2019-02-11T03:55:47.042Z,98534.59
2019-02-11T03:58:18.591Z,98530.08
2019-02-11T04:00:50.042Z,98536.70
2019-02-11T04:03:21.706Z,98524.42
2019-02-11T04:05:53.173Z,98521.33
2019-02-11T04:08:24.914Z,98526.11
2019-02-11T04:10:56.725Z,98514.87
2019-02-11T04:13:28.442Z,98510.27
2019-02-11T04:15:59.976Z,98506.84
2019-02-11T04:18:31.625Z,98505.50
2019-02-11T04:21:03.069Z,98515.92
2019-02-11T04:23:35.775Z,98517.11
2019-02-11T04:26:07.471Z,98508.14
2019-02-11T04:28:39.185Z,98505.99
2019-02-11T04:31:10.628Z,98515.22
2019-02-11T04:33:42.090Z,98512.05
2019-02-11T04:36:14.827Z,98513.43
2019-02-11T04:38:46.424Z,98513.92
2019-02-11T04:41:18.139Z,98520.43
2019-02-11T04:43:49.679Z,98522.70
2019-02-11T04:46:21.142Z,98525.53
2019-02-11T04:48:52.851Z,98526.72
2019-02-11T04:51:24.284Z,98532.53
2019-02-11T04:53:55.830Z,98535.57
2019-02-11T04:56:27.470Z,98530.55
2019-02-11T04:59:00.203Z,98534.48
2019-02-11T05:01:31.660Z,98539.18
2019-02-11T05:04:03.185Z,98538.37
2019-02-11T05:06:34.680Z,98534.27
2019-02-11T05:09:07.725Z,98532.05
2019-02-11T05:11:39.600Z,98527.86
2019-02-11T05:14:11.135Z,98537.58
2019-02-11T05:16:42.542Z,98541.09
2019-02-11T05:19:14.265Z,98541.81
2019-02-11T05:21:45.718Z,98543.39
2019-02-11T05:24:17.477Z,98543.02
2019-02-11T05:26:49.285Z,98544.91
2019-02-11T05:29:20.806Z,98542.68
2019-02-11T05:31:52.259Z,98552.24
2019-02-11T05:34:24.125Z,98547.63
2019-02-11T05:36:55.766Z,98538.20
2019-02-11T05:39:27.625Z,98531.73
2019-02-11T05:41:59.340Z,98537.39
2019-02-11T05:44:31.245Z,98541.23
2019-02-11T05:47:02.724Z,98536.95
2019-02-11T05:49:34.307Z,98544.99
2019-02-11T05:52:05.781Z,98548.20
2019-02-11T05:54:37.307Z,98542.06
2019-02-11T05:57:08.951Z,98538.27
2019-02-11T05:59:40.662Z,98551.38
2019-02-11T06:02:13.090Z,98560.60
2019-02-11T06:04:44.640Z,98561.64
2019-02-11T06:07:16.104Z,98545.56
2019-02-11T06:09:47.611Z,98545.19
2019-02-11T06:12:19.322Z,98550.19
2019-02-11T06:14:50.891Z,98546.87
2019-02-11T06:17:22.388Z,98553.72
2019-02-11T06:19:53.817Z,98559.02
2019-02-11T06:22:25.299Z,98571.66
2019-02-11T06:24:56.753Z,98563.92
2019-02-11T06:27:28.214Z,98566.89
2019-02-11T06:29:59.935Z,98586.38
2019-02-11T06:32:32.515Z,98587.09
2019-02-11T06:35:04.077Z,98594.80
2019-02-11T06:37:35.698Z,98600.38
2019-02-11T06:40:09.078Z,98607.00
2019-02-11T06:42:41.262Z,98607.98
2019-02-11T06:45:14.071Z,98617.52
2019-02-11T06:47:45.556Z,98617.78
2019-02-11T06:50:17.281Z,98612.09
2019-02-11T06:52:48.787Z,98609.28
2019-02-11T06:55:20.335Z,98609.02
2019-02-11T06:57:52.211Z,98620.18
2019-02-11T07:00:23.906Z,98628.44
2019-02-11T07:02:55.377Z,98629.16
2019-02-11T07:05:27.111Z,98628.60
2019-02-11T07:07:59.098Z,98627.02
2019-02-11T07:10:31.047Z,98627.80
2019-02-11T07:13:02.753Z,98628.73
2019-02-11T07:15:34.563Z,98637.92
2019-02-11T07:18:06.121Z,98637.06
2019-02-11T07:20:37.880Z,98632.23
2019-02-11T07:23:09.398Z,98627.84
2019-02-11T07:25:41.198Z,98643.04
2019-02-11T07:28:12.902Z,98638.93
2019-02-11T07:30:44.528Z,98635.63
2019-02-11T07:33:16.021Z,98640.64
2019-02-11T07:35:47.709Z,98641.66
2019-02-11T07:38:19.205Z,98642.77
2019-02-11T07:40:50.796Z,98637.01
2019-02-11T07:43:31.973Z,98638.80
2019-02-11T07:46:15.040Z,98645.30
2019-02-11T07:48:46.499Z,98643.13
2019-02-11T07:51:18.071Z,98643.95
2019-02-11T07:53:49.545Z,98639.80
2019-02-11T07:56:20.998Z,98648.06
2019-02-11T07:58:53.526Z,98644.86
2019-02-11T08:01:24.973Z,98643.34
2019-02-11T08:03:56.428Z,98652.02
2019-02-11T08:06:27.968Z,98648.72
2019-02-11T08:08:59.758Z,98650.14
2019-02-11T08:11:32.959Z,98652.53
2019-02-11T08:14:04.880Z,98661.98
2019-02-11T08:16:36.658Z,98665.34
2019-02-11T08:19:08.086Z,98677.20
2019-02-11T08:21:39.847Z,98677.57
2019-02-11T08:24:11.422Z,98682.13
2019-02-11T08:26:43.264Z,98677.17
2019-02-11T08:29:15.219Z,98683.58
2019-02-11T08:31:46.656Z,98679.41
2019-02-11T08:34:18.130Z,98682.14
2019-02-11T08:36:49.717Z,98681.31
2019-02-11T08:39:21.129Z,98688.30
2019-02-11T08:41:52.891Z,98690.06
2019-02-11T08:44:24.736Z,98686.42
2019-02-11T08:46:57.030Z,98696.95
2019-02-11T08:49:30.076Z,98709.89
2019-02-11T08:52:01.978Z,98699.08
2019-02-11T08:54:33.394Z,98709.61
2019-02-11T08:57:04.947Z,98712.02
2019-02-11T08:59:36.647Z,98712.80
2019-02-11T09:02:08.161Z,98709.91
2019-02-11T09:04:39.658Z,98727.93
2019-02-11T09:07:11.509Z,98714.06
2019-02-11T09:09:42.957Z,98721.02
2019-02-11T09:12:14.709Z,98720.80
2019-02-11T09:14:46.352Z,98728.05
2019-02-11T09:17:18.028Z,98725.05
2019-02-11T09:19:49.475Z,98733.84
2019-02-11T09:22:21.010Z,98733.95
2019-02-11T09:24:52.469Z,98736.41
2019-02-11T09:27:24.138Z,98740.86
2019-02-11T09:29:55.646Z,98748.59
2019-02-11T09:32:27.109Z,98753.27
2019-02-11T09:34:58.583Z,98740.94
2019-02-11T09:37:30.392Z,98747.58
2019-02-11T09:40:01.874Z,98744.41
2019-02-11T09:42:33.678Z,98754.89
2019-02-11T09:45:06.629Z,98749.52
2019-02-11T09:47:38.245Z,98754.84
2019-02-11T09:50:15.974Z,98766.58
2019-02-11T09:52:47.675Z,98765.23
2019-02-11T09:55:28.438Z,98760.29
2019-02-11T09:58:00.304Z,98759.31
2019-02-11T10:00:31.795Z,98756.64
2019-02-11T10:03:03.618Z,98765.17
2019-02-11T10:05:35.092Z,98748.33
2019-02-11T10:08:06.826Z,98748.70
2019-02-11T10:10:38.255Z,98746.43
2019-02-11T10:13:09.873Z,98749.90
2019-02-11T10:15:42.507Z,98757.28
2019-02-11T10:18:14.273Z,98753.73
2019-02-11T10:20:45.811Z,98759.89
2019-02-11T10:23:17.828Z,98760.63
2019-02-11T10:25:49.327Z,98757.56
2019-02-11T10:28:20.997Z,98774.20
2019-02-11T10:30:52.750Z,98757.31
2019-02-11T10:33:24.626Z,98758.39
2019-02-11T10:35:56.224Z,98754.83
2019-02-11T10:38:36.098Z,98758.48
2019-02-11T10:41:02.214Z,98769.89
2019-02-11T10:43:34.117Z,98771.08
2019-02-11T10:46:05.770Z,98764.31
2019-02-11T10:48:37.641Z,98767.45
2019-02-11T10:51:10.193Z,98776.09
2019-02-11T10:53:42.090Z,98775.58
2019-02-11T10:56:13.579Z,98791.35
2019-02-11T10:58:45.116Z,98786.27
2019-02-11T11:01:18.171Z,98786.50
2019-02-11T11:03:50.189Z,98791.76
2019-02-11T11:06:21.704Z,98797.59
2019-02-11T11:08:53.361Z,98795.45
2019-02-11T11:11:25.114Z,98796.53
2019-02-11T11:13:57.083Z,98809.95
2019-02-11T11:16:29.891Z,98800.94
2019-02-11T11:19:01.566Z,98799.25
2019-02-11T11:21:33.075Z,98805.53
2019-02-11T11:24:04.920Z,98801.75
2019-02-11T11:26:36.469Z,98815.17
2019-02-11T11:29:08.230Z,98818.39
2019-02-11T11:31:40.956Z,98812.80
2019-02-11T11:34:12.790Z,98815.64
2019-02-11T11:36:44.245Z,98824.33
2019-02-11T11:39:26.654Z,98819.70
2019-02-11T11:41:58.239Z,98814.56
2019-02-11T11:44:29.787Z,98825.73
2019-02-11T11:47:01.245Z,98824.30
2019-02-11T11:49:32.876Z,98824.92
2019-02-11T11:52:04.498Z,98832.26
2019-02-11T11:54:36.188Z,98821.63
2019-02-11T11:57:08.514Z,98824.95
2019-02-11T11:59:39.974Z,98824.50
2019-02-11T12:02:15.511Z,98826.14
2019-02-11T12:04:44.908Z,98831.95
2019-02-11T12:07:16.431Z,98835.44
2019-02-11T12:09:48.158Z,98841.52
2019-02-11T12:12:19.682Z,98844.47
2019-02-11T12:14:51.175Z,98841.36
2019-02-11T12:17:22.918Z,98845.50
2019-02-11T12:19:54.476Z,98865.34
2019-02-11T12:22:25.906Z,98870.28
2019-02-11T12:24:57.461Z,98883.76
2019-02-11T12:27:28.957Z,98890.91
2019-02-11T12:30:00.608Z,98897.13
2019-02-11T12:32:32.400Z,98890.67
2019-02-11T12:35:03.978Z,98898.02
2019-02-11T12:37:35.514Z,98905.30
2019-02-11T12:40:07.577Z,98899.64
2019-02-11T12:42:39.147Z,98908.38
2019-02-11T12:45:14.572Z,98914.36
2019-02-11T12:47:46.350Z,98917.44
2019-02-11T12:50:18.558Z,98919.44
2019-02-11T12:52:50.291Z,98926.11
2019-02-11T12:55:22.105Z,98926.00
2019-02-11T12:57:53.609Z,98926.33
2019-02-11T13:00:25.308Z,98932.15
2019-02-11T13:02:57.044Z,98934.37
2019-02-11T13:05:43.964Z,98944.56
2019-02-11T13:08:02.748Z,98945.31
2019-02-11T13:10:34.275Z,98953.12
2019-02-11T13:13:07.037Z,98958.88
2019-02-11T13:15:58.768Z,98962.79
2019-02-11T13:18:12.561Z,98970.39
2019-02-11T13:20:44.602Z,98974.73
2019-02-11T13:23:16.247Z,98972.42
2019-02-11T13:25:47.998Z,98996.44
2019-02-11T13:28:19.605Z,98991.48
2019-02-11T13:30:51.159Z,98999.52
2019-02-11T13:33:22.687Z,99023.34
2019-02-11T13:35:54.516Z,99012.41
2019-02-11T13:38:25.960Z,99010.48
2019-02-11T13:40:57.838Z,99016.58
2019-02-11T13:43:29.394Z,99022.42
2019-02-11T13:46:00.967Z,99034.73
2019-02-11T13:48:34.300Z,99026.43
2019-02-11T13:51:06.627Z,99033.13
2019-02-11T13:53:38.399Z,99040.19
2019-02-11T13:56:10.486Z,99039.80
2019-02-11T13:58:42.020Z,99053.11
2019-02-11T14:01:14.067Z,99048.55
2019-02-11T14:03:45.666Z,99062.64
2019-02-11T14:06:17.152Z,99059.05
2019-02-11T14:08:48.716Z,99069.44
2019-02-11T14:11:20.250Z,99071.57
2019-02-11T14:14:02.316Z,99075.94
2019-02-11T14:16:25.215Z,99081.25
2019-02-11T14:18:57.041Z,99086.54
2019-02-11T14:21:28.742Z,99094.70
2019-02-11T14:24:00.393Z,99097.30
2019-02-11T14:26:32.161Z,99102.70
2019-02-11T14:29:03.733Z,99107.44
2019-02-11T14:31:35.370Z,99114.03
2019-02-11T14:34:10.445Z,99122.78
2019-02-11T14:36:43.281Z,99118.05
2019-02-11T14:39:14.625Z,99133.27
2019-02-11T14:41:46.787Z,99139.39
2019-02-11T14:44:18.469Z,99150.83
2019-02-11T14:46:50.213Z,99152.52
2019-02-11T14:49:22.054Z,99157.16
2019-02-11T14:51:54.343Z,99157.69
2019-02-11T14:54:26.033Z,99164.88
2019-02-11T14:56:57.856Z,99166.44
2019-02-11T14:59:29.381Z,99179.27
2019-02-11T15:02:01.087Z,99181.96
2019-02-11T15:04:32.678Z,99192.16
2019-02-11T15:07:04.247Z,99196.19
2019-02-11T15:09:36.918Z,99194.67
2019-02-11T15:12:08.469Z,99203.13
2019-02-11T15:14:39.986Z,99199.86
2019-02-11T15:17:11.715Z,99216.52
2019-02-11T15:19:43.566Z,99217.43
2019-02-11T15:22:15.353Z,99220.41
2019-02-11T15:24:47.117Z,99223.49
2019-02-11T15:27:18.973Z,99231.39
2019-02-11T15:29:50.568Z,99232.04
2019-02-11T15:32:22.151Z,99240.50
2019-02-11T15:34:53.894Z,99244.23
2019-02-11T15:37:25.435Z,99257.32
2019-02-11T15:39:56.961Z,99255.12
2019-02-11T15:42:28.599Z,99257.80
2019-02-11T15:45:00.451Z,99259.36
2019-02-11T15:47:32.023Z,99255.16
2019-02-11T15:50:03.901Z,99275.60
2019-02-11T15:52:35.501Z,99274.55
2019-02-11T15:55:09.008Z,99274.52
2019-02-11T15:57:40.721Z,99284.70
2019-02-11T16:00:16.043Z,99284.54
2019-02-11T16:02:48.043Z,99293.80
2019-02-11T16:05:19.807Z,99304.20
2019-02-11T16:07:51.572Z,99299.50
2019-02-11T16:10:26.589Z,99305.17
2019-02-11T16:12:58.871Z,99307.86
2019-02-11T16:15:30.626Z,99313.70
2019-02-11T16:18:02.483Z,99319.89
2019-02-11T16:20:34.891Z,99324.38
2019-02-11T16:23:07.445Z,99328.50
2019-02-11T16:25:39.234Z,99329.33
2019-02-11T16:28:11.347Z,99340.26
2019-02-11T16:30:43.034Z,99339.81
2019-02-11T16:33:14.723Z,99343.16
2019-02-11T16:35:46.705Z,99343.73
2019-02-11T16:38:19.806Z,99350.16
2019-02-11T16:40:51.993Z,99355.28
2019-02-11T16:43:24.676Z,99362.53
2019-02-11T16:45:58.049Z,99363.77
2019-02-11T16:48:30.923Z,99374.84
2019-02-11T16:51:04.426Z,99381.27
2019-02-11T16:53:37.191Z,99382.84
2019-02-11T16:56:09.207Z,99393.19
2019-02-11T16:58:41.861Z,99391.72
2019-02-11T17:01:13.654Z,99396.92
2019-02-11T17:03:45.501Z,99400.77
2019-02-11T17:06:17.581Z,99396.39
2019-02-11T17:08:49.655Z,99398.83
2019-02-11T17:11:21.348Z,99394.33
2019-02-11T17:13:53.416Z,99400.55
2019-02-11T17:16:25.234Z,99404.51
2019-02-11T17:18:57.417Z,99399.10
2019-02-11T17:21:29.249Z,99406.66
2019-02-11T17:24:01.552Z,99410.07
2019-02-11T17:26:33.232Z,99414.75
2019-02-11T17:29:06.012Z,99425.41
2019-02-11T17:31:38.278Z,99438.50
2019-02-11T17:34:10.959Z,99444.84
2019-02-11T17:36:43.748Z,99446.09
2019-02-11T17:39:16.065Z,99452.32
2019-02-11T17:41:48.199Z,99458.47
2019-02-11T17:44:20.797Z,99461.84
2019-02-11T17:46:52.518Z,99469.98
2019-02-11T17:49:24.421Z,99469.90
2019-02-11T17:51:56.554Z,99475.88
2019-02-11T17:54:28.426Z,99480.70
2019-02-11T17:57:00.794Z,99479.79
2019-02-11T17:59:33.085Z,99487.95
2019-02-11T18:02:06.940Z,99481.28
2019-02-11T18:04:38.860Z,99479.12
2019-02-11T18:07:10.495Z,99485.85
2019-02-11T18:09:42.368Z,99484.08
2019-02-11T18:12:14.424Z,99483.50
2019-02-11T18:14:46.324Z,99492.88
2019-02-11T18:17:18.037Z,99505.78
2019-02-11T18:19:49.934Z,99505.95
2019-02-11T18:22:21.893Z,99505.91
2019-02-11T18:24:53.931Z,99511.22
2019-02-11T18:27:25.783Z,99511.58
2019-02-11T18:29:58.510Z,99524.03
2019-02-11T18:32:30.643Z,99526.05
2019-02-11T18:35:03.135Z,99530.94
2019-02-11T18:37:35.450Z,99531.22
2019-02-11T18:40:11.855Z,99539.13
2019-02-11T18:42:43.514Z,99544.27
2019-02-11T18:45:16.361Z,99557.04
2019-02-11T18:47:48.340Z,99553.66
2019-02-11T18:50:20.554Z,99564.30
2019-02-11T18:52:52.954Z,99560.16
2019-02-11T18:55:24.816Z,99559.48
2019-02-11T18:57:57.134Z,99557.36
2019-02-11T19:00:28.980Z,99567.80
2019-02-11T19:03:01.021Z,99573.31
2019-02-11T19:05:33.580Z,99573.50
2019-02-11T19:08:06.560Z,99582.91
2019-02-11T19:10:39.104Z,99591.41
2019-02-11T19:13:11.803Z,99591.23
2019-02-11T19:15:44.617Z,99595.70
2019-02-11T19:18:16.817Z,99598.91
2019-02-11T19:20:50.478Z,99602.71
2019-02-11T19:23:22.101Z,99610.98
2019-02-11T19:25:53.987Z,99599.09
2019-02-11T19:28:25.818Z,99611.90
2019-02-11T19:30:58.455Z,99613.91
2019-02-11T19:33:30.792Z,99620.94
2019-02-11T19:36:03.049Z,99623.47
2019-02-11T19:38:35.709Z,99623.47
2019-02-11T19:41:08.449Z,99630.98
2019-02-11T19:43:41.144Z,99628.66
2019-02-11T19:46:13.988Z,99633.72
2019-02-11T19:48:46.473Z,99636.40
2019-02-11T19:51:19.801Z,99640.38
2019-02-11T19:53:53.292Z,99635.72
2019-02-11T19:56:26.123Z,99642.15
2019-02-11T19:58:58.201Z,99646.80
2019-02-11T20:01:30.008Z,99654.53
2019-02-11T20:04:07.672Z,99650.85
2019-02-11T20:06:37.080Z,99661.10
2019-02-11T20:09:09.809Z,99658.24
2019-02-11T20:11:42.829Z,99670.59
2019-02-11T20:14:15.407Z,99673.91
2019-02-11T20:16:48.327Z,99678.63
2019-02-11T20:19:21.068Z,99692.28
2019-02-11T20:21:53.837Z,99695.52
2019-02-11T20:24:26.440Z,99695.28
2019-02-11T20:26:59.185Z,99696.09
2019-02-11T20:29:31.459Z,99699.85
2019-02-11T20:32:04.395Z,99699.06
2019-02-11T20:34:37.355Z,99708.45
2019-02-11T20:37:10.326Z,99710.28
2019-02-11T20:39:42.784Z,99709.05
2019-02-11T20:42:16.163Z,99717.75
2019-02-11T20:44:48.371Z,99714.59
2019-02-11T20:47:21.213Z,99723.71
2019-02-11T20:49:53.974Z,99721.78
2019-02-11T20:52:26.922Z,99735.30
2019-02-11T20:54:59.645Z,99733.46
2019-02-11T20:57:32.623Z,99737.38
2019-02-11T21:00:05.878Z,99747.11
2019-02-11T21:02:39.328Z,99744.03
2019-02-11T21:05:12.345Z,99745.11
2019-02-11T21:07:45.236Z,99744.27
2019-02-11T21:10:18.354Z,99747.06
2019-02-11T21:12:52.133Z,99756.92
2019-02-11T21:15:25.471Z,99755.08
2019-02-11T21:17:58.458Z,99757.37
2019-02-11T21:20:35.326Z,99764.64
2019-02-11T21:23:10.797Z,99769.06
2019-02-11T21:25:43.072Z,99773.48
2019-02-11T21:28:15.851Z,99784.45
2019-02-11T21:30:48.084Z,99784.52
2019-02-11T21:33:20.559Z,99784.39
2019-02-11T21:35:53.001Z,99794.01
2019-02-11T21:38:25.695Z,99791.73
2019-02-11T21:40:58.466Z,99801.92
2019-02-11T21:43:30.745Z,99801.64
2019-02-11T21:46:03.025Z,99802.87
2019-02-11T21:48:35.544Z,99815.92
2019-02-11T21:51:07.858Z,99813.48
2019-02-11T21:53:40.187Z,99816.25
2019-02-11T21:56:12.970Z,99815.67
2019-02-11T21:58:46.343Z,99819.56
2019-02-11T22:01:18.398Z,99814.90
2019-02-11T22:04:01.722Z,99825.45
2019-02-11T22:06:33.963Z,99822.50
2019-02-11T22:09:07.000Z,99829.54
2019-02-11T22:11:39.387Z,99825.98
2019-02-11T22:14:10.982Z,99825.27
2019-02-11T22:16:42.588Z,99826.64
2019-02-11T22:19:14.945Z,99834.08
2019-02-11T22:21:47.300Z,99829.94
2019-02-11T22:24:19.916Z,99832.41
2019-02-11T22:27:05.458Z,99838.84
2019-02-11T22:29:38.220Z,99844.50
2019-02-11T22:32:10.241Z,99849.80
2019-02-11T22:34:42.063Z,99854.53
2019-02-11T22:37:13.963Z,99859.26
2019-02-11T22:39:45.956Z,99860.25
2019-02-11T22:42:18.197Z,99865.50
2019-02-11T22:44:50.295Z,99863.22
2019-02-11T22:47:21.939Z,99859.48
2019-02-11T22:49:53.802Z,99868.34
2019-02-11T22:52:25.778Z,99864.97
2019-02-11T22:54:57.606Z,99874.31
2019-02-11T22:57:29.512Z,99875.17
2019-02-11T23:00:01.746Z,99879.59
2019-02-11T23:02:35.150Z,99885.68
2019-02-11T23:05:07.995Z,99879.89
2019-02-11T23:07:40.140Z,99888.34
2019-02-11T23:10:12.225Z,99888.09
2019-02-11T23:12:44.366Z,99892.94
2019-02-11T23:15:16.279Z,99902.06
2019-02-11T23:17:48.223Z,99903.64
2019-02-11T23:20:20.060Z,99904.49
2019-02-11T23:22:52.372Z,99903.66
2019-02-11T23:25:24.492Z,99908.20
2019-02-11T23:27:56.598Z,99911.45
2019-02-11T23:30:28.527Z,99905.62
2019-02-11T23:33:00.316Z,99912.17
2019-02-11T23:35:32.502Z,99921.05
2019-02-11T23:38:04.129Z,99923.49
2019-02-11T23:40:36.038Z,99919.06
2019-02-11T23:43:07.765Z,99921.30
2019-02-11T23:45:39.673Z,99921.77
2019-02-11T23:48:11.321Z,99913.70
2019-02-11T23:50:43.981Z,99922.13
2019-02-11T23:53:15.650Z,99925.85
2019-02-11T23:55:47.414Z,99918.97
2019-02-11T23:58:18.984Z,99920.72
