createdAt,value
2019-02-04T00:02:08.446Z,17.93
2019-02-04T00:04:38.551Z,17.37
2019-02-04T00:07:08.703Z,22.10
2019-02-04T00:09:39.289Z,19.00
2019-02-04T00:12:09.274Z,15.50
2019-02-04T00:14:39.169Z,14.03
2019-02-04T00:17:09.113Z,18.93
2019-02-04T00:19:39.222Z,15.43
2019-02-04T00:22:09.044Z,15.60
2019-02-04T00:24:38.962Z,13.03
2019-02-04T00:27:08.845Z,11.97
2019-02-04T00:29:40.069Z,14.30
2019-02-04T00:32:10.018Z,12.83
2019-02-04T00:34:40.021Z,11.70
2019-02-04T00:37:11.198Z,12.27
2019-02-04T00:39:41.399Z,13.40
2019-02-04T00:42:11.221Z,17.13
2019-02-04T00:44:41.217Z,9.17
2019-02-04T00:47:11.123Z,14.83
2019-02-04T00:49:41.510Z,16.30
2019-02-04T00:52:11.480Z,14.30
2019-02-04T00:54:42.656Z,18.43
2019-02-04T00:57:12.686Z,14.60
2019-02-04T00:59:42.483Z,13.37
2019-02-04T01:02:13.141Z,17.30
2019-02-04T01:04:43.244Z,17.87
2019-02-04T01:07:13.249Z,14.90
2019-02-04T01:09:44.379Z,16.50
2019-02-04T01:12:14.197Z,23.03
2019-02-04T01:14:43.996Z,12.13
2019-02-04T01:17:15.475Z,13.57
2019-02-04T01:19:45.360Z,12.03
2019-02-04T01:22:15.609Z,17.97
2019-02-04T01:24:48.066Z,16.80
2019-02-04T01:27:18.295Z,18.20
2019-02-04T01:29:48.447Z,21.43
2019-02-04T01:32:18.725Z,13.40
2019-02-04T01:34:48.986Z,11.30
2019-02-04T01:37:18.873Z,15.83
2019-02-04T01:39:48.742Z,10.90
2019-02-04T01:42:19.179Z,15.73
2019-02-04T01:44:49.149Z,12.07
2019-02-04T01:47:18.969Z,15.47
2019-02-04T01:49:48.821Z,16.40
2019-02-04T01:52:18.681Z,15.87
2019-02-04T01:54:48.501Z,11.93
2019-02-04T01:57:18.501Z,12.43
2019-02-04T01:59:48.477Z,13.23
2019-02-04T02:02:18.453Z,11.73
2019-02-04T02:04:48.338Z,13.43
2019-02-04T02:07:18.288Z,12.93
2019-02-04T02:09:48.721Z,11.37
2019-02-04T02:12:18.688Z,11.23
2019-02-04T02:14:48.566Z,11.90
2019-02-04T02:17:25.995Z,13.03
2019-02-04T02:19:49.885Z,12.93
2019-02-04T02:22:19.956Z,9.80
2019-02-04T02:24:49.662Z,12.00
2019-02-04T02:27:20.947Z,8.60
2019-02-04T02:29:50.857Z,12.93
2019-02-04T02:32:20.769Z,13.70
2019-02-04T02:34:51.833Z,13.50
2019-02-04T02:37:22.015Z,8.60
2019-02-04T02:39:51.831Z,12.97
2019-02-04T02:42:22.816Z,11.20
2019-02-04T02:44:52.610Z,17.33
2019-02-04T02:47:22.509Z,15.30
2019-02-04T02:49:52.864Z,14.27
2019-02-04T02:52:22.845Z,17.33
2019-02-04T02:54:52.807Z,14.63
2019-02-04T02:57:22.776Z,14.07
2019-02-04T02:59:52.490Z,15.47
2019-02-04T03:02:22.345Z,16.73
2019-02-04T03:04:52.642Z,17.40
2019-02-04T03:07:22.679Z,18.47
2019-02-04T03:09:52.581Z,18.00
2019-02-04T03:12:22.606Z,22.60
2019-02-04T03:14:52.772Z,15.60
2019-02-04T03:17:23.149Z,21.33
2019-02-04T03:19:53.053Z,14.40
2019-02-04T03:22:22.918Z,25.73
2019-02-04T03:24:52.780Z,20.53
2019-02-04T03:27:22.509Z,17.07
2019-02-04T03:29:52.453Z,19.70
2019-02-04T03:32:22.549Z,16.63
2019-02-04T03:34:52.468Z,16.77
2019-02-04T03:37:22.639Z,16.03
2019-02-04T03:39:52.513Z,19.80
2019-02-04T03:42:22.412Z,18.97
2019-02-04T03:44:52.782Z,17.07
2019-02-04T03:47:22.874Z,19.63
2019-02-04T03:49:53.422Z,18.20
2019-02-04T03:52:23.256Z,18.77
2019-02-04T03:54:53.217Z,22.47
2019-02-04T03:57:23.040Z,28.07
2019-02-04T03:59:53.196Z,28.60
2019-02-04T04:02:23.081Z,26.57
2019-02-04T04:04:53.000Z,44.90
2019-02-04T04:07:24.045Z,29.60
2019-02-04T04:09:54.060Z,25.47
2019-02-04T04:12:23.864Z,22.87
2019-02-04T04:14:53.620Z,23.20
2019-02-04T04:17:23.478Z,22.47
2019-02-04T04:19:53.529Z,18.97
2019-02-04T04:22:23.461Z,20.00
2019-02-04T04:24:53.677Z,20.30
2019-02-04T04:27:23.668Z,20.93
2019-02-04T04:29:53.630Z,23.37
2019-02-04T04:32:23.505Z,19.73
2019-02-04T04:34:53.430Z,17.90
2019-02-04T04:37:23.295Z,24.97
2019-02-04T04:39:54.748Z,22.10
2019-02-04T04:42:24.504Z,20.27
2019-02-04T04:44:54.656Z,22.07
2019-02-04T04:47:25.869Z,26.57
2019-02-04T04:49:56.737Z,23.30
2019-02-04T04:52:27.279Z,25.47
2019-02-04T04:54:57.411Z,24.63
2019-02-04T04:57:27.475Z,30.47
2019-02-04T04:59:57.395Z,31.10
2019-02-04T05:02:27.367Z,35.80
2019-02-04T05:04:57.530Z,33.57
2019-02-04T05:07:27.189Z,33.23
2019-02-04T05:09:57.076Z,27.70
2019-02-04T05:12:26.977Z,27.57
2019-02-04T05:14:56.866Z,23.17
2019-02-04T05:17:26.727Z,22.50
2019-02-04T05:19:56.844Z,22.57
2019-02-04T05:22:26.818Z,25.10
2019-02-04T05:24:56.670Z,20.20
2019-02-04T05:27:26.433Z,27.10
2019-02-04T05:29:56.630Z,24.97
2019-02-04T05:32:26.842Z,24.13
2019-02-04T05:34:57.534Z,23.53
2019-02-04T05:37:30.773Z,18.10
2019-02-04T05:40:00.622Z,19.43
2019-02-04T05:42:30.606Z,20.87
2019-02-04T05:45:00.412Z,19.83
2019-02-04T05:47:30.170Z,17.00
2019-02-04T05:49:59.944Z,22.07
2019-02-04T05:52:29.934Z,19.30
2019-02-04T05:54:59.668Z,28.03
2019-02-04T05:57:29.859Z,19.90
2019-02-04T06:00:00.011Z,24.33
2019-02-04T06:02:29.832Z,16.10
2019-02-04T06:04:59.742Z,26.10
2019-02-04T06:07:29.687Z,30.37
2019-02-04T06:09:59.682Z,20.00
2019-02-04T06:12:29.490Z,19.03
2019-02-04T06:14:59.485Z,19.47
2019-02-04T06:17:29.329Z,18.63
2019-02-04T06:19:59.256Z,18.07
2019-02-04T06:22:29.404Z,27.63
2019-02-04T06:24:59.477Z,22.80
2019-02-04T06:27:30.202Z,16.57
2019-02-04T06:30:00.019Z,21.13
2019-02-04T06:32:30.669Z,21.00
2019-02-04T06:35:00.530Z,18.80
2019-02-04T06:37:30.418Z,17.17
2019-02-04T06:40:00.362Z,23.50
2019-02-04T06:42:30.394Z,21.70
2019-02-04T06:45:00.469Z,21.43
2019-02-04T06:47:30.483Z,23.40
2019-02-04T06:50:00.446Z,18.70
2019-02-04T06:52:30.342Z,14.40
2019-02-04T06:55:01.124Z,19.50
2019-02-04T06:57:31.013Z,18.10
2019-02-04T07:00:00.874Z,18.83
2019-02-04T07:02:30.792Z,15.37
2019-02-04T07:05:00.686Z,15.83
2019-02-04T07:07:30.569Z,18.67
2019-02-04T07:10:00.569Z,15.87
2019-02-04T07:12:31.824Z,20.07
2019-02-04T07:15:01.699Z,21.07
2019-02-04T07:17:31.533Z,20.17
2019-02-04T07:20:01.515Z,29.50
2019-02-04T07:22:31.755Z,31.60
2019-02-04T07:25:02.873Z,30.13
2019-02-04T07:27:32.961Z,30.27
2019-02-04T07:30:02.839Z,24.50
2019-02-04T07:32:33.010Z,20.60
2019-02-04T07:35:02.875Z,20.10
2019-02-04T07:37:32.959Z,21.80
2019-02-04T07:40:02.957Z,16.33
2019-02-04T07:42:32.951Z,17.97
2019-02-04T07:45:03.071Z,18.40
2019-02-04T07:47:33.014Z,20.20
2019-02-04T07:50:02.985Z,19.53
2019-02-04T07:52:32.946Z,17.17
2019-02-04T07:55:02.878Z,19.43
2019-02-04T07:57:32.826Z,26.43
2019-02-04T08:00:02.775Z,25.87
2019-02-04T08:02:32.620Z,26.63
2019-02-04T08:05:02.870Z,30.33
2019-02-04T08:07:32.855Z,23.23
2019-02-04T08:10:02.843Z,26.07
2019-02-04T08:12:32.808Z,25.10
2019-02-04T08:15:02.683Z,24.07
2019-02-04T08:17:32.601Z,20.67
2019-02-04T08:20:02.575Z,19.47
2019-02-04T08:22:32.427Z,20.97
2019-02-04T08:25:02.337Z,16.57
2019-02-04T08:27:32.312Z,15.97
2019-02-04T08:30:02.184Z,20.33
2019-02-04T08:32:32.315Z,18.40
2019-02-04T08:35:02.276Z,13.20
2019-02-04T08:37:32.449Z,14.77
2019-02-04T08:40:02.358Z,17.27
2019-02-04T08:42:35.300Z,16.00
2019-02-04T08:45:03.835Z,13.67
2019-02-04T08:47:33.850Z,16.13
2019-02-04T08:50:03.811Z,14.50
2019-02-04T08:52:33.619Z,14.53
2019-02-04T08:55:03.624Z,19.77
2019-02-04T08:57:34.444Z,14.90
2019-02-04T09:00:05.325Z,17.57
2019-02-04T09:02:35.496Z,19.83
2019-02-04T09:05:06.076Z,14.90
2019-02-04T09:07:36.118Z,10.57
2019-02-04T09:10:06.907Z,17.47
2019-02-04T09:12:37.039Z,15.67
2019-02-04T09:15:10.114Z,15.93
2019-02-04T09:17:40.207Z,17.60
2019-02-04T09:20:11.771Z,14.63
2019-02-04T09:22:42.944Z,11.30
2019-02-04T09:25:14.068Z,11.83
2019-02-04T09:27:43.990Z,14.67
2019-02-04T09:30:19.995Z,12.63
2019-02-04T09:32:50.253Z,16.33
2019-02-04T09:35:22.191Z,11.70
2019-02-04T09:37:52.183Z,11.70
2019-02-04T09:40:28.050Z,10.23
2019-02-04T09:42:58.034Z,15.03
2019-02-04T09:45:28.136Z,14.03
2019-02-04T09:47:58.174Z,14.60
2019-02-04T09:50:28.948Z,13.60
2019-02-04T09:52:58.940Z,14.50
2019-02-04T09:55:31.623Z,16.00
2019-02-04T09:58:02.967Z,15.93
2019-02-04T10:00:34.008Z,7.83
2019-02-04T10:03:04.409Z,12.50
2019-02-04T10:05:34.620Z,12.33
2019-02-04T10:08:05.580Z,12.03
2019-02-04T10:10:35.698Z,12.13
2019-02-04T10:13:07.685Z,11.00
2019-02-04T10:15:39.395Z,11.80
2019-02-04T10:18:10.558Z,10.33
2019-02-04T10:20:40.886Z,11.20
2019-02-04T10:23:11.208Z,11.00
2019-02-04T10:25:42.804Z,16.33
2019-02-04T10:28:13.516Z,28.03
2019-02-04T10:30:45.332Z,23.13
2019-02-04T10:33:15.628Z,14.13
2019-02-04T10:35:45.657Z,14.23
2019-02-04T10:38:16.472Z,15.37
2019-02-04T10:40:46.718Z,15.60
2019-02-04T10:43:18.118Z,19.73
2019-02-04T10:45:48.130Z,16.67
2019-02-04T10:48:18.114Z,16.90
2019-02-04T10:50:49.286Z,16.27
2019-02-04T10:53:19.327Z,15.70
2019-02-04T10:55:49.259Z,32.93
2019-02-04T10:58:19.348Z,18.83
2019-02-04T11:00:49.562Z,23.17
2019-02-04T11:03:20.185Z,24.47
2019-02-04T11:05:50.111Z,16.43
2019-02-04T11:08:20.040Z,20.43
2019-02-04T11:10:49.912Z,19.60
2019-02-04T11:13:20.221Z,24.40
2019-02-04T11:15:50.212Z,16.60
2019-02-04T11:18:20.128Z,15.57
2019-02-04T11:20:57.858Z,16.93
2019-02-04T11:23:22.039Z,18.27
2019-02-04T11:25:51.982Z,15.80
2019-02-04T11:28:22.167Z,14.20
2019-02-04T11:30:58.009Z,16.97
2019-02-04T11:33:27.868Z,11.77
2019-02-04T11:35:57.931Z,13.77
2019-02-04T11:38:28.008Z,12.83
2019-02-04T11:40:58.146Z,11.63
2019-02-04T11:43:28.071Z,15.63
2019-02-04T11:46:00.458Z,8.67
2019-02-04T11:48:30.554Z,10.40
2019-02-04T11:51:09.442Z,14.10
2019-02-04T11:53:33.346Z,13.23
2019-02-04T11:56:03.271Z,10.53
2019-02-04T11:58:33.158Z,11.27
2019-02-04T12:01:03.209Z,9.90
2019-02-04T12:03:33.010Z,8.90
2019-02-04T12:06:02.935Z,16.90
2019-02-04T12:08:32.990Z,12.87
2019-02-04T12:11:22.361Z,16.30
2019-02-04T12:13:52.272Z,11.17
2019-02-04T12:16:22.253Z,11.70
2019-02-04T12:18:52.253Z,12.90
2019-02-04T12:21:22.264Z,14.53
2019-02-04T12:23:52.305Z,9.47
2019-02-04T12:26:22.434Z,15.60
2019-02-04T12:28:52.480Z,10.47
2019-02-04T12:31:22.774Z,8.10
2019-02-04T12:33:52.585Z,9.63
2019-02-04T12:36:22.503Z,9.70
2019-02-04T12:38:52.489Z,11.93
2019-02-04T12:41:22.327Z,9.17
2019-02-04T12:43:52.470Z,9.90
2019-02-04T12:46:22.437Z,10.07
2019-02-04T12:48:52.294Z,10.93
2019-02-04T12:51:32.930Z,9.80
2019-02-04T12:53:54.057Z,13.27
2019-02-04T12:56:24.034Z,12.97
2019-02-04T12:58:55.800Z,11.63
2019-02-04T13:01:25.555Z,13.37
2019-02-04T13:03:56.731Z,8.67
2019-02-04T13:06:26.637Z,12.30
2019-02-04T13:08:59.195Z,8.27
2019-02-04T13:11:29.064Z,8.93
2019-02-04T13:13:58.967Z,12.43
2019-02-04T13:16:28.940Z,8.43
2019-02-04T13:18:58.712Z,10.37
2019-02-04T13:21:28.621Z,7.47
2019-02-04T13:23:58.588Z,11.97
2019-02-04T13:26:28.843Z,10.63
2019-02-04T13:28:58.850Z,10.07
2019-02-04T13:31:30.004Z,9.37
2019-02-04T13:33:59.910Z,9.73
2019-02-04T13:36:29.715Z,8.23
2019-02-04T13:38:59.490Z,8.67
2019-02-04T13:41:29.334Z,8.80
2019-02-04T13:43:59.193Z,8.63
2019-02-04T13:46:29.164Z,12.80
2019-02-04T13:48:59.019Z,12.03
2019-02-04T13:51:30.439Z,10.73
2019-02-04T13:54:00.510Z,9.07
2019-02-04T13:56:30.531Z,6.80
2019-02-04T13:59:00.464Z,9.00
2019-02-04T14:01:30.347Z,12.17
2019-02-04T14:04:00.243Z,14.80
2019-02-04T14:06:30.198Z,14.43
2019-02-04T14:09:00.064Z,13.23
2019-02-04T14:11:29.949Z,9.70
2019-02-04T14:13:59.908Z,9.37
2019-02-04T14:16:29.866Z,9.83
2019-02-04T14:18:59.790Z,11.23
2019-02-04T14:21:29.675Z,10.37
2019-02-04T14:23:59.716Z,12.33
2019-02-04T14:26:29.769Z,11.80
2019-02-04T14:28:59.650Z,13.20
2019-02-04T14:31:29.530Z,10.10
2019-02-04T14:33:59.746Z,9.60
2019-02-04T14:36:29.608Z,8.93
2019-02-04T14:38:59.405Z,13.57
2019-02-04T14:41:30.270Z,10.83
2019-02-04T14:44:20.863Z,9.43
2019-02-04T14:47:20.990Z,9.83
2019-02-04T14:50:22.859Z,11.17
2019-02-04T14:53:29.095Z,13.67
2019-02-04T14:56:46.969Z,13.27
2019-02-04T14:59:34.288Z,12.83
2019-02-04T15:02:40.938Z,11.77
2019-02-04T15:05:44.472Z,8.93
2019-02-04T15:08:45.095Z,11.53
2019-02-04T15:12:01.515Z,11.53
2019-02-04T15:14:58.241Z,11.90
2019-02-04T15:17:56.501Z,9.80
2019-02-04T15:21:22.274Z,16.07
2019-02-04T15:24:32.759Z,14.43
2019-02-04T15:27:41.792Z,16.10
2019-02-04T15:30:22.604Z,17.33
2019-02-04T15:33:27.370Z,17.53
2019-02-04T15:36:29.132Z,21.37
2019-02-04T15:39:24.656Z,14.73
2019-02-04T15:42:43.321Z,20.80
2019-02-04T15:45:47.758Z,17.13
2019-02-04T15:48:33.128Z,25.30
2019-02-04T15:51:25.980Z,15.27
2019-02-04T15:53:57.492Z,21.20
2019-02-04T15:56:27.406Z,23.80
2019-02-04T15:58:57.276Z,14.90
2019-02-04T16:01:27.234Z,17.20
2019-02-04T16:03:57.293Z,21.67
2019-02-04T16:06:27.182Z,21.73
2019-02-04T16:08:56.945Z,23.43
2019-02-04T16:11:26.931Z,24.87
2019-02-04T16:13:56.825Z,24.30
2019-02-04T16:16:26.857Z,22.20
2019-02-04T16:18:56.848Z,20.53
2019-02-04T16:21:27.108Z,32.60
2019-02-04T16:23:57.011Z,28.40
2019-02-04T16:26:26.876Z,30.00
2019-02-04T16:28:56.653Z,27.00
2019-02-04T16:31:26.646Z,27.27
2019-02-04T16:33:56.611Z,23.67
2019-02-04T16:36:27.822Z,28.90
2019-02-04T16:38:57.532Z,23.60
2019-02-04T16:41:27.441Z,22.17
2019-02-04T16:43:58.850Z,25.93
2019-02-04T16:46:28.720Z,18.20
2019-02-04T16:48:58.926Z,22.37
2019-02-04T16:51:29.026Z,20.53
2019-02-04T16:53:59.102Z,24.07
2019-02-04T16:56:29.191Z,27.33
2019-02-04T16:58:59.355Z,26.13
2019-02-04T17:01:29.284Z,19.83
2019-02-04T17:03:59.365Z,22.63
2019-02-04T17:06:29.240Z,19.83
2019-02-04T17:09:02.119Z,15.93
2019-02-04T17:11:30.651Z,19.50
2019-02-04T17:14:00.619Z,17.93
2019-02-04T17:16:30.475Z,22.50
2019-02-04T17:19:00.306Z,22.00
2019-02-04T17:21:30.257Z,22.17
2019-02-04T17:24:00.125Z,17.47
2019-02-04T17:26:30.153Z,19.50
2019-02-04T17:29:00.116Z,22.07
2019-02-04T17:31:30.300Z,21.77
2019-02-04T17:34:00.217Z,20.90
2019-02-04T17:36:30.395Z,19.40
2019-02-04T17:39:00.360Z,22.20
2019-02-04T17:41:30.652Z,17.97
2019-02-04T17:44:00.590Z,20.63
2019-02-04T17:46:30.440Z,25.90
2019-02-04T17:49:00.463Z,23.87
2019-02-04T17:51:32.010Z,26.50
2019-02-04T17:54:05.044Z,25.57
2019-02-04T17:56:33.865Z,21.37
2019-02-04T17:59:04.465Z,28.87
2019-02-04T18:01:34.250Z,22.87
2019-02-04T18:04:04.819Z,21.47
2019-02-04T18:06:34.768Z,23.17
2019-02-04T18:09:07.001Z,25.83
2019-02-04T18:11:37.088Z,24.67
2019-02-04T18:14:07.292Z,24.30
2019-02-04T18:16:37.227Z,29.50
2019-02-04T18:19:07.209Z,24.93
2019-02-04T18:21:37.134Z,23.33
2019-02-04T18:24:07.298Z,25.07
2019-02-04T18:26:37.172Z,25.70
2019-02-04T18:29:09.967Z,25.13
2019-02-04T18:31:39.825Z,28.93
2019-02-04T18:34:09.757Z,27.50
2019-02-04T18:36:39.831Z,29.30
2019-02-04T18:39:11.485Z,27.93
2019-02-04T18:41:41.417Z,28.57
2019-02-04T18:44:11.400Z,29.40
2019-02-04T18:46:41.967Z,26.77
2019-02-04T18:49:11.956Z,27.27
2019-02-04T18:51:41.971Z,29.50
2019-02-04T18:54:11.857Z,27.97
2019-02-04T18:56:41.823Z,22.87
2019-02-04T18:59:11.803Z,29.60
2019-02-04T19:01:41.792Z,30.27
2019-02-04T19:04:15.661Z,31.40
2019-02-04T19:06:48.221Z,30.20
2019-02-04T19:09:18.182Z,32.77
2019-02-04T19:11:47.938Z,34.70
2019-02-04T19:14:17.821Z,35.17
2019-02-04T19:16:47.959Z,33.13
2019-02-04T19:19:17.793Z,28.77
2019-02-04T19:21:47.506Z,31.10
2019-02-04T19:24:18.677Z,33.53
2019-02-04T19:26:48.672Z,34.10
2019-02-04T19:29:18.484Z,43.27
2019-02-04T19:31:48.674Z,39.47
2019-02-04T19:34:18.523Z,35.10
2019-02-04T19:36:48.473Z,42.97
2019-02-04T19:39:18.297Z,41.50
2019-02-04T19:41:48.296Z,37.03
2019-02-04T19:44:18.191Z,37.03
2019-02-04T19:46:48.044Z,39.90
2019-02-04T19:49:17.953Z,38.00
2019-02-04T19:51:47.892Z,43.67
2019-02-04T19:54:21.582Z,45.40
2019-02-04T19:56:49.252Z,44.70
2019-02-04T19:59:21.215Z,39.13
2019-02-04T20:01:50.776Z,43.40
2019-02-04T20:04:21.867Z,43.60
2019-02-04T20:06:51.705Z,38.33
2019-02-04T20:09:21.711Z,43.13
2019-02-04T20:11:51.699Z,41.07
2019-02-04T20:14:21.868Z,37.80
2019-02-04T20:16:51.614Z,40.57
2019-02-04T20:19:21.539Z,40.83
2019-02-04T20:21:51.383Z,38.13
2019-02-04T20:24:32.622Z,38.20
2019-02-04T20:26:52.970Z,38.17
2019-02-04T20:29:24.172Z,35.73
2019-02-04T20:31:54.336Z,33.73
2019-02-04T20:34:24.232Z,30.50
2019-02-04T20:36:54.096Z,36.30
2019-02-04T20:39:23.831Z,34.33
2019-02-04T20:41:53.953Z,33.40
2019-02-04T20:44:23.923Z,30.87
2019-02-04T20:46:53.702Z,35.60
2019-02-04T20:49:23.601Z,34.17
2019-02-04T20:51:53.583Z,37.43
2019-02-04T20:54:23.657Z,33.37
2019-02-04T20:56:53.813Z,34.13
2019-02-04T20:59:23.818Z,38.77
2019-02-04T21:01:53.599Z,35.30
2019-02-04T21:04:23.442Z,36.67
2019-02-04T21:06:56.084Z,37.47
2019-02-04T21:09:24.993Z,33.00
2019-02-04T21:11:54.888Z,38.07
2019-02-04T21:14:24.749Z,35.77
2019-02-04T21:16:54.629Z,36.73
2019-02-04T21:19:24.439Z,41.53
2019-02-04T21:21:54.520Z,39.67
2019-02-04T21:24:24.945Z,40.57
2019-02-04T21:26:54.947Z,36.93
2019-02-04T21:29:24.908Z,35.67
2019-02-04T21:31:54.721Z,40.50
2019-02-04T21:34:24.696Z,35.37
2019-02-04T21:36:54.608Z,41.00
2019-02-04T21:39:24.659Z,44.00
2019-02-04T21:41:54.611Z,45.87
2019-02-04T21:44:24.654Z,38.93
2019-02-04T21:46:55.032Z,35.10
2019-02-04T21:49:25.020Z,37.27
2019-02-04T21:51:54.993Z,37.40
2019-02-04T21:54:25.004Z,39.07
2019-02-04T21:56:54.728Z,36.03
2019-02-04T21:59:24.593Z,38.33
2019-02-04T22:01:54.641Z,34.33
2019-02-04T22:04:24.534Z,33.27
2019-02-04T22:06:54.807Z,35.50
2019-02-04T22:09:25.219Z,39.10
2019-02-04T22:11:55.154Z,41.10
2019-02-04T22:14:25.136Z,40.43
2019-02-04T22:16:55.043Z,39.40
2019-02-04T22:19:25.290Z,35.90
2019-02-04T22:21:55.349Z,38.30
2019-02-04T22:24:25.151Z,40.90
2019-02-04T22:26:55.112Z,33.87
2019-02-04T22:29:25.096Z,37.10
2019-02-04T22:31:54.910Z,35.70
2019-02-04T22:34:24.849Z,35.90
2019-02-04T22:36:54.953Z,36.33
2019-02-04T22:39:25.074Z,38.17
2019-02-04T22:41:54.926Z,44.97
2019-02-04T22:44:24.799Z,41.50
2019-02-04T22:46:54.596Z,37.70
2019-02-04T22:49:24.374Z,35.90
2019-02-04T22:51:54.651Z,33.90
2019-02-04T22:54:25.655Z,32.63
2019-02-04T22:56:55.695Z,36.83
2019-02-04T22:59:25.643Z,31.53
2019-02-04T23:01:57.540Z,29.47
2019-02-04T23:04:27.911Z,28.87
2019-02-04T23:06:57.821Z,26.40
2019-02-04T23:09:28.810Z,32.77
2019-02-04T23:11:58.932Z,27.90
2019-02-04T23:14:28.806Z,36.37
2019-02-04T23:16:59.180Z,34.47
2019-02-04T23:19:29.146Z,35.83
2019-02-04T23:21:59.184Z,36.07
2019-02-04T23:24:29.051Z,34.13
2019-02-04T23:26:59.030Z,31.60
2019-02-04T23:29:28.914Z,34.70
2019-02-04T23:31:59.096Z,31.57
2019-02-04T23:34:28.969Z,35.33
2019-02-04T23:36:58.714Z,28.47
2019-02-04T23:39:28.631Z,32.20
2019-02-04T23:41:58.616Z,31.50
2019-02-04T23:44:28.439Z,33.30
2019-02-04T23:46:58.295Z,25.93
2019-02-04T23:49:28.052Z,34.07
2019-02-04T23:51:57.754Z,33.07
2019-02-04T23:54:27.641Z,29.67
2019-02-04T23:56:57.544Z,38.17
2019-02-04T23:59:27.982Z,35.07
