createdAt,value
2018-04-19T00:00:37.373Z,1028.85
2018-04-19T00:01:37.803Z,1028.86
2018-04-19T00:03:40.152Z,1028.88
2018-04-19T00:04:32.876Z,1028.84
2018-04-19T00:06:39.712Z,1028.84
2018-04-19T00:07:28.899Z,1028.84
2018-04-19T00:13:47.647Z,1028.81
2018-04-19T00:14:12.735Z,1028.85
2018-04-19T00:16:15.055Z,1028.88
2018-04-19T00:18:43.176Z,1028.91
2018-04-19T00:21:15.526Z,1028.84
2018-04-19T00:21:37.182Z,1028.87
2018-04-19T00:23:31.750Z,1028.89
2018-04-19T00:24:32.211Z,1028.88
2018-04-19T00:26:26.758Z,1028.85
2018-04-19T00:30:25.836Z,1028.85
2018-04-19T00:31:15.020Z,1028.85
2018-04-19T00:35:15.932Z,1028.92
2018-04-19T00:39:09.711Z,1028.92
2018-04-19T00:39:51.876Z,1028.92
2018-04-19T00:41:49.783Z,1028.90
2018-04-19T00:42:46.962Z,1028.90
2018-04-19T00:44:41.525Z,1028.88
2018-04-19T00:46:59.014Z,1028.84
2018-04-19T00:49:11.164Z,1028.87
2018-04-19T00:52:59.968Z,1028.88
2018-04-19T00:54:01.396Z,1028.86
2018-04-19T00:55:54.955Z,1028.84
2018-04-19T00:56:55.389Z,1028.82
2018-04-19T01:00:23.043Z,1028.78
2018-04-19T01:03:09.033Z,1028.77
2018-04-19T01:03:38.313Z,1028.78
2018-04-19T01:12:24.575Z,1028.71
2018-04-19T01:12:45.706Z,1028.69
2018-04-19T01:16:32.983Z,1028.69
2018-04-19T01:22:07.063Z,1028.62
2018-04-19T01:22:35.743Z,1028.58
2018-04-19T01:25:20.549Z,1028.60
2018-04-19T01:26:09.740Z,1028.57
2018-04-19T01:27:10.155Z,1028.58
2018-04-19T01:28:10.585Z,1028.56
2018-04-19T01:29:11.024Z,1028.52
2018-04-19T01:30:11.463Z,1028.55
2018-04-19T01:31:11.890Z,1028.55
2018-04-19T01:32:12.331Z,1028.50
2018-04-19T01:33:12.763Z,1028.52
2018-04-19T01:34:13.184Z,1028.49
2018-04-19T01:35:13.620Z,1028.48
2018-04-19T01:36:14.063Z,1028.46
2018-04-19T01:37:14.542Z,1028.45
2018-04-19T01:38:14.924Z,1028.47
2018-04-19T01:39:15.370Z,1028.49
2018-04-19T01:40:15.786Z,1028.47
2018-04-19T01:41:16.217Z,1028.49
2018-04-19T01:42:16.659Z,1028.50
2018-04-19T01:43:17.084Z,1028.50
2018-04-19T01:44:17.765Z,1028.50
2018-04-19T01:45:17.946Z,1028.51
2018-04-19T01:46:18.385Z,1028.50
2018-04-19T01:47:18.813Z,1028.47
2018-04-19T01:48:19.447Z,1028.49
2018-04-19T01:49:19.678Z,1028.49
2018-04-19T01:50:20.111Z,1028.49
2018-04-19T01:51:20.547Z,1028.50
2018-04-19T01:52:21.028Z,1028.47
2018-04-19T01:53:21.417Z,1028.53
2018-04-19T01:54:21.854Z,1028.55
2018-04-19T01:55:22.276Z,1028.54
2018-04-19T01:56:22.707Z,1028.56
2018-04-19T01:57:23.149Z,1028.54
2018-04-19T01:58:23.717Z,1028.54
2018-04-19T01:59:24.003Z,1028.51
2018-04-19T02:00:24.440Z,1028.51
2018-04-19T02:01:24.878Z,1028.55
2018-04-19T02:02:25.635Z,1028.52
2018-04-19T02:03:25.740Z,1028.43
2018-04-19T02:04:26.180Z,1028.50
2018-04-19T02:05:26.599Z,1028.48
2018-04-19T02:06:27.037Z,1028.49
2018-04-19T02:07:27.470Z,1028.43
2018-04-19T02:08:27.901Z,1028.43
2018-04-19T02:09:28.334Z,1028.43
2018-04-19T02:10:28.791Z,1028.43
2018-04-19T02:11:29.196Z,1028.42
2018-04-19T02:12:29.626Z,1028.40
2018-04-19T02:14:06.046Z,1028.33
2018-04-19T02:16:03.587Z,1028.35
2018-04-19T02:17:04.017Z,1028.33
2018-04-19T02:18:58.575Z,1028.30
2018-04-19T02:19:59.003Z,1028.28
2018-04-19T02:23:28.605Z,1028.28
2018-04-19T02:27:16.445Z,1028.20
2018-04-19T02:29:32.118Z,1028.22
2018-04-19T02:30:32.550Z,1028.28
2018-04-19T02:32:28.108Z,1028.30
2018-04-19T02:33:28.535Z,1028.30
2018-04-19T02:35:38.444Z,1028.25
2018-04-19T02:36:24.519Z,1028.27
2018-04-19T02:40:15.936Z,1028.27
2018-04-19T02:40:52.631Z,1028.24
2018-04-19T02:42:48.180Z,1028.19
2018-04-19T02:43:48.614Z,1028.22
2018-04-19T02:45:44.155Z,1028.29
2018-04-19T02:46:44.609Z,1028.25
2018-04-19T02:48:40.159Z,1028.21
2018-04-19T02:53:09.201Z,1028.21
2018-04-19T02:53:30.366Z,1028.17
2018-04-19T02:55:24.904Z,1028.20
2018-04-19T02:56:25.333Z,1028.22
2018-04-19T02:57:25.768Z,1028.20
2018-04-19T02:58:26.195Z,1028.22
2018-04-19T02:59:26.646Z,1028.24
2018-04-19T03:00:27.064Z,1028.23
2018-04-19T03:01:27.496Z,1028.23
2018-04-19T03:02:27.947Z,1028.27
2018-04-19T03:04:04.201Z,1028.26
2018-04-19T03:04:28.791Z,1028.25
2018-04-19T03:05:29.229Z,1028.27
2018-04-19T03:06:29.657Z,1028.29
2018-04-19T03:07:30.083Z,1028.30
2018-04-19T03:08:30.527Z,1028.32
2018-04-19T03:09:30.960Z,1028.32
2018-04-19T03:10:31.390Z,1028.32
2018-04-19T03:11:31.897Z,1028.31
2018-04-19T03:14:10.620Z,1028.29
2018-04-19T03:18:24.471Z,1028.27
2018-04-19T03:20:07.903Z,1028.27
2018-04-19T03:21:08.342Z,1028.26
2018-04-19T03:23:03.913Z,1028.29
2018-04-19T03:24:04.312Z,1028.23
2018-04-19T03:25:59.367Z,1028.23
2018-04-19T03:26:59.810Z,1028.18
2018-04-19T03:28:54.405Z,1028.19
2018-04-19T03:31:31.231Z,1028.21
2018-04-19T03:33:38.609Z,1028.18
2018-04-19T03:34:26.065Z,1028.20
2018-04-19T03:36:34.078Z,1028.19
2018-04-19T03:37:20.244Z,1028.18
2018-04-19T03:39:14.810Z,1028.17
2018-04-19T03:40:15.242Z,1028.18
2018-04-19T03:43:43.877Z,1028.22
2018-04-19T03:44:44.301Z,1028.21
2018-04-19T03:46:38.882Z,1028.24
2018-04-19T03:48:53.603Z,1028.24
2018-04-19T03:49:54.024Z,1028.29
2018-04-19T03:51:48.602Z,1028.28
2018-04-19T03:52:49.046Z,1028.27
2018-04-19T03:56:16.720Z,1028.25
2018-04-19T03:57:17.163Z,1028.21
2018-04-19T03:59:12.218Z,1028.21
2018-04-19T04:00:12.644Z,1028.24
2018-04-19T04:02:07.221Z,1028.23
2018-04-19T04:06:32.765Z,1028.19
2018-04-19T04:08:28.002Z,1028.17
2018-04-19T04:09:10.174Z,1028.16
2018-04-19T04:11:08.016Z,1028.19
2018-04-19T04:13:30.279Z,1028.20
2018-04-19T04:14:19.945Z,1028.21
2018-04-19T04:15:20.372Z,1028.23
2018-04-19T04:16:20.811Z,1028.21
2018-04-19T04:21:02.696Z,1028.23
2018-04-19T04:23:03.354Z,1028.22
2018-04-19T04:23:42.581Z,1028.26
2018-04-19T04:27:28.524Z,1028.33
2018-04-19T04:29:24.977Z,1028.33
2018-04-19T04:30:25.405Z,1028.30
2018-04-19T04:31:40.703Z,1028.32
2018-04-19T04:32:26.276Z,1028.36
2018-04-19T04:33:26.705Z,1028.39
2018-04-19T04:36:00.256Z,1028.42
2018-04-19T04:38:26.237Z,1028.43
2018-04-19T04:40:29.817Z,1028.47
2018-04-19T04:41:30.241Z,1028.48
2018-04-19T04:43:59.581Z,1028.45
2018-04-19T04:44:25.249Z,1028.49
2018-04-19T04:50:59.351Z,1028.54
2018-04-19T04:51:59.512Z,1028.55
2018-04-19T04:53:54.111Z,1028.56
2018-04-19T04:54:57.330Z,1028.63
2018-04-19T04:56:49.112Z,1028.61
2018-04-19T04:57:49.535Z,1028.58
2018-04-19T05:01:18.182Z,1028.64
2018-04-19T05:03:54.072Z,1028.62
2018-04-19T05:06:28.912Z,1028.65
2018-04-19T05:07:29.350Z,1028.71
2018-04-19T05:08:29.758Z,1028.67
2018-04-19T05:09:30.199Z,1028.68
2018-04-19T05:10:30.629Z,1028.66
2018-04-19T05:11:31.061Z,1028.62
2018-04-19T05:14:35.869Z,1028.68
2018-04-19T05:17:53.391Z,1028.64
2018-04-19T05:18:53.817Z,1028.69
2018-04-19T05:20:49.420Z,1028.73
2018-04-19T05:21:49.849Z,1028.73
2018-04-19T05:23:59.681Z,1028.74
2018-04-19T05:24:46.742Z,1028.74
2018-04-19T05:26:55.670Z,1028.76
2018-04-19T05:29:22.392Z,1028.76
2018-04-19T05:29:56.548Z,1028.75
2018-04-19T05:31:51.125Z,1028.73
2018-04-19T05:32:51.560Z,1028.75
2018-04-19T05:33:51.987Z,1028.74
2018-04-19T05:34:52.468Z,1028.76
2018-04-19T05:35:52.913Z,1028.74
2018-04-19T05:36:53.291Z,1028.76
2018-04-19T05:37:53.719Z,1028.77
2018-04-19T05:38:54.159Z,1028.75
2018-04-19T05:39:54.610Z,1028.72
2018-04-19T05:40:55.018Z,1028.74
2018-04-19T05:41:55.485Z,1028.74
2018-04-19T05:42:55.895Z,1028.75
2018-04-19T05:43:56.330Z,1028.73
2018-04-19T05:44:56.762Z,1028.75
2018-04-19T05:45:57.194Z,1028.78
2018-04-19T05:46:57.616Z,1028.76
2018-04-19T05:47:58.055Z,1028.75
2018-04-19T05:48:58.497Z,1028.76
2018-04-19T05:49:58.917Z,1028.76
2018-04-19T05:50:59.361Z,1028.75
2018-04-19T05:51:59.798Z,1028.75
2018-04-19T05:53:00.220Z,1028.73
2018-04-19T05:54:00.671Z,1028.73
2018-04-19T05:55:01.093Z,1028.72
2018-04-19T05:56:01.527Z,1028.74
2018-04-19T05:57:01.968Z,1028.70
2018-04-19T05:58:02.480Z,1028.67
2018-04-19T05:59:02.829Z,1028.69
2018-04-19T06:00:03.258Z,1028.64
2018-04-19T06:01:03.690Z,1028.69
2018-04-19T06:02:04.130Z,1028.69
2018-04-19T06:03:04.611Z,1028.70
2018-04-19T06:04:04.996Z,1028.69
2018-04-19T06:05:05.432Z,1028.70
2018-04-19T06:06:05.878Z,1028.71
2018-04-19T06:07:06.299Z,1028.69
2018-04-19T06:08:06.751Z,1028.73
2018-04-19T06:09:07.188Z,1028.69
2018-04-19T06:10:07.615Z,1028.69
2018-04-19T06:11:08.041Z,1028.66
2018-04-19T06:12:08.477Z,1028.66
2018-04-19T06:13:08.910Z,1028.72
2018-04-19T06:14:09.348Z,1028.69
2018-04-19T06:15:09.793Z,1028.72
2018-04-19T06:16:10.218Z,1028.68
2018-04-19T06:17:10.662Z,1028.69
2018-04-19T06:18:11.094Z,1028.72
2018-04-19T06:19:11.531Z,1028.72
2018-04-19T06:20:11.965Z,1028.76
2018-04-19T06:21:12.395Z,1028.72
2018-04-19T06:22:13.285Z,1028.74
2018-04-19T06:23:13.512Z,1028.75
2018-04-19T06:24:13.854Z,1028.71
2018-04-19T06:25:14.370Z,1028.67
2018-04-19T06:26:14.633Z,1028.70
2018-04-19T06:27:15.236Z,1028.70
2018-04-19T06:28:15.591Z,1028.72
2018-04-19T06:29:15.887Z,1028.71
2018-04-19T06:30:16.377Z,1028.74
2018-04-19T06:31:16.757Z,1028.74
2018-04-19T06:32:17.193Z,1028.69
2018-04-19T06:33:17.630Z,1028.70
2018-04-19T06:34:18.067Z,1028.72
2018-04-19T06:35:18.510Z,1028.71
2018-04-19T06:36:18.944Z,1028.67
2018-04-19T06:37:19.472Z,1028.73
2018-04-19T06:38:19.818Z,1028.71
2018-04-19T06:39:20.254Z,1028.74
2018-04-19T06:40:20.695Z,1028.75
2018-04-19T06:41:21.124Z,1028.74
2018-04-19T06:42:21.560Z,1028.74
2018-04-19T06:43:22.026Z,1028.73
2018-04-19T06:44:22.437Z,1028.75
2018-04-19T06:45:22.880Z,1028.76
2018-04-19T06:46:23.312Z,1028.74
2018-04-19T06:47:23.750Z,1028.72
2018-04-19T06:48:24.189Z,1028.77
2018-04-19T06:49:24.631Z,1028.78
2018-04-19T06:50:25.060Z,1028.73
2018-04-19T06:51:25.500Z,1028.77
2018-04-19T06:52:25.938Z,1028.76
2018-04-19T06:53:26.378Z,1028.74
2018-04-19T06:54:26.822Z,1028.77
2018-04-19T06:55:27.251Z,1028.77
2018-04-19T06:56:27.690Z,1028.79
2018-04-19T06:57:28.127Z,1028.79
2018-04-19T06:58:28.567Z,1028.81
2018-04-19T06:59:29.005Z,1028.79
2018-04-19T07:00:29.444Z,1028.81
2018-04-19T07:01:29.889Z,1028.81
2018-04-19T07:02:30.322Z,1028.84
2018-04-19T07:03:30.762Z,1028.81
2018-04-19T07:04:31.198Z,1028.83
2018-04-19T07:05:31.642Z,1028.83
2018-04-19T07:06:34.969Z,1028.86
2018-04-19T07:07:32.520Z,1028.79
2018-04-19T07:08:32.959Z,1028.78
2018-04-19T07:09:33.402Z,1028.79
2018-04-19T07:10:33.843Z,1028.77
2018-04-19T07:11:34.286Z,1028.82
2018-04-19T07:12:34.723Z,1028.81
2018-04-19T07:13:35.164Z,1028.76
2018-04-19T07:14:35.625Z,1028.74
2018-04-19T07:15:36.048Z,1028.77
2018-04-19T07:16:36.482Z,1028.77
2018-04-19T07:17:36.924Z,1028.76
2018-04-19T07:18:37.368Z,1028.75
2018-04-19T07:19:37.803Z,1028.78
2018-04-19T07:20:38.248Z,1028.79
2018-04-19T07:21:38.688Z,1028.79
2018-04-19T07:22:39.147Z,1028.78
2018-04-19T07:23:39.578Z,1028.73
2018-04-19T07:24:40.014Z,1028.74
2018-04-19T07:25:40.458Z,1028.75
2018-04-19T07:26:40.905Z,1028.75
2018-04-19T07:27:41.339Z,1028.73
2018-04-19T07:28:41.787Z,1028.73
2018-04-19T07:29:42.226Z,1028.74
2018-04-19T07:30:42.673Z,1028.72
2018-04-19T07:31:43.116Z,1028.69
2018-04-19T07:32:43.557Z,1028.70
2018-04-19T07:33:44.012Z,1028.68
2018-04-19T07:35:12.441Z,1028.65
2018-04-19T07:35:59.429Z,1028.68
2018-04-19T07:36:45.339Z,1028.71
2018-04-19T07:37:45.792Z,1028.66
2018-04-19T07:38:46.237Z,1028.71
2018-04-19T07:39:46.689Z,1028.72
2018-04-19T07:40:47.128Z,1028.69
2018-04-19T07:41:47.576Z,1028.72
2018-04-19T07:42:48.026Z,1028.70
2018-04-19T07:43:48.476Z,1028.74
2018-04-19T07:44:48.924Z,1028.70
2018-04-19T07:45:49.374Z,1028.79
2018-04-19T07:46:49.825Z,1028.76
2018-04-19T07:47:50.334Z,1028.75
2018-04-19T07:48:50.836Z,1028.76
2018-04-19T07:49:57.985Z,1028.77
2018-04-19T07:50:51.644Z,1028.70
2018-04-19T07:52:13.255Z,1028.73
2018-04-19T07:52:52.585Z,1028.76
2018-04-19T07:53:52.995Z,1028.77
2018-04-19T07:54:53.455Z,1028.77
2018-04-19T07:55:53.899Z,1028.77
2018-04-19T07:56:54.354Z,1028.76
2018-04-19T07:57:54.866Z,1028.80
2018-04-19T07:58:55.265Z,1028.78
2018-04-19T08:01:28.884Z,1028.82
2018-04-19T08:02:29.308Z,1028.80
2018-04-19T08:04:23.943Z,1028.77
2018-04-19T08:05:24.416Z,1028.75
2018-04-19T08:07:27.469Z,1028.73
2018-04-19T08:08:19.557Z,1028.76
2018-04-19T08:10:15.045Z,1028.74
2018-04-19T08:11:15.530Z,1028.78
2018-04-19T08:13:10.547Z,1028.83
2018-04-19T08:14:11.001Z,1028.84
2018-04-19T08:15:11.526Z,1028.78
2018-04-19T08:16:11.919Z,1028.74
2018-04-19T08:17:12.381Z,1028.79
2018-04-19T08:18:12.839Z,1028.79
2018-04-19T08:19:13.302Z,1028.79
2018-04-19T08:20:13.762Z,1028.78
2018-04-19T08:21:14.221Z,1028.83
2018-04-19T08:22:14.750Z,1028.81
2018-04-19T08:23:15.153Z,1028.77
2018-04-19T08:24:15.607Z,1028.82
2018-04-19T08:25:16.072Z,1028.79
2018-04-19T08:26:16.529Z,1028.85
2018-04-19T08:27:17.818Z,1028.85
2018-04-19T08:28:17.459Z,1028.85
2018-04-19T08:29:17.923Z,1028.85
2018-04-19T08:30:18.382Z,1028.88
2018-04-19T08:31:18.849Z,1028.85
2018-04-19T08:32:19.313Z,1028.84
2018-04-19T08:33:19.772Z,1028.86
2018-04-19T08:34:34.824Z,1028.83
2018-04-19T08:35:20.702Z,1028.77
2018-04-19T08:36:21.164Z,1028.78
2018-04-19T08:37:21.633Z,1028.78
2018-04-19T08:38:22.096Z,1028.78
2018-04-19T08:39:22.554Z,1028.79
2018-04-19T08:40:23.030Z,1028.83
2018-04-19T08:41:23.490Z,1028.82
2018-04-19T08:42:24.001Z,1028.84
2018-04-19T08:43:24.422Z,1028.86
2018-04-19T08:44:39.884Z,1028.87
2018-04-19T08:45:25.357Z,1028.85
2018-04-19T08:46:25.819Z,1028.81
2018-04-19T08:47:26.289Z,1028.84
2018-04-19T08:48:41.338Z,1028.83
2018-04-19T08:49:27.224Z,1028.86
2018-04-19T08:50:27.681Z,1028.83
2018-04-19T08:51:28.159Z,1028.85
2018-04-19T08:52:35.346Z,1028.80
2018-04-19T08:53:29.085Z,1028.80
2018-04-19T08:54:29.560Z,1028.84
2018-04-19T08:56:51.654Z,1028.83
2018-04-19T08:57:30.952Z,1028.85
2018-04-19T09:00:07.867Z,1028.79
2018-04-19T09:01:05.037Z,1028.80
2018-04-19T09:02:05.510Z,1028.81
2018-04-19T09:03:05.976Z,1028.78
2018-04-19T09:04:06.446Z,1028.77
2018-04-19T09:05:06.929Z,1028.73
2018-04-19T09:06:07.431Z,1028.72
2018-04-19T09:07:07.851Z,1028.80
2018-04-19T09:08:08.334Z,1028.80
2018-04-19T09:09:08.789Z,1028.79
2018-04-19T09:10:09.251Z,1028.78
2018-04-19T09:11:09.724Z,1028.78
2018-04-19T09:12:10.208Z,1028.79
2018-04-19T09:13:10.666Z,1028.78
2018-04-19T09:14:11.135Z,1028.76
2018-04-19T09:15:11.604Z,1028.79
2018-04-19T09:16:12.084Z,1028.82
2018-04-19T09:17:12.568Z,1028.78
2018-04-19T09:18:13.018Z,1028.80
2018-04-19T09:19:13.485Z,1028.79
2018-04-19T09:20:13.952Z,1028.77
2018-04-19T09:21:14.429Z,1028.79
2018-04-19T09:22:14.924Z,1028.77
2018-04-19T09:23:15.377Z,1028.81
2018-04-19T09:24:15.840Z,1028.76
2018-04-19T09:25:16.312Z,1028.79
2018-04-19T09:26:16.789Z,1028.82
2018-04-19T09:27:17.289Z,1028.80
2018-04-19T09:28:17.731Z,1028.81
2018-04-19T09:29:18.208Z,1028.80
2018-04-19T09:30:18.667Z,1028.77
2018-04-19T09:31:19.139Z,1028.76
2018-04-19T09:32:20.343Z,1028.75
2018-04-19T09:33:20.096Z,1028.75
2018-04-19T09:34:20.554Z,1028.74
2018-04-19T09:35:21.019Z,1028.73
2018-04-19T09:36:21.491Z,1028.71
2018-04-19T09:37:21.961Z,1028.74
2018-04-19T09:38:23.332Z,1028.76
2018-04-19T09:39:22.904Z,1028.75
2018-04-19T09:40:23.378Z,1028.74
2018-04-19T09:41:23.849Z,1028.77
2018-04-19T09:42:24.321Z,1028.74
2018-04-19T09:43:24.802Z,1028.74
2018-04-19T09:44:25.270Z,1028.72
2018-04-19T09:45:25.741Z,1028.72
2018-04-19T09:46:26.210Z,1028.73
2018-04-19T09:47:26.686Z,1028.75
2018-04-19T09:48:27.161Z,1028.77
2018-04-19T09:49:27.628Z,1028.77
2018-04-19T09:50:28.104Z,1028.76
2018-04-19T09:51:28.579Z,1028.76
2018-04-19T09:52:29.076Z,1028.76
2018-04-19T09:53:29.522Z,1028.73
2018-04-19T09:54:29.991Z,1028.71
2018-04-19T09:55:30.466Z,1028.76
2018-04-19T09:56:30.942Z,1028.70
2018-04-19T09:57:31.413Z,1028.73
2018-04-19T09:58:31.888Z,1028.72
2018-04-19T09:59:32.355Z,1028.74
2018-04-19T10:00:32.824Z,1028.69
2018-04-19T10:01:33.305Z,1028.74
2018-04-19T10:02:33.770Z,1028.70
2018-04-19T10:03:34.247Z,1028.64
2018-04-19T10:04:34.725Z,1028.65
2018-04-19T10:05:35.192Z,1028.70
2018-04-19T10:06:35.701Z,1028.68
2018-04-19T10:07:36.136Z,1028.73
2018-04-19T10:08:36.617Z,1028.70
2018-04-19T10:09:37.086Z,1028.67
2018-04-19T10:10:37.560Z,1028.69
2018-04-19T10:11:38.030Z,1028.68
2018-04-19T10:12:38.510Z,1028.66
2018-04-19T10:13:38.977Z,1028.65
2018-04-19T10:14:39.462Z,1028.64
2018-04-19T10:15:39.924Z,1028.68
2018-04-19T10:16:40.399Z,1028.64
2018-04-19T10:17:40.878Z,1028.68
2018-04-19T10:18:41.347Z,1028.70
2018-04-19T10:19:41.821Z,1028.68
2018-04-19T10:20:42.295Z,1028.65
2018-04-19T10:21:42.773Z,1028.64
2018-04-19T10:22:43.252Z,1028.61
2018-04-19T10:23:43.718Z,1028.62
2018-04-19T10:24:44.191Z,1028.66
2018-04-19T10:25:44.671Z,1028.66
2018-04-19T10:26:45.147Z,1028.59
2018-04-19T10:27:45.615Z,1028.59
2018-04-19T10:28:46.086Z,1028.56
2018-04-19T10:29:46.566Z,1028.57
2018-04-19T10:30:47.042Z,1028.57
2018-04-19T10:31:47.512Z,1028.55
2018-04-19T10:32:47.980Z,1028.58
2018-04-19T10:33:48.481Z,1028.53
2018-04-19T10:34:48.932Z,1028.52
2018-04-19T10:35:49.403Z,1028.51
2018-04-19T10:36:49.877Z,1028.52
2018-04-19T10:37:50.344Z,1028.52
2018-04-19T10:38:50.823Z,1028.50
2018-04-19T10:39:51.302Z,1028.52
2018-04-19T10:40:51.765Z,1028.50
2018-04-19T10:41:52.236Z,1028.50
2018-04-19T10:42:52.725Z,1028.47
2018-04-19T10:43:53.186Z,1028.43
2018-04-19T10:44:53.653Z,1028.44
2018-04-19T10:45:54.131Z,1028.44
2018-04-19T10:46:54.599Z,1028.44
2018-04-19T10:47:55.082Z,1028.44
2018-04-19T10:48:55.545Z,1028.42
2018-04-19T10:49:56.020Z,1028.39
2018-04-19T10:50:56.493Z,1028.37
2018-04-19T10:51:56.968Z,1028.39
2018-04-19T10:52:57.433Z,1028.36
2018-04-19T10:53:57.907Z,1028.38
2018-04-19T10:54:58.388Z,1028.40
2018-04-19T10:55:58.853Z,1028.37
2018-04-19T10:56:59.322Z,1028.36
2018-04-19T10:57:59.804Z,1028.39
2018-04-19T10:59:00.277Z,1028.34
2018-04-19T11:00:00.742Z,1028.34
2018-04-19T11:01:01.241Z,1028.31
2018-04-19T11:02:01.695Z,1028.31
2018-04-19T11:03:02.166Z,1028.29
2018-04-19T11:04:02.640Z,1028.27
2018-04-19T11:05:03.120Z,1028.26
2018-04-19T11:06:03.581Z,1028.17
2018-04-19T11:07:04.059Z,1028.16
2018-04-19T11:08:04.535Z,1028.18
2018-04-19T11:09:05.000Z,1028.18
2018-04-19T11:10:05.477Z,1028.18
2018-04-19T11:11:05.952Z,1028.18
2018-04-19T11:12:06.431Z,1028.17
2018-04-19T11:13:06.898Z,1028.16
2018-04-19T11:14:07.374Z,1028.11
2018-04-19T11:15:07.848Z,1028.08
2018-04-19T11:16:08.321Z,1028.11
2018-04-19T11:17:08.800Z,1028.14
2018-04-19T11:18:09.274Z,1028.09
2018-04-19T11:19:09.762Z,1028.08
2018-04-19T11:20:10.222Z,1028.07
2018-04-19T11:21:10.706Z,1028.06
2018-04-19T11:22:11.176Z,1028.08
2018-04-19T11:23:11.654Z,1028.08
2018-04-19T11:24:12.122Z,1028.09
2018-04-19T11:25:12.600Z,1028.10
2018-04-19T11:26:13.083Z,1028.10
2018-04-19T11:27:13.547Z,1028.09
2018-04-19T11:28:14.034Z,1028.07
2018-04-19T11:29:14.502Z,1028.06
2018-04-19T11:30:14.977Z,1028.04
2018-04-19T11:31:15.453Z,1028.01
2018-04-19T11:32:15.970Z,1027.99
2018-04-19T11:33:16.441Z,1027.97
2018-04-19T11:34:16.881Z,1027.95
2018-04-19T11:35:17.351Z,1027.96
2018-04-19T11:36:17.824Z,1027.96
2018-04-19T11:37:18.301Z,1027.95
2018-04-19T11:38:18.776Z,1027.92
2018-04-19T11:39:19.248Z,1027.96
2018-04-19T11:40:19.724Z,1028.04
2018-04-19T11:41:20.194Z,1028.04
2018-04-19T11:42:20.669Z,1028.12
2018-04-19T11:43:21.132Z,1028.09
2018-04-19T11:44:21.608Z,1028.09
2018-04-19T11:45:22.067Z,1028.07
2018-04-19T11:46:22.538Z,1028.07
2018-04-19T11:47:23.006Z,1028.07
2018-04-19T11:48:23.470Z,1028.04
2018-04-19T11:49:23.930Z,1028.06
2018-04-19T11:50:24.393Z,1028.03
2018-04-19T11:51:24.853Z,1028.07
2018-04-19T11:52:25.313Z,1028.07
2018-04-19T11:53:25.771Z,1028.06
2018-04-19T11:54:26.233Z,1028.09
2018-04-19T11:55:26.689Z,1028.02
2018-04-19T11:56:27.147Z,1028.03
2018-04-19T11:57:27.607Z,1028.01
2018-04-19T11:58:28.058Z,1028.00
2018-04-19T11:59:28.564Z,1027.99
2018-04-19T12:00:28.975Z,1027.99
2018-04-19T12:01:29.427Z,1027.92
2018-04-19T12:02:29.883Z,1027.93
2018-04-19T12:03:30.331Z,1027.93
2018-04-19T12:04:30.786Z,1027.93
2018-04-19T12:05:31.239Z,1027.92
2018-04-19T12:06:31.692Z,1027.90
2018-04-19T12:07:32.159Z,1027.87
2018-04-19T12:08:32.599Z,1027.86
2018-04-19T12:09:33.047Z,1027.91
2018-04-19T12:10:33.504Z,1027.89
2018-04-19T12:11:33.956Z,1027.92
2018-04-19T12:12:34.405Z,1027.87
2018-04-19T12:13:34.900Z,1027.86
2018-04-19T12:14:35.311Z,1027.92
2018-04-19T12:15:35.758Z,1027.89
2018-04-19T12:16:36.205Z,1027.89
2018-04-19T12:17:36.660Z,1027.89
2018-04-19T12:18:37.110Z,1027.85
2018-04-19T12:19:37.560Z,1027.85
2018-04-19T12:20:38.005Z,1027.86
2018-04-19T12:21:38.463Z,1027.82
2018-04-19T12:22:38.907Z,1027.83
2018-04-19T12:23:39.359Z,1027.80
2018-04-19T12:24:39.813Z,1027.76
2018-04-19T12:25:40.257Z,1027.76
2018-04-19T12:26:40.709Z,1027.77
2018-04-19T12:27:41.163Z,1027.78
2018-04-19T12:28:41.605Z,1027.73
2018-04-19T12:29:42.057Z,1027.72
2018-04-19T12:30:42.515Z,1027.73
2018-04-19T12:31:42.956Z,1027.71
2018-04-19T12:32:43.405Z,1027.71
2018-04-19T12:33:43.857Z,1027.75
2018-04-19T12:34:44.307Z,1027.72
2018-04-19T12:35:44.762Z,1027.67
2018-04-19T12:36:45.204Z,1027.65
2018-04-19T12:37:45.652Z,1027.67
2018-04-19T12:38:46.107Z,1027.66
2018-04-19T12:39:46.551Z,1027.66
2018-04-19T12:40:47.004Z,1027.65
2018-04-19T12:41:47.457Z,1027.62
2018-04-19T12:42:47.900Z,1027.64
2018-04-19T12:43:48.351Z,1027.64
2018-04-19T12:44:48.796Z,1027.64
2018-04-19T12:45:49.244Z,1027.61
2018-04-19T12:46:49.694Z,1027.58
2018-04-19T12:47:50.144Z,1027.60
2018-04-19T12:48:50.593Z,1027.57
2018-04-19T12:49:51.041Z,1027.53
2018-04-19T12:50:51.486Z,1027.53
2018-04-19T12:51:51.934Z,1027.52
2018-04-19T12:52:52.392Z,1027.53
2018-04-19T12:53:52.836Z,1027.52
2018-04-19T12:54:53.284Z,1027.51
2018-04-19T12:55:53.761Z,1027.46
2018-04-19T12:56:54.217Z,1027.47
2018-04-19T12:57:54.630Z,1027.47
2018-04-19T12:58:55.072Z,1027.49
2018-04-19T12:59:55.521Z,1027.46
2018-04-19T13:00:55.969Z,1027.46
2018-04-19T13:01:56.414Z,1027.47
2018-04-19T13:02:56.872Z,1027.47
2018-04-19T13:03:57.315Z,1027.47
2018-04-19T13:04:57.757Z,1027.48
2018-04-19T13:05:58.210Z,1027.44
2018-04-19T13:06:58.661Z,1027.46
2018-04-19T13:07:59.114Z,1027.44
2018-04-19T13:08:59.561Z,1027.45
2018-04-19T13:10:00.005Z,1027.38
2018-04-19T13:11:00.450Z,1027.39
2018-04-19T13:12:00.897Z,1027.41
2018-04-19T13:13:01.341Z,1027.37
2018-04-19T13:14:01.805Z,1027.35
2018-04-19T13:15:02.249Z,1027.32
2018-04-19T13:16:02.696Z,1027.27
2018-04-19T13:17:03.137Z,1027.28
2018-04-19T13:18:03.596Z,1027.25
2018-04-19T13:19:04.045Z,1027.24
2018-04-19T13:20:04.480Z,1027.22
2018-04-19T13:21:04.924Z,1027.22
2018-04-19T13:22:05.386Z,1027.17
2018-04-19T13:23:05.815Z,1027.16
2018-04-19T13:24:06.284Z,1027.15
2018-04-19T13:25:06.716Z,1027.18
2018-04-19T13:26:07.160Z,1027.11
2018-04-19T13:27:07.611Z,1027.08
2018-04-19T13:28:08.059Z,1027.05
2018-04-19T13:29:08.508Z,1027.07
2018-04-19T13:30:08.955Z,1027.10
2018-04-19T13:31:09.400Z,1027.03
2018-04-19T13:32:09.857Z,1027.07
2018-04-19T13:33:10.293Z,1027.03
2018-04-19T13:34:10.739Z,1027.01
2018-04-19T13:35:11.203Z,1027.02
2018-04-19T13:36:11.637Z,1027.04
2018-04-19T13:37:12.086Z,1027.02
2018-04-19T13:38:12.543Z,1027.02
2018-04-19T13:39:12.977Z,1026.99
2018-04-19T13:40:13.426Z,1026.98
2018-04-19T13:41:13.872Z,1026.96
2018-04-19T13:42:14.322Z,1026.92
2018-04-19T13:43:14.771Z,1026.92
2018-04-19T13:44:15.213Z,1026.93
2018-04-19T13:45:15.659Z,1026.99
2018-04-19T13:46:16.106Z,1026.94
2018-04-19T13:47:16.556Z,1026.96
2018-04-19T13:48:17.003Z,1026.96
2018-04-19T13:49:17.446Z,1026.94
2018-04-19T13:50:17.901Z,1026.90
2018-04-19T13:51:18.347Z,1026.90
2018-04-19T13:52:18.794Z,1026.88
2018-04-19T13:53:19.240Z,1026.91
2018-04-19T13:54:19.694Z,1026.86
2018-04-19T13:55:20.140Z,1026.83
2018-04-19T13:56:20.606Z,1026.82
2018-04-19T13:57:21.033Z,1026.79
2018-04-19T13:58:21.480Z,1026.83
2018-04-19T13:59:21.926Z,1026.84
2018-04-19T14:00:22.373Z,1026.82
2018-04-19T14:01:22.824Z,1026.81
2018-04-19T14:02:23.274Z,1026.74
2018-04-19T14:03:23.720Z,1026.77
2018-04-19T14:04:24.165Z,1026.77
2018-04-19T14:05:24.647Z,1026.76
2018-04-19T14:06:25.067Z,1026.73
2018-04-19T14:07:25.507Z,1026.69
2018-04-19T14:08:25.964Z,1026.67
2018-04-19T14:09:26.405Z,1026.70
2018-04-19T14:10:26.856Z,1026.68
2018-04-19T14:11:27.301Z,1026.65
2018-04-19T14:12:27.749Z,1026.64
2018-04-19T14:13:28.200Z,1026.64
2018-04-19T14:14:28.644Z,1026.60
2018-04-19T14:15:29.097Z,1026.65
2018-04-19T14:16:29.548Z,1026.65
2018-04-19T14:17:29.989Z,1026.65
2018-04-19T14:18:30.439Z,1026.65
2018-04-19T14:19:30.892Z,1026.60
2018-04-19T14:20:31.329Z,1026.56
2018-04-19T14:21:31.780Z,1026.57
2018-04-19T14:22:32.226Z,1026.58
2018-04-19T14:23:32.677Z,1026.54
2018-04-19T14:24:33.121Z,1026.55
2018-04-19T14:25:33.569Z,1026.57
2018-04-19T14:26:34.021Z,1026.57
2018-04-19T14:27:34.467Z,1026.56
2018-04-19T14:28:34.922Z,1026.53
2018-04-19T14:29:35.360Z,1026.53