createdAt,value
2019-01-04T00:00:23.104Z,89.40
2019-01-04T00:06:29.192Z,89.60
2019-01-04T00:12:34.212Z,89.60
2019-01-04T00:18:38.447Z,89.50
2019-01-04T00:24:42.678Z,89.70
2019-01-04T00:30:46.964Z,89.50
2019-01-04T00:36:51.253Z,89.30
2019-01-04T00:42:55.548Z,88.60
2019-01-04T00:48:59.779Z,88.00
2019-01-04T00:55:07.384Z,88.10
2019-01-04T01:01:47.964Z,88.00
2019-01-04T01:08:14.944Z,87.90
2019-01-04T01:14:35.353Z,87.60
2019-01-04T01:20:54.252Z,87.90
2019-01-04T01:27:36.588Z,88.40
2019-01-04T01:33:44.197Z,87.80
2019-01-04T01:40:25.442Z,87.80
2019-01-04T01:46:38.735Z,87.90
2019-01-04T01:52:42.960Z,88.30
2019-01-04T01:58:47.176Z,88.40
2019-01-04T02:04:51.396Z,88.70
2019-01-04T02:10:55.688Z,88.90
2019-01-04T02:17:01.273Z,89.10
2019-01-04T02:23:05.508Z,89.20
2019-01-04T02:29:09.855Z,89.00
2019-01-04T02:35:14.072Z,89.60
2019-01-04T02:41:18.297Z,89.20
2019-01-04T02:47:22.611Z,89.20
2019-01-04T02:53:26.901Z,89.30
2019-01-04T02:59:31.176Z,88.70
2019-01-04T03:05:35.395Z,88.70
2019-01-04T03:11:39.608Z,88.60
2019-01-04T03:17:44.870Z,88.80
2019-01-04T03:23:49.185Z,89.00
2019-01-04T03:29:53.481Z,89.00
2019-01-04T03:35:57.841Z,89.10
2019-01-04T03:42:02.153Z,89.30
2019-01-04T03:48:06.458Z,89.90
2019-01-04T03:54:10.745Z,89.70
2019-01-04T04:00:15.016Z,90.00
2019-01-04T04:06:19.320Z,90.00
2019-01-04T04:12:23.543Z,90.50
2019-01-04T04:18:29.137Z,90.40
2019-01-04T04:24:33.372Z,90.70
2019-01-04T04:30:37.594Z,91.20
2019-01-04T04:36:41.947Z,91.20
2019-01-04T04:42:46.180Z,91.40
2019-01-04T04:48:50.472Z,91.30
2019-01-04T04:54:54.768Z,91.80
2019-01-04T05:00:59.355Z,91.40
2019-01-04T05:07:03.549Z,91.60
2019-01-04T05:13:07.850Z,91.70
2019-01-04T05:19:13.426Z,91.60
2019-01-04T05:25:17.740Z,91.50
2019-01-04T05:31:22.020Z,91.60
2019-01-04T05:37:26.300Z,91.60
2019-01-04T05:43:30.520Z,91.80
2019-01-04T05:49:34.748Z,91.70
2019-01-04T05:55:39.044Z,91.50
2019-01-04T06:01:43.285Z,91.50
2019-01-04T06:07:47.629Z,91.60
2019-01-04T06:13:51.828Z,91.60
2019-01-04T06:19:56.839Z,91.60
2019-01-04T06:26:01.072Z,91.70
2019-01-04T06:32:05.286Z,91.60
2019-01-04T06:38:09.507Z,91.50
2019-01-04T06:44:13.704Z,91.50
2019-01-04T06:50:17.924Z,91.40
2019-01-04T06:56:22.152Z,91.50
2019-01-04T07:02:26.443Z,91.50
2019-01-04T07:08:30.671Z,91.40
2019-01-04T07:14:34.892Z,91.50
2019-01-04T07:20:39.940Z,91.40
2019-01-04T07:26:44.448Z,90.90
2019-01-04T07:32:48.675Z,90.80
2019-01-04T07:38:52.887Z,90.50
2019-01-04T07:44:57.177Z,90.30
2019-01-04T07:51:01.447Z,90.40
2019-01-04T07:57:05.716Z,90.80
2019-01-04T08:03:09.904Z,90.60
2019-01-04T08:09:14.133Z,90.40
2019-01-04T08:15:18.496Z,89.50
2019-01-04T08:21:24.681Z,89.20
2019-01-04T08:27:28.950Z,89.10
2019-01-04T08:33:33.163Z,88.50
2019-01-04T08:39:37.388Z,86.10
2019-01-04T08:45:41.612Z,83.80
2019-01-04T08:51:45.901Z,81.10
2019-01-04T08:57:50.103Z,80.00
2019-01-04T09:03:54.319Z,79.40
2019-01-04T09:09:58.541Z,80.00
2019-01-04T09:16:02.748Z,78.90
2019-01-04T09:22:07.740Z,78.10
2019-01-04T09:28:17.892Z,79.00
2019-01-04T09:34:18.089Z,79.60
2019-01-04T09:40:22.392Z,80.30
2019-01-04T09:46:26.696Z,80.00
2019-01-04T09:52:30.909Z,80.50
2019-01-04T09:58:35.136Z,78.30
2019-01-04T10:04:39.609Z,77.50
2019-01-04T10:10:43.816Z,78.20
2019-01-04T10:16:48.032Z,77.80
2019-01-04T10:22:53.089Z,78.10
2019-01-04T10:28:57.400Z,80.00
2019-01-04T10:35:01.696Z,80.00
2019-01-04T10:41:05.985Z,80.60
2019-01-04T10:47:10.493Z,79.00
2019-01-04T10:53:14.712Z,77.90
2019-01-04T10:59:18.980Z,76.10
2019-01-04T11:05:23.183Z,74.40
2019-01-04T11:11:27.403Z,72.60
2019-01-04T11:17:31.632Z,72.40
2019-01-04T11:23:59.664Z,72.20
2019-01-04T11:30:15.757Z,70.50
2019-01-04T11:36:26.284Z,71.80
2019-01-04T11:42:48.640Z,73.60
2019-01-04T11:49:08.199Z,72.80
2019-01-04T11:55:12.424Z,72.10
2019-01-04T12:01:16.918Z,73.00
2019-01-04T12:07:21.213Z,72.60
2019-01-04T12:13:25.514Z,77.30
2019-01-04T12:19:29.720Z,73.90
2019-01-04T12:25:34.787Z,75.00
2019-01-04T12:31:39.223Z,76.10
2019-01-04T12:37:43.420Z,74.70
2019-01-04T12:43:47.946Z,77.10
2019-01-04T12:49:52.320Z,78.30
2019-01-04T12:55:56.532Z,78.90
2019-01-04T13:02:00.735Z,78.00
2019-01-04T13:08:05.009Z,80.00
2019-01-04T13:14:09.252Z,81.00
2019-01-04T13:20:13.485Z,83.00
2019-01-04T13:26:18.575Z,84.20
2019-01-04T13:32:22.812Z,85.60
2019-01-04T13:38:27.016Z,86.50
2019-01-04T13:44:31.560Z,88.60
2019-01-04T13:50:35.852Z,89.50
2019-01-04T13:56:40.076Z,88.80
2019-01-04T14:02:44.300Z,90.00
2019-01-04T14:08:48.609Z,90.40
2019-01-04T14:14:52.904Z,90.10
2019-01-04T14:20:57.200Z,90.80
2019-01-04T14:27:03.116Z,90.80
2019-01-04T14:33:07.353Z,90.50
2019-01-04T14:39:11.569Z,90.50
2019-01-04T14:45:15.791Z,90.90
2019-01-04T14:51:20.182Z,90.90
2019-01-04T14:57:24.405Z,91.10
2019-01-04T15:03:28.612Z,91.30
2019-01-04T15:09:32.928Z,91.20
2019-01-04T15:15:37.219Z,91.20
2019-01-04T15:21:41.507Z,91.20
2019-01-04T15:27:47.379Z,91.20
2019-01-04T15:33:51.593Z,91.40
2019-01-04T15:39:55.879Z,91.00
2019-01-04T15:46:00.124Z,90.80
2019-01-04T15:52:04.344Z,90.50
2019-01-04T15:58:08.929Z,90.60
2019-01-04T16:04:13.134Z,90.40
2019-01-04T16:10:17.436Z,90.50
2019-01-04T16:16:21.746Z,90.80
2019-01-04T16:22:26.068Z,90.90
2019-01-04T16:28:31.101Z,91.10
2019-01-04T16:34:35.353Z,91.20
2019-01-04T16:40:39.556Z,91.40
2019-01-04T16:46:43.760Z,91.50
2019-01-04T16:52:47.960Z,91.60
2019-01-04T16:58:52.261Z,91.70
2019-01-04T17:04:56.533Z,92.30
2019-01-04T17:11:00.802Z,92.40
2019-01-04T17:17:05.035Z,92.50
2019-01-04T17:23:09.328Z,91.80
2019-01-04T17:29:14.468Z,91.50
2019-01-04T17:35:18.748Z,91.60
2019-01-04T17:41:23.007Z,91.40
2019-01-04T17:47:27.228Z,91.70
2019-01-04T17:53:31.516Z,91.20
2019-01-04T17:59:37.693Z,91.00
2019-01-04T18:05:41.960Z,91.40
2019-01-04T18:11:46.354Z,91.50
2019-01-04T18:17:50.571Z,91.70
2019-01-04T18:23:54.844Z,91.80
2019-01-04T18:30:00.956Z,92.10
2019-01-04T18:36:05.336Z,92.50
2019-01-04T18:42:09.632Z,92.70
2019-01-04T18:48:13.843Z,92.70
2019-01-04T18:54:18.064Z,92.90
2019-01-04T19:00:22.284Z,93.10
2019-01-04T19:06:31.145Z,93.10
2019-01-04T19:12:32.741Z,93.10
2019-01-04T19:18:36.980Z,92.90
2019-01-04T19:24:41.199Z,92.60
2019-01-04T19:30:47.070Z,92.30
2019-01-04T19:36:51.402Z,92.30
2019-01-04T19:42:55.664Z,92.40
2019-01-04T19:48:59.996Z,92.30
2019-01-04T19:55:04.256Z,92.50
2019-01-04T20:01:08.620Z,92.70
2019-01-04T20:07:45.129Z,92.60
2019-01-04T20:14:22.583Z,92.70
2019-01-04T20:20:37.480Z,92.90
2019-01-04T20:26:46.070Z,93.30
2019-01-04T20:32:52.792Z,93.40
2019-01-04T20:38:58.764Z,93.40
2019-01-04T20:45:10.543Z,93.40
2019-01-04T20:51:31.800Z,93.40
2019-01-04T20:57:40.672Z,93.00
2019-01-04T21:03:52.557Z,93.00
2019-01-04T21:09:58.389Z,93.00
2019-01-04T21:16:10.220Z,93.00
2019-01-04T21:22:21.984Z,93.00
2019-01-04T21:28:27.817Z,93.00
2019-01-04T21:34:40.361Z,93.40
2019-01-04T21:40:57.803Z,93.30
2019-01-04T21:47:15.713Z,93.20
2019-01-04T21:53:37.755Z,93.40
2019-01-04T21:59:49.240Z,93.80
2019-01-04T22:06:10.277Z,94.00
2019-01-04T22:12:16.114Z,94.10
2019-01-04T22:18:38.497Z,93.90
2019-01-04T22:24:47.152Z,93.80
2019-01-04T22:30:52.987Z,94.00
2019-01-04T22:37:16.087Z,94.30
2019-01-04T22:43:24.491Z,94.40
2019-01-04T22:49:46.885Z,94.20
2019-01-04T22:55:58.644Z,94.10
2019-01-04T23:02:13.340Z,94.00
2019-01-04T23:08:35.623Z,94.00
2019-01-04T23:14:47.906Z,94.00
2019-01-04T23:21:10.276Z,94.10
2019-01-04T23:27:16.136Z,93.90
2019-01-04T23:33:22.122Z,94.00
2019-01-04T23:39:43.933Z,94.10
2019-01-04T23:45:49.804Z,94.10
2019-01-04T23:52:02.600Z,94.20
2019-01-04T23:58:24.646Z,94.00
