createdAt,value
2022-10-08T00:01:31.034Z,99.90
2022-10-08T00:04:00.427Z,99.90
2022-10-08T00:06:30.932Z,99.90
2022-10-08T00:09:00.336Z,99.90
2022-10-08T00:11:30.315Z,99.90
2022-10-08T00:13:58.928Z,99.90
2022-10-08T00:16:29.021Z,99.90
2022-10-08T00:19:01.153Z,99.90
2022-10-08T00:21:31.472Z,99.90
2022-10-08T00:24:01.368Z,99.90
2022-10-08T00:26:31.193Z,99.90
2022-10-08T00:29:01.587Z,99.90
2022-10-08T00:31:32.466Z,99.90
2022-10-08T00:34:03.943Z,99.90
2022-10-08T00:36:33.143Z,99.90
2022-10-08T00:39:03.210Z,99.90
2022-10-08T00:41:34.697Z,99.90
2022-10-08T00:44:04.802Z,99.90
2022-10-08T00:46:38.296Z,99.90
2022-10-08T00:49:17.965Z,99.90
2022-10-08T00:51:49.770Z,99.90
2022-10-08T00:54:19.264Z,99.90
2022-10-08T00:56:50.064Z,99.90
2022-10-08T00:59:18.525Z,99.90
2022-10-08T01:01:46.554Z,99.90
2022-10-08T01:04:16.858Z,99.90
2022-10-08T01:06:51.906Z,99.90
2022-10-08T01:09:25.451Z,99.90
2022-10-08T01:11:59.133Z,99.90
2022-10-08T01:14:36.066Z,99.90
2022-10-08T01:17:10.681Z,99.90
2022-10-08T01:20:11.189Z,99.90
2022-10-08T01:22:58.594Z,99.90
2022-10-08T01:25:34.098Z,99.90
2022-10-08T01:28:12.286Z,99.90
2022-10-08T01:30:46.270Z,99.90
2022-10-08T01:33:20.057Z,99.90
2022-10-08T01:35:53.954Z,99.90
2022-10-08T01:38:25.067Z,99.90
2022-10-08T01:40:58.951Z,99.90
2022-10-08T01:43:33.053Z,99.90
2022-10-08T01:46:04.586Z,99.90
2022-10-08T01:48:35.912Z,99.90
2022-10-08T01:51:08.660Z,99.90
2022-10-08T01:53:41.764Z,99.90
2022-10-08T01:56:14.430Z,99.90
2022-10-08T01:58:50.004Z,99.90
2022-10-08T02:01:24.878Z,99.90
2022-10-08T02:04:10.854Z,99.90
2022-10-08T02:06:43.596Z,99.90
2022-10-08T02:09:12.406Z,99.90
2022-10-08T02:11:40.346Z,99.90
2022-10-08T02:14:09.665Z,99.90
2022-10-08T02:16:43.745Z,99.90
2022-10-08T02:19:19.533Z,99.90
2022-10-08T02:21:47.797Z,99.90
2022-10-08T02:24:20.706Z,99.90
2022-10-08T02:26:50.805Z,99.90
2022-10-08T02:29:23.232Z,99.90
2022-10-08T02:31:54.879Z,99.90
2022-10-08T02:34:30.312Z,99.90
2022-10-08T02:37:02.817Z,99.90
2022-10-08T02:39:34.720Z,99.90
2022-10-08T02:42:07.676Z,99.90
2022-10-08T02:44:43.031Z,99.90
2022-10-08T02:47:13.752Z,99.90
2022-10-08T02:49:46.108Z,99.90
2022-10-08T02:52:14.836Z,99.90
2022-10-08T02:54:45.986Z,99.90
2022-10-08T02:57:18.491Z,99.90
2022-10-08T02:59:48.820Z,99.90
2022-10-08T03:02:21.622Z,99.90
2022-10-08T03:04:55.334Z,99.90
2022-10-08T03:07:25.607Z,99.90
2022-10-08T03:09:55.805Z,99.90
2022-10-08T03:12:23.935Z,99.90
2022-10-08T03:14:54.065Z,99.90
2022-10-08T03:17:25.971Z,99.90
2022-10-08T03:19:55.296Z,99.90
2022-10-08T03:22:23.788Z,99.90
2022-10-08T03:24:56.021Z,99.90
2022-10-08T03:27:24.862Z,99.90
2022-10-08T03:29:57.217Z,99.90
2022-10-08T03:32:25.546Z,99.90
2022-10-08T03:34:53.799Z,99.90
2022-10-08T03:37:21.866Z,99.90
2022-10-08T03:39:49.927Z,99.90
2022-10-08T03:42:17.883Z,99.90
2022-10-08T03:44:45.869Z,99.90
2022-10-08T03:47:15.180Z,99.90
2022-10-08T03:49:43.222Z,99.90
2022-10-08T03:52:11.180Z,99.90
2022-10-08T03:54:39.109Z,99.90
2022-10-08T03:57:07.188Z,99.90
2022-10-08T03:59:35.150Z,99.90
2022-10-08T04:02:03.140Z,99.90
2022-10-08T04:04:32.444Z,99.90
2022-10-08T04:07:00.344Z,99.90
2022-10-08T04:09:28.325Z,99.90
2022-10-08T04:11:56.289Z,99.90
2022-10-08T04:14:24.251Z,99.90
2022-10-08T04:16:54.375Z,99.90
2022-10-08T04:19:22.337Z,99.90
2022-10-08T04:21:51.653Z,99.90
2022-10-08T04:24:19.651Z,99.90
2022-10-08T04:26:47.595Z,99.90
2022-10-08T04:29:15.574Z,99.90
2022-10-08T04:31:43.595Z,99.90
2022-10-08T04:34:11.710Z,99.90
2022-10-08T04:36:40.357Z,99.90
2022-10-08T04:39:09.893Z,99.90
2022-10-08T04:41:37.896Z,99.90
2022-10-08T04:44:05.877Z,99.90
2022-10-08T04:46:33.950Z,99.90
2022-10-08T04:49:02.188Z,99.90
2022-10-08T04:51:30.125Z,99.90
2022-10-08T04:53:59.441Z,99.90
2022-10-08T04:56:31.685Z,99.90
2022-10-08T04:59:00.806Z,99.90
2022-10-08T05:01:30.181Z,99.90
2022-10-08T05:03:59.617Z,99.90
2022-10-08T05:06:29.258Z,99.90
2022-10-08T05:08:58.892Z,99.90
2022-10-08T05:11:28.549Z,99.90
2022-10-08T05:13:58.454Z,99.90
2022-10-08T05:16:27.861Z,99.90
2022-10-08T05:18:57.463Z,99.90
2022-10-08T05:21:27.135Z,99.90
2022-10-08T05:23:56.194Z,99.90
2022-10-08T05:26:46.540Z,99.90
2022-10-08T05:29:15.237Z,99.90
2022-10-08T05:31:43.166Z,99.90
2022-10-08T05:34:12.235Z,99.90
2022-10-08T05:36:40.294Z,99.90
2022-10-08T05:39:09.975Z,99.90
2022-10-08T05:41:38.868Z,99.90
2022-10-08T05:44:08.442Z,99.90
2022-10-08T05:46:38.864Z,99.90
2022-10-08T05:49:08.493Z,99.90
2022-10-08T05:51:38.345Z,99.90
2022-10-08T05:54:06.421Z,99.90
2022-10-08T05:56:34.439Z,99.90
2022-10-08T05:59:02.412Z,99.90
2022-10-08T06:01:32.656Z,99.90
2022-10-08T06:04:08.025Z,99.90
2022-10-08T06:06:37.188Z,99.90
2022-10-08T06:09:06.219Z,99.90
2022-10-08T06:11:36.802Z,99.90
2022-10-08T06:14:06.016Z,99.90
2022-10-08T06:16:34.614Z,99.90
2022-10-08T06:19:05.103Z,99.90
2022-10-08T06:21:34.107Z,99.90
2022-10-08T06:24:03.996Z,99.90
2022-10-08T06:26:36.035Z,99.90
2022-10-08T06:29:17.285Z,99.90
2022-10-08T06:31:45.860Z,99.90
2022-10-08T06:34:15.475Z,99.90
2022-10-08T06:36:43.607Z,99.90
2022-10-08T06:39:13.452Z,99.90
2022-10-08T06:41:41.509Z,99.90
2022-10-08T06:44:12.544Z,99.90
2022-10-08T06:46:40.630Z,99.90
2022-10-08T06:49:08.762Z,99.90
2022-10-08T06:51:38.142Z,99.90
2022-10-08T06:54:08.324Z,99.90
2022-10-08T06:56:37.469Z,99.90
2022-10-08T06:59:05.994Z,99.90
2022-10-08T07:01:35.049Z,99.90
2022-10-08T07:04:04.074Z,99.90
2022-10-08T07:06:32.336Z,99.90
2022-10-08T07:09:03.058Z,99.90
2022-10-08T07:11:32.328Z,99.90
2022-10-08T07:14:00.614Z,99.90
2022-10-08T07:16:29.340Z,99.90
2022-10-08T07:18:58.985Z,99.90
2022-10-08T07:21:28.001Z,99.90
2022-10-08T07:23:56.405Z,99.90
2022-10-08T07:26:27.565Z,99.90
2022-10-08T07:28:57.382Z,99.90
2022-10-08T07:31:28.086Z,99.90
2022-10-08T07:33:56.593Z,99.90
2022-10-08T07:36:26.025Z,99.90
2022-10-08T07:38:57.785Z,99.90
2022-10-08T07:41:28.037Z,99.90
2022-10-08T07:43:58.394Z,99.90
2022-10-08T07:46:27.955Z,99.90
2022-10-08T07:48:58.976Z,99.90
2022-10-08T07:51:28.279Z,99.90
2022-10-08T07:54:01.432Z,99.90
2022-10-08T07:56:32.469Z,99.90
2022-10-08T07:59:01.220Z,99.90
2022-10-08T08:01:30.709Z,99.90
2022-10-08T08:04:02.004Z,99.90
2022-10-08T08:06:30.521Z,99.90
2022-10-08T08:09:00.188Z,99.90
2022-10-08T08:11:28.223Z,99.90
2022-10-08T08:13:57.987Z,99.90
2022-10-08T08:16:27.903Z,99.90
2022-10-08T08:18:58.724Z,99.90
2022-10-08T08:21:28.796Z,99.90
2022-10-08T08:23:58.500Z,99.90
2022-10-08T08:26:28.747Z,99.90
2022-10-08T08:29:00.717Z,99.90
2022-10-08T08:31:30.814Z,99.90
2022-10-08T08:34:01.436Z,99.90
2022-10-08T08:36:31.129Z,99.90
2022-10-08T08:38:59.160Z,99.90
2022-10-08T08:41:43.321Z,99.90
2022-10-08T08:44:18.691Z,99.90
2022-10-08T08:46:52.841Z,99.90
2022-10-08T08:49:27.044Z,99.90
2022-10-08T08:51:57.989Z,99.90
2022-10-08T08:54:26.193Z,99.90
2022-10-08T08:56:55.048Z,99.90
2022-10-08T08:59:32.253Z,99.90
2022-10-08T09:02:04.720Z,99.90
2022-10-08T09:04:45.075Z,99.90
2022-10-08T09:07:17.153Z,99.90
2022-10-08T09:09:49.244Z,99.90
2022-10-08T09:12:21.343Z,99.90
2022-10-08T09:14:54.686Z,99.90
2022-10-08T09:17:29.319Z,99.90
2022-10-08T09:19:57.380Z,99.90
2022-10-08T09:22:28.044Z,99.90
2022-10-08T09:24:59.999Z,99.90
2022-10-08T09:27:44.729Z,99.90
2022-10-08T09:30:36.186Z,99.90
2022-10-08T09:33:16.679Z,99.90
2022-10-08T09:35:46.904Z,99.90
2022-10-08T09:38:22.294Z,99.90
2022-10-08T09:41:08.016Z,99.90
2022-10-08T09:43:36.766Z,99.90
2022-10-08T09:46:12.124Z,99.90
2022-10-08T09:48:41.686Z,99.90
2022-10-08T09:51:17.211Z,99.90
2022-10-08T09:53:48.774Z,99.90
2022-10-08T09:56:27.497Z,99.90
2022-10-08T09:58:58.211Z,99.90
2022-10-08T10:01:28.316Z,99.90
2022-10-08T10:03:57.884Z,99.90
2022-10-08T10:06:28.478Z,99.90
2022-10-08T10:09:01.771Z,99.90
2022-10-08T10:11:37.236Z,99.90
2022-10-08T10:14:13.021Z,99.90
2022-10-08T10:16:45.118Z,99.00
2022-10-08T10:19:18.121Z,97.90
2022-10-08T10:21:52.628Z,96.50
2022-10-08T10:24:38.653Z,96.20
2022-10-08T10:27:11.823Z,97.70
2022-10-08T10:29:45.595Z,97.30
2022-10-08T10:32:19.811Z,97.50
2022-10-08T10:35:01.635Z,98.90
2022-10-08T10:37:36.837Z,99.70
2022-10-08T10:40:21.156Z,99.90
2022-10-08T10:42:56.258Z,99.90
2022-10-08T10:45:28.250Z,99.90
2022-10-08T10:47:57.929Z,99.90
2022-10-08T10:50:30.357Z,99.90
2022-10-08T10:53:10.285Z,99.90
2022-10-08T10:55:42.286Z,99.90
2022-10-08T10:58:23.771Z,99.90
2022-10-08T11:01:00.725Z,99.90
2022-10-08T11:03:39.661Z,99.90
2022-10-08T11:06:46.272Z,99.90
2022-10-08T11:09:22.060Z,99.90
2022-10-08T11:11:55.023Z,99.90
2022-10-08T11:14:44.522Z,99.90
2022-10-08T11:17:29.978Z,99.90
2022-10-08T11:20:16.565Z,99.90
2022-10-08T11:22:50.630Z,99.90
2022-10-08T11:25:27.522Z,99.90
2022-10-08T11:28:09.940Z,99.90
2022-10-08T11:30:48.187Z,99.90
2022-10-08T11:33:18.103Z,99.90
2022-10-08T11:35:54.501Z,99.90
2022-10-08T11:38:30.249Z,99.90
2022-10-08T11:41:07.314Z,99.90
2022-10-08T11:43:40.256Z,99.90
2022-10-08T11:46:22.791Z,99.90
2022-10-08T11:48:51.581Z,99.90
2022-10-08T11:51:33.672Z,99.90
2022-10-08T11:54:14.424Z,99.90
2022-10-08T11:56:45.109Z,99.90
2022-10-08T11:59:41.683Z,99.90
2022-10-08T12:02:24.422Z,99.90
2022-10-08T12:04:54.071Z,99.90
2022-10-08T12:07:28.231Z,99.90
2022-10-08T12:10:31.853Z,99.90
2022-10-08T12:13:22.523Z,99.90
2022-10-08T12:16:04.837Z,99.90
2022-10-08T12:18:51.874Z,99.90
2022-10-08T12:21:56.105Z,99.90
2022-10-08T12:25:00.118Z,99.90
2022-10-08T12:27:39.908Z,99.90
2022-10-08T12:30:11.475Z,99.90
2022-10-08T12:32:58.760Z,99.90
2022-10-08T12:35:30.846Z,99.90
2022-10-08T12:38:23.669Z,99.90
2022-10-08T12:40:59.723Z,99.90
2022-10-08T12:43:37.454Z,99.90
2022-10-08T12:46:18.538Z,99.90
2022-10-08T12:48:52.490Z,99.90
2022-10-08T12:51:29.253Z,99.90
2022-10-08T12:53:58.240Z,99.90
2022-10-08T12:56:29.031Z,99.90
2022-10-08T12:59:02.639Z,99.90
2022-10-08T13:01:31.484Z,99.90
2022-10-08T13:04:11.595Z,99.90
2022-10-08T13:06:39.589Z,99.90
2022-10-08T13:09:20.319Z,99.90
2022-10-08T13:11:53.687Z,99.90
2022-10-08T13:14:26.820Z,99.90
2022-10-08T13:16:55.119Z,99.90
2022-10-08T13:19:30.286Z,99.90
2022-10-08T13:21:59.658Z,99.90
2022-10-08T13:24:43.003Z,99.90
2022-10-08T13:27:27.941Z,99.90
2022-10-08T13:29:57.883Z,99.90
2022-10-08T13:32:27.498Z,99.90
2022-10-08T13:34:58.262Z,99.90
2022-10-08T13:37:29.687Z,99.90
2022-10-08T13:40:00.361Z,99.90
2022-10-08T13:42:31.537Z,99.90
2022-10-08T13:45:02.438Z,99.90
2022-10-08T13:47:30.572Z,99.90
2022-10-08T13:50:02.071Z,99.90
2022-10-08T13:52:32.915Z,99.90
2022-10-08T13:55:03.297Z,99.90
2022-10-08T13:57:31.296Z,99.90
2022-10-08T14:00:01.734Z,99.90
2022-10-08T14:02:29.713Z,99.90
2022-10-08T14:04:57.697Z,99.90
2022-10-08T14:07:28.689Z,99.90
2022-10-08T14:09:58.061Z,99.90
2022-10-08T14:12:29.975Z,99.90
2022-10-08T14:14:58.049Z,99.90
2022-10-08T14:17:27.463Z,99.90
2022-10-08T14:19:55.500Z,99.90
2022-10-08T14:22:24.109Z,99.90
2022-10-08T14:24:52.465Z,99.90
2022-10-08T14:27:20.516Z,99.90
2022-10-08T14:29:48.479Z,99.90
2022-10-08T14:32:16.488Z,99.90
2022-10-08T14:34:45.796Z,99.90
2022-10-08T14:37:13.944Z,99.90
2022-10-08T14:39:42.000Z,99.90
2022-10-08T14:42:09.976Z,99.90
2022-10-08T14:44:37.964Z,99.90
2022-10-08T14:47:06.014Z,99.90
2022-10-08T14:49:33.988Z,99.90
2022-10-08T14:52:03.315Z,99.90
2022-10-08T14:54:31.258Z,99.90
2022-10-08T14:56:59.321Z,99.90
2022-10-08T14:59:27.332Z,99.90
2022-10-08T15:01:55.423Z,99.90
2022-10-08T15:04:23.415Z,99.90
2022-10-08T15:06:51.384Z,99.90
2022-10-08T15:09:20.703Z,99.90
2022-10-08T15:11:49.101Z,99.90
2022-10-08T15:14:17.176Z,99.90
2022-10-08T15:16:45.177Z,99.90
2022-10-08T15:19:13.353Z,99.90
2022-10-08T15:21:41.348Z,99.90
2022-10-08T15:24:09.474Z,99.90
2022-10-08T15:26:38.814Z,99.90
2022-10-08T15:29:06.840Z,99.90
2022-10-08T15:31:34.817Z,99.90
2022-10-08T15:34:02.887Z,99.90
2022-10-08T15:36:32.504Z,99.90
2022-10-08T15:39:02.391Z,99.90
2022-10-08T15:41:32.057Z,99.90
2022-10-08T15:44:08.654Z,99.90
2022-10-08T15:46:36.771Z,99.90
2022-10-08T15:49:05.476Z,99.90
2022-10-08T15:51:34.501Z,99.90
2022-10-08T15:54:03.665Z,99.90
2022-10-08T15:56:32.452Z,99.90
2022-10-08T15:59:01.602Z,99.90
2022-10-08T16:01:31.492Z,99.90
2022-10-08T16:04:01.050Z,99.90
2022-10-08T16:06:33.077Z,99.90
2022-10-08T16:09:01.731Z,99.90
2022-10-08T16:11:31.800Z,99.90
2022-10-08T16:14:01.953Z,99.90
2022-10-08T16:16:31.935Z,99.90
2022-10-08T16:19:01.497Z,99.90
2022-10-08T16:21:31.738Z,99.90
2022-10-08T16:24:00.863Z,99.90
2022-10-08T16:26:31.843Z,99.90
2022-10-08T16:29:02.344Z,99.90
2022-10-08T16:31:33.258Z,99.90
2022-10-08T16:34:03.361Z,99.90
2022-10-08T16:36:33.960Z,99.90
2022-10-08T16:39:03.560Z,99.90
2022-10-08T16:41:32.867Z,99.90
2022-10-08T16:44:11.134Z,99.90
2022-10-08T16:46:44.076Z,99.90
2022-10-08T16:49:22.769Z,99.90
2022-10-08T16:51:53.028Z,99.90
2022-10-08T16:54:21.097Z,99.90
2022-10-08T16:56:49.153Z,99.90
2022-10-08T16:59:20.053Z,99.90
2022-10-08T17:01:51.526Z,99.90
2022-10-08T17:04:20.735Z,99.90
2022-10-08T17:06:49.100Z,99.90
2022-10-08T17:09:17.418Z,99.90
2022-10-08T17:11:45.533Z,99.90
2022-10-08T17:14:13.712Z,99.90
2022-10-08T17:16:43.143Z,99.90
2022-10-08T17:19:13.027Z,99.90
2022-10-08T17:21:41.312Z,99.90
2022-10-08T17:24:11.230Z,99.90
2022-10-08T17:26:39.321Z,99.90
2022-10-08T17:29:11.270Z,99.90
2022-10-08T17:31:39.677Z,99.90
2022-10-08T17:34:08.209Z,99.90
2022-10-08T17:36:39.674Z,99.90
2022-10-08T17:39:09.689Z,99.90
2022-10-08T17:41:39.877Z,99.90
2022-10-08T17:44:09.618Z,99.90
2022-10-08T17:46:39.787Z,99.90
2022-10-08T17:49:07.741Z,99.90
2022-10-08T17:51:37.405Z,99.90
2022-10-08T17:54:07.422Z,99.90
2022-10-08T17:56:35.802Z,99.90
2022-10-08T17:59:03.959Z,99.90
2022-10-08T18:01:33.473Z,99.90
2022-10-08T18:04:02.782Z,99.90
2022-10-08T18:06:31.861Z,99.90
2022-10-08T18:09:03.205Z,99.90
2022-10-08T18:11:33.093Z,99.90
2022-10-08T18:14:02.118Z,99.90
2022-10-08T18:16:30.161Z,99.90
2022-10-08T18:18:58.191Z,99.90
2022-10-08T18:21:26.163Z,99.90
2022-10-08T18:23:54.263Z,99.90
2022-10-08T18:26:25.369Z,99.90
2022-10-08T18:28:55.260Z,99.90
2022-10-08T18:31:25.445Z,99.90
2022-10-08T18:33:57.062Z,99.90
2022-10-08T18:36:26.831Z,99.90
2022-10-08T18:38:56.625Z,99.90
2022-10-08T18:41:28.091Z,99.90
2022-10-08T18:43:59.080Z,99.90
2022-10-08T18:46:27.634Z,99.90
2022-10-08T18:48:55.894Z,99.90
2022-10-08T18:51:27.048Z,99.90
2022-10-08T18:53:56.144Z,99.90
2022-10-08T18:56:28.872Z,99.90
2022-10-08T18:58:57.905Z,99.90
2022-10-08T19:01:27.831Z,99.90
2022-10-08T19:03:57.735Z,99.90
2022-10-08T19:06:28.189Z,99.90
2022-10-08T19:08:56.864Z,99.90
2022-10-08T19:11:30.011Z,99.90
2022-10-08T19:13:57.960Z,99.90
2022-10-08T19:16:25.999Z,99.90
2022-10-08T19:18:55.632Z,99.90
2022-10-08T19:21:24.878Z,99.90
2022-10-08T19:23:53.893Z,99.90
2022-10-08T19:26:21.901Z,99.90
2022-10-08T19:28:53.840Z,99.90
2022-10-08T19:31:23.966Z,99.90
2022-10-08T19:33:52.986Z,99.90
2022-10-08T19:36:21.592Z,99.90
2022-10-08T19:38:52.644Z,99.90
2022-10-08T19:41:21.056Z,99.90
2022-10-08T19:43:51.023Z,99.90
2022-10-08T19:46:19.846Z,99.90
2022-10-08T19:48:49.396Z,99.90
2022-10-08T19:51:18.122Z,99.90
2022-10-08T19:53:46.447Z,99.90
2022-10-08T19:56:15.929Z,99.90
2022-10-08T19:58:48.446Z,99.90
2022-10-08T20:01:20.665Z,99.90
2022-10-08T20:03:49.224Z,99.90
2022-10-08T20:06:24.242Z,99.90
2022-10-08T20:08:54.459Z,99.90
2022-10-08T20:11:23.086Z,99.90
2022-10-08T20:13:53.282Z,99.90
2022-10-08T20:16:24.372Z,99.90
2022-10-08T20:18:53.551Z,99.90
2022-10-08T20:21:22.631Z,99.90
2022-10-08T20:23:51.072Z,99.90
2022-10-08T20:26:21.620Z,99.90
2022-10-08T20:28:51.964Z,99.90
2022-10-08T20:31:22.817Z,99.90
2022-10-08T20:33:57.499Z,99.90
2022-10-08T20:36:25.627Z,99.90
2022-10-08T20:38:53.802Z,99.90
2022-10-08T20:41:25.572Z,99.90
2022-10-08T20:44:00.733Z,99.90
2022-10-08T20:46:30.522Z,99.90
2022-10-08T20:48:58.637Z,99.90
2022-10-08T20:51:28.607Z,99.90
2022-10-08T20:53:58.336Z,99.90
2022-10-08T20:56:26.810Z,99.90
2022-10-08T20:58:55.129Z,99.90
2022-10-08T21:01:25.107Z,99.90
2022-10-08T21:03:55.003Z,99.90
2022-10-08T21:06:24.927Z,99.90
2022-10-08T21:08:55.193Z,99.90
2022-10-08T21:11:25.632Z,99.90
2022-10-08T21:13:54.211Z,99.90
2022-10-08T21:16:24.959Z,99.90
2022-10-08T21:18:56.399Z,99.90
2022-10-08T21:21:25.205Z,99.90
2022-10-08T21:23:53.483Z,99.90
2022-10-08T21:26:23.028Z,99.90
2022-10-08T21:28:53.558Z,99.90
2022-10-08T21:31:21.928Z,99.90
2022-10-08T21:33:51.174Z,99.90
2022-10-08T21:36:22.309Z,99.90
2022-10-08T21:38:50.592Z,99.90
2022-10-08T21:41:20.185Z,99.90
2022-10-08T21:43:50.215Z,99.90
2022-10-08T21:46:20.870Z,99.90
2022-10-08T21:48:49.564Z,99.90
2022-10-08T21:51:21.055Z,99.90
2022-10-08T21:53:50.854Z,99.90
2022-10-08T21:56:20.214Z,99.90
2022-10-08T21:58:50.672Z,99.90
2022-10-08T22:01:27.395Z,99.90
2022-10-08T22:03:56.056Z,99.90
2022-10-08T22:06:26.255Z,99.90
2022-10-08T22:08:54.627Z,99.90
2022-10-08T22:11:23.252Z,99.90
2022-10-08T22:13:51.460Z,99.90
2022-10-08T22:16:21.542Z,99.90
2022-10-08T22:18:49.690Z,99.90
2022-10-08T22:21:19.707Z,99.90
2022-10-08T22:23:49.740Z,99.90
2022-10-08T22:26:19.692Z,99.90
2022-10-08T22:28:48.492Z,99.90
2022-10-08T22:31:18.380Z,99.90
2022-10-08T22:33:46.788Z,99.90
2022-10-08T22:36:16.753Z,99.90
2022-10-08T22:38:45.734Z,99.90
2022-10-08T22:41:17.625Z,99.90
2022-10-08T22:43:46.042Z,99.90
2022-10-08T22:46:16.517Z,99.90
2022-10-08T22:48:45.049Z,99.90
2022-10-08T22:51:15.008Z,99.90
2022-10-08T22:53:43.420Z,99.90
2022-10-08T22:56:16.676Z,99.90
2022-10-08T22:58:44.746Z,99.90
2022-10-08T23:01:14.946Z,99.90
2022-10-08T23:03:43.302Z,99.90
2022-10-08T23:06:15.745Z,99.90
2022-10-08T23:08:44.763Z,99.90
2022-10-08T23:11:14.573Z,99.90
2022-10-08T23:13:45.489Z,99.90
2022-10-08T23:16:15.744Z,99.90
2022-10-08T23:18:45.981Z,99.90
2022-10-08T23:21:16.498Z,99.90
2022-10-08T23:23:47.016Z,99.90
2022-10-08T23:26:16.992Z,99.90
2022-10-08T23:28:46.322Z,99.90
2022-10-08T23:31:16.264Z,99.90
2022-10-08T23:33:46.134Z,99.90
2022-10-08T23:36:17.158Z,99.90
2022-10-08T23:38:45.483Z,99.90
2022-10-08T23:41:14.001Z,99.90
2022-10-08T23:43:44.609Z,99.90
2022-10-08T23:46:14.080Z,99.90
2022-10-08T23:48:43.006Z,99.90
2022-10-08T23:51:13.015Z,99.90
2022-10-08T23:53:43.529Z,99.90
2022-10-08T23:56:11.856Z,99.90
2022-10-08T23:58:39.820Z,99.90
