createdAt,value
2019-02-08T00:01:21.739Z,76.05
2019-02-08T00:03:51.151Z,75.82
2019-02-08T00:06:20.759Z,76.19
2019-02-08T00:08:50.194Z,75.20
2019-02-08T00:11:19.638Z,75.08
2019-02-08T00:13:49.133Z,74.83
2019-02-08T00:16:18.537Z,75.09
2019-02-08T00:18:48.357Z,75.17
2019-02-08T00:21:17.847Z,75.21
2019-02-08T00:23:47.408Z,75.93
2019-02-08T00:26:16.803Z,75.80
2019-02-08T00:28:46.228Z,76.08
2019-02-08T00:31:15.706Z,76.07
2019-02-08T00:33:45.670Z,75.59
2019-02-08T00:36:15.055Z,75.61
2019-02-08T00:38:44.532Z,75.33
2019-02-08T00:41:14.039Z,75.39
2019-02-08T00:43:43.497Z,75.62
2019-02-08T00:46:12.916Z,75.76
2019-02-08T00:48:42.730Z,75.77
2019-02-08T00:51:12.187Z,75.51
2019-02-08T00:53:41.623Z,76.06
2019-02-08T00:56:11.061Z,75.95
2019-02-08T00:58:40.462Z,75.62
2019-02-08T01:01:09.811Z,75.43
2019-02-08T01:03:39.169Z,75.45
2019-02-08T01:06:08.690Z,75.53
2019-02-08T01:08:38.152Z,74.96
2019-02-08T01:11:07.654Z,74.94
2019-02-08T01:13:37.098Z,76.13
2019-02-08T01:16:06.920Z,76.12
2019-02-08T01:18:36.320Z,76.15
2019-02-08T01:21:06.160Z,76.22
2019-02-08T01:23:41.054Z,76.03
2019-02-08T01:26:06.626Z,76.27
2019-02-08T01:28:36.052Z,75.65
2019-02-08T01:31:05.656Z,75.70
2019-02-08T01:33:35.037Z,76.02
2019-02-08T01:36:04.745Z,76.18
2019-02-08T01:38:34.127Z,76.43
2019-02-08T01:41:03.505Z,76.52
2019-02-08T01:43:32.972Z,76.85
2019-02-08T01:46:02.528Z,76.76
2019-02-08T01:48:31.904Z,76.62
2019-02-08T01:51:01.346Z,76.16
2019-02-08T01:53:30.773Z,76.23
2019-02-08T01:56:00.214Z,76.50
2019-02-08T01:58:29.736Z,76.84
2019-02-08T02:00:59.093Z,76.61
2019-02-08T02:03:28.554Z,77.20
2019-02-08T02:05:57.949Z,77.31
2019-02-08T02:08:27.271Z,77.11
2019-02-08T02:10:56.672Z,76.86
2019-02-08T02:13:26.097Z,76.64
2019-02-08T02:15:55.531Z,76.66
2019-02-08T02:18:24.936Z,76.72
2019-02-08T02:20:54.383Z,77.00
2019-02-08T02:23:23.739Z,77.33
2019-02-08T02:25:53.173Z,77.14
2019-02-08T02:28:22.624Z,77.47
2019-02-08T02:30:52.043Z,77.00
2019-02-08T02:33:21.601Z,76.21
2019-02-08T02:35:51.007Z,76.08
2019-02-08T02:38:20.362Z,76.59
2019-02-08T02:40:49.903Z,76.16
2019-02-08T02:43:19.296Z,76.49
2019-02-08T02:45:48.693Z,76.69
2019-02-08T02:48:18.117Z,76.48
2019-02-08T02:50:47.665Z,76.99
2019-02-08T02:53:17.045Z,77.07
2019-02-08T02:55:46.460Z,77.53
2019-02-08T02:58:15.894Z,76.99
2019-02-08T03:00:49.023Z,76.94
2019-02-08T03:03:18.895Z,77.04
2019-02-08T03:05:48.599Z,77.29
2019-02-08T03:08:18.724Z,77.45
2019-02-08T03:10:48.319Z,77.19
2019-02-08T03:13:17.701Z,76.58
2019-02-08T03:15:47.041Z,76.29
2019-02-08T03:18:16.499Z,75.98
2019-02-08T03:20:45.866Z,74.94
2019-02-08T03:23:15.311Z,75.52
2019-02-08T03:25:44.977Z,76.09
2019-02-08T03:28:14.373Z,77.03
2019-02-08T03:30:52.153Z,77.30
2019-02-08T03:33:22.181Z,76.96
2019-02-08T03:35:51.704Z,76.81
2019-02-08T03:38:21.101Z,77.13
2019-02-08T03:40:50.458Z,77.33
2019-02-08T03:43:19.854Z,77.76
2019-02-08T03:45:51.214Z,78.13
2019-02-08T03:48:20.594Z,78.23
2019-02-08T03:50:49.985Z,78.54
2019-02-08T03:53:19.409Z,78.48
2019-02-08T03:55:52.682Z,77.87
2019-02-08T03:58:20.986Z,77.62
2019-02-08T04:00:55.945Z,78.04
2019-02-08T04:03:25.287Z,78.33
2019-02-08T04:05:54.634Z,77.71
2019-02-08T04:08:24.048Z,77.53
2019-02-08T04:10:53.455Z,77.96
2019-02-08T04:13:22.801Z,77.92
2019-02-08T04:15:52.449Z,77.54
2019-02-08T04:18:21.802Z,77.06
2019-02-08T04:20:51.207Z,77.07
2019-02-08T04:23:20.596Z,76.57
2019-02-08T04:25:50.014Z,76.91
2019-02-08T04:28:19.410Z,76.78
2019-02-08T04:30:48.809Z,76.64
2019-02-08T04:33:18.250Z,76.83
2019-02-08T04:35:47.645Z,76.64
2019-02-08T04:38:18.468Z,76.84
2019-02-08T04:40:48.035Z,77.27
2019-02-08T04:43:17.405Z,77.44
2019-02-08T04:45:46.824Z,77.13
2019-02-08T04:48:16.174Z,76.77
2019-02-08T04:50:45.590Z,76.27
2019-02-08T04:53:14.999Z,75.86
2019-02-08T04:55:44.524Z,75.48
2019-02-08T04:58:13.919Z,75.11
2019-02-08T05:00:43.314Z,73.93
2019-02-08T05:03:12.804Z,75.16
2019-02-08T05:05:42.273Z,74.10
2019-02-08T05:08:14.530Z,74.06
2019-02-08T05:10:44.411Z,73.82
2019-02-08T05:13:14.082Z,74.26
2019-02-08T05:15:43.532Z,74.49
2019-02-08T05:18:13.317Z,74.45
2019-02-08T05:20:43.200Z,74.28
2019-02-08T05:23:12.591Z,74.25
2019-02-08T05:25:41.977Z,74.68
2019-02-08T05:28:11.515Z,74.82
2019-02-08T05:30:40.934Z,74.85
2019-02-08T05:33:10.325Z,74.67
2019-02-08T05:35:39.810Z,75.15
2019-02-08T05:38:09.216Z,75.33
2019-02-08T05:40:38.818Z,75.22
2019-02-08T05:43:08.402Z,75.28
2019-02-08T05:45:37.768Z,74.87
2019-02-08T05:48:07.276Z,75.23
2019-02-08T05:50:36.748Z,75.25
2019-02-08T05:53:06.307Z,74.75
2019-02-08T05:55:35.855Z,74.88
2019-02-08T05:58:06.245Z,74.31
2019-02-08T06:00:47.908Z,74.05
2019-02-08T06:03:17.355Z,74.21
2019-02-08T06:05:47.218Z,73.67
2019-02-08T06:08:16.834Z,75.01
2019-02-08T06:10:46.236Z,74.29
2019-02-08T06:13:15.676Z,74.65
2019-02-08T06:15:45.157Z,74.48
2019-02-08T06:18:14.557Z,74.23
2019-02-08T06:20:44.003Z,74.00
2019-02-08T06:23:13.456Z,74.61
2019-02-08T06:25:42.924Z,74.28
2019-02-08T06:28:12.426Z,74.54
2019-02-08T06:30:41.878Z,73.79
2019-02-08T06:33:11.288Z,74.47
2019-02-08T06:35:40.951Z,74.68
2019-02-08T06:38:10.407Z,74.77
2019-02-08T06:40:42.595Z,75.15
2019-02-08T06:43:12.118Z,75.10
2019-02-08T06:45:41.724Z,73.94
2019-02-08T06:48:13.447Z,74.36
2019-02-08T06:50:42.994Z,73.92
2019-02-08T06:53:12.629Z,74.00
2019-02-08T06:55:43.587Z,73.77
2019-02-08T06:58:37.654Z,73.40
2019-02-08T07:01:26.438Z,72.84
2019-02-08T07:04:21.543Z,73.80
2019-02-08T07:07:08.548Z,73.64
2019-02-08T07:09:55.658Z,73.59
2019-02-08T07:12:59.461Z,73.68
2019-02-08T07:15:56.499Z,72.34
2019-02-08T07:18:43.695Z,72.26
2019-02-08T07:21:35.585Z,72.47
2019-02-08T07:24:42.891Z,71.79
2019-02-08T07:27:36.759Z,71.95
2019-02-08T07:30:30.348Z,71.17
2019-02-08T07:33:13.161Z,71.75
2019-02-08T07:36:01.925Z,72.18
2019-02-08T07:38:53.363Z,72.32
2019-02-08T07:41:48.971Z,72.22
2019-02-08T07:44:25.228Z,71.58
2019-02-08T07:47:11.002Z,72.53
2019-02-08T07:50:01.712Z,72.54
2019-02-08T07:52:52.846Z,71.31
2019-02-08T07:55:27.618Z,71.09
2019-02-08T07:58:06.674Z,70.70
2019-02-08T08:00:48.741Z,71.37
2019-02-08T08:03:40.027Z,70.90
2019-02-08T08:06:28.494Z,72.22
2019-02-08T08:09:26.199Z,71.78
2019-02-08T08:12:05.969Z,71.79
2019-02-08T08:14:50.644Z,71.48
2019-02-08T08:17:37.997Z,71.27
2019-02-08T08:20:25.295Z,71.40
2019-02-08T08:23:15.044Z,70.73
2019-02-08T08:26:13.524Z,69.91
2019-02-08T08:29:01.542Z,69.40
2019-02-08T08:31:50.862Z,69.30
2019-02-08T08:34:29.759Z,70.35
2019-02-08T08:37:39.261Z,71.55
2019-02-08T08:40:45.228Z,72.27
2019-02-08T08:44:07.901Z,72.06
2019-02-08T08:47:10.378Z,71.23
2019-02-08T08:49:54.073Z,71.33
2019-02-08T08:53:00.199Z,72.08
2019-02-08T08:56:09.541Z,71.22
2019-02-08T08:59:21.794Z,70.98
2019-02-08T09:02:30.943Z,70.80
2019-02-08T09:05:36.661Z,70.56
2019-02-08T09:08:55.953Z,70.30
2019-02-08T09:12:04.830Z,70.52
2019-02-08T09:15:04.581Z,71.26
2019-02-08T09:18:24.008Z,70.75
2019-02-08T09:21:34.060Z,70.82
2019-02-08T09:24:28.242Z,71.07
2019-02-08T09:27:48.363Z,70.82
2019-02-08T09:30:57.405Z,70.93
2019-02-08T09:34:03.498Z,70.99
2019-02-08T09:37:09.434Z,71.04
2019-02-08T09:39:55.931Z,70.87
2019-02-08T09:43:09.254Z,70.35
2019-02-08T09:46:16.886Z,69.52
2019-02-08T09:49:22.143Z,69.51
2019-02-08T09:52:17.961Z,70.22
2019-02-08T09:55:30.067Z,70.89
2019-02-08T09:58:32.202Z,70.75
2019-02-08T10:01:54.774Z,70.71
2019-02-08T10:05:14.459Z,70.57
2019-02-08T10:08:22.029Z,70.39
2019-02-08T10:11:34.261Z,72.00
2019-02-08T10:14:45.890Z,70.82
2019-02-08T10:17:49.382Z,70.53
2019-02-08T10:20:56.808Z,70.69
2019-02-08T10:23:43.583Z,70.43
2019-02-08T10:26:58.999Z,69.97
2019-02-08T10:30:18.650Z,69.44
2019-02-08T10:33:34.332Z,69.07
2019-02-08T10:36:53.059Z,69.59
2019-02-08T10:39:52.980Z,69.43
2019-02-08T10:43:18.968Z,69.32
2019-02-08T10:46:21.392Z,69.03
2019-02-08T10:49:43.583Z,68.91
2019-02-08T10:52:40.466Z,69.27
2019-02-08T10:55:35.665Z,69.45
2019-02-08T10:59:00.829Z,69.17
2019-02-08T11:02:08.339Z,68.54
2019-02-08T11:05:16.113Z,68.59
2019-02-08T11:08:21.206Z,69.76
2019-02-08T11:11:45.386Z,70.49
2019-02-08T11:14:55.828Z,70.32
2019-02-08T11:18:05.295Z,69.97
2019-02-08T11:20:37.447Z,70.20
2019-02-08T11:23:07.003Z,69.56
2019-02-08T11:25:36.345Z,69.46
2019-02-08T11:28:06.420Z,69.59
2019-02-08T11:30:35.797Z,68.82
2019-02-08T11:33:06.140Z,68.56
2019-02-08T11:35:35.673Z,68.73
2019-02-08T11:38:06.413Z,69.04
2019-02-08T11:40:36.011Z,68.66
2019-02-08T11:43:05.810Z,68.22
2019-02-08T11:45:44.515Z,67.73
2019-02-08T11:48:15.322Z,67.70
2019-02-08T11:50:44.800Z,67.87
2019-02-08T11:53:14.219Z,68.06
2019-02-08T11:55:43.659Z,67.84
2019-02-08T11:58:13.280Z,67.30
2019-02-08T12:00:47.573Z,67.16
2019-02-08T12:03:17.097Z,67.07
2019-02-08T12:05:46.652Z,66.99
2019-02-08T12:08:16.221Z,66.45
2019-02-08T12:10:45.763Z,66.72
2019-02-08T12:13:15.232Z,67.12
2019-02-08T12:15:44.750Z,67.08
2019-02-08T12:18:16.706Z,67.03
2019-02-08T12:20:48.533Z,66.93
2019-02-08T12:23:18.143Z,67.74
2019-02-08T12:25:47.589Z,67.21
2019-02-08T12:28:16.981Z,67.67
2019-02-08T12:30:46.442Z,67.80
2019-02-08T12:33:15.936Z,68.30
2019-02-08T12:35:45.257Z,67.78
2019-02-08T12:38:14.735Z,67.45
2019-02-08T12:40:44.190Z,67.31
2019-02-08T12:43:13.649Z,67.20
2019-02-08T12:45:43.071Z,67.17
2019-02-08T12:48:12.432Z,67.18
2019-02-08T12:50:41.874Z,67.44
2019-02-08T12:53:11.320Z,67.47
2019-02-08T12:55:40.738Z,67.57
2019-02-08T12:58:11.477Z,67.24
2019-02-08T13:00:41.202Z,68.04
2019-02-08T13:03:10.595Z,67.55
2019-02-08T13:05:40.025Z,67.19
2019-02-08T13:08:09.562Z,68.09
2019-02-08T13:10:38.998Z,67.48
2019-02-08T13:13:08.674Z,67.46
2019-02-08T13:15:38.106Z,67.14
2019-02-08T13:18:07.681Z,67.00
2019-02-08T13:20:37.096Z,67.44
2019-02-08T13:23:06.508Z,67.14
2019-02-08T13:25:36.050Z,66.97
2019-02-08T13:28:05.410Z,66.85
2019-02-08T13:30:35.156Z,67.71
2019-02-08T13:33:04.807Z,68.08
2019-02-08T13:35:34.151Z,68.51
2019-02-08T13:38:03.684Z,67.52
2019-02-08T13:40:33.100Z,67.80
2019-02-08T13:43:02.570Z,68.05
2019-02-08T13:45:31.945Z,67.68
2019-02-08T13:48:01.375Z,68.35
2019-02-08T13:50:30.784Z,68.49
2019-02-08T13:53:00.367Z,68.34
2019-02-08T13:55:29.909Z,68.32
2019-02-08T13:57:59.302Z,68.70
2019-02-08T14:00:31.417Z,68.13
2019-02-08T14:03:00.949Z,67.87
2019-02-08T14:05:30.526Z,68.61
2019-02-08T14:07:59.926Z,67.82
2019-02-08T14:10:29.366Z,68.14
2019-02-08T14:12:58.948Z,67.76
2019-02-08T14:15:28.797Z,67.77
2019-02-08T14:17:58.206Z,67.47
2019-02-08T14:20:28.442Z,67.77
2019-02-08T14:22:57.897Z,67.72
2019-02-08T14:25:27.390Z,67.18
2019-02-08T14:27:56.809Z,67.06
2019-02-08T14:30:29.912Z,66.91
2019-02-08T14:32:59.581Z,67.02
2019-02-08T14:35:29.165Z,66.56
2019-02-08T14:37:59.711Z,66.68
2019-02-08T14:40:29.259Z,66.69
2019-02-08T14:42:58.641Z,66.52
2019-02-08T14:45:28.274Z,66.56
2019-02-08T14:47:57.756Z,66.67
2019-02-08T14:50:27.487Z,66.81
2019-02-08T14:52:57.400Z,66.45
2019-02-08T14:55:27.074Z,66.48
2019-02-08T14:57:56.858Z,66.66
2019-02-08T15:00:26.221Z,66.35
2019-02-08T15:02:55.606Z,66.40
2019-02-08T15:05:25.228Z,66.25
2019-02-08T15:07:54.655Z,66.30
2019-02-08T15:10:36.191Z,66.42
2019-02-08T15:13:05.972Z,66.30
2019-02-08T15:15:35.464Z,66.07
2019-02-08T15:18:06.052Z,66.01
2019-02-08T15:20:35.689Z,66.17
2019-02-08T15:23:05.417Z,66.64
2019-02-08T15:25:34.891Z,66.61
2019-02-08T15:28:05.423Z,66.50
2019-02-08T15:30:34.865Z,66.50
2019-02-08T15:33:04.945Z,66.66
2019-02-08T15:35:35.277Z,66.74
2019-02-08T15:38:05.859Z,67.05
2019-02-08T15:40:44.046Z,66.89
2019-02-08T15:43:17.553Z,67.03
2019-02-08T15:45:50.506Z,67.98
2019-02-08T15:48:20.080Z,67.72
2019-02-08T15:50:49.556Z,67.49
2019-02-08T15:53:19.049Z,67.12
2019-02-08T15:55:51.829Z,67.00
2019-02-08T15:58:21.261Z,67.34
2019-02-08T16:00:50.671Z,67.17
2019-02-08T16:03:20.158Z,67.42
2019-02-08T16:05:49.623Z,67.01
2019-02-08T16:08:18.988Z,67.39
2019-02-08T16:10:48.403Z,67.77
2019-02-08T16:13:17.822Z,67.61
2019-02-08T16:15:47.341Z,67.79
2019-02-08T16:18:17.159Z,67.94
2019-02-08T16:20:46.848Z,68.42
2019-02-08T16:23:16.671Z,68.20
2019-02-08T16:25:46.184Z,68.19
2019-02-08T16:28:15.738Z,68.69
2019-02-08T16:30:48.327Z,69.05
2019-02-08T16:33:17.814Z,69.26
2019-02-08T16:35:47.221Z,69.01
2019-02-08T16:38:16.774Z,68.72
2019-02-08T16:40:47.294Z,68.84
2019-02-08T16:43:16.886Z,68.87
2019-02-08T16:45:56.265Z,68.76
2019-02-08T16:48:28.887Z,69.23
2019-02-08T16:50:58.368Z,69.05
2019-02-08T16:53:27.915Z,69.27
2019-02-08T16:55:57.578Z,69.14
2019-02-08T16:58:27.083Z,69.15
2019-02-08T17:00:56.530Z,68.93
2019-02-08T17:03:25.972Z,69.08
2019-02-08T17:05:55.395Z,69.12
2019-02-08T17:08:24.810Z,68.82
2019-02-08T17:10:54.291Z,68.46
2019-02-08T17:13:23.632Z,68.38
2019-02-08T17:15:53.030Z,68.52
2019-02-08T17:18:22.405Z,69.33
2019-02-08T17:20:51.928Z,69.11
2019-02-08T17:23:23.149Z,68.83
2019-02-08T17:25:52.562Z,68.92
2019-02-08T17:28:22.253Z,68.96
2019-02-08T17:30:51.710Z,68.47
2019-02-08T17:33:21.147Z,68.67
2019-02-08T17:35:50.517Z,69.60
2019-02-08T17:38:19.978Z,69.49
2019-02-08T17:40:49.613Z,69.75
2019-02-08T17:43:19.057Z,69.41
2019-02-08T17:45:48.603Z,69.24
2019-02-08T17:48:18.144Z,69.38
2019-02-08T17:50:47.617Z,69.04
2019-02-08T17:53:17.065Z,69.43
2019-02-08T17:55:46.512Z,69.55
2019-02-08T17:58:16.054Z,69.20
2019-02-08T18:00:50.889Z,69.07
2019-02-08T18:03:20.288Z,69.77
2019-02-08T18:05:49.747Z,69.75
2019-02-08T18:08:19.391Z,70.29
2019-02-08T18:10:48.741Z,70.16
2019-02-08T18:13:18.563Z,70.21
2019-02-08T18:15:48.162Z,70.59
2019-02-08T18:18:27.389Z,70.15
2019-02-08T18:20:59.630Z,70.16
2019-02-08T18:23:29.092Z,70.35
2019-02-08T18:25:58.519Z,70.28
2019-02-08T18:28:28.003Z,70.46
2019-02-08T18:30:57.462Z,70.56
2019-02-08T18:33:26.901Z,70.27
2019-02-08T18:35:56.309Z,71.18
2019-02-08T18:38:25.830Z,70.02
2019-02-08T18:40:55.518Z,69.31
2019-02-08T18:43:24.960Z,71.58
2019-02-08T18:45:54.404Z,70.44
2019-02-08T18:48:23.852Z,69.45
2019-02-08T18:50:54.647Z,69.03
2019-02-08T18:53:24.087Z,69.45
2019-02-08T18:55:53.547Z,69.54
2019-02-08T18:58:22.989Z,68.53
2019-02-08T19:00:52.927Z,69.68
2019-02-08T19:03:23.174Z,69.33
2019-02-08T19:05:52.795Z,71.57
2019-02-08T19:08:22.221Z,69.20
2019-02-08T19:10:51.772Z,69.23
2019-02-08T19:13:21.222Z,70.68
2019-02-08T19:15:50.681Z,71.13
2019-02-08T19:18:20.173Z,69.07
2019-02-08T19:20:49.516Z,68.69
2019-02-08T19:23:19.173Z,69.66
2019-02-08T19:25:48.760Z,68.47
2019-02-08T19:28:18.181Z,67.60
2019-02-08T19:30:47.943Z,68.13
2019-02-08T19:33:17.305Z,69.24
2019-02-08T19:35:46.815Z,68.14
2019-02-08T19:38:16.375Z,68.57
2019-02-08T19:40:46.488Z,68.70
2019-02-08T19:43:15.937Z,69.50
2019-02-08T19:45:45.295Z,68.80
2019-02-08T19:48:14.807Z,68.70
2019-02-08T19:50:45.551Z,68.47
2019-02-08T19:53:18.170Z,68.36
2019-02-08T19:55:47.915Z,68.85
2019-02-08T19:58:17.397Z,68.56
2019-02-08T20:00:47.157Z,68.24
2019-02-08T20:03:16.592Z,68.39
2019-02-08T20:05:46.053Z,68.51
2019-02-08T20:08:17.347Z,68.05
2019-02-08T20:10:48.307Z,68.02
2019-02-08T20:13:20.211Z,67.89
2019-02-08T20:15:49.609Z,68.49
2019-02-08T20:18:19.133Z,67.97
2019-02-08T20:20:48.662Z,68.03
2019-02-08T20:23:18.042Z,68.34
2019-02-08T20:25:47.496Z,68.83
2019-02-08T20:28:16.878Z,68.60
2019-02-08T20:30:46.357Z,68.36
2019-02-08T20:33:15.753Z,67.72
2019-02-08T20:35:45.180Z,67.58
2019-02-08T20:38:14.739Z,67.54
2019-02-08T20:40:52.275Z,67.36
2019-02-08T20:43:22.146Z,67.03
2019-02-08T20:45:51.595Z,67.25
2019-02-08T20:48:25.940Z,67.36
2019-02-08T20:50:55.352Z,67.38
2019-02-08T20:53:24.900Z,67.70
2019-02-08T20:55:54.578Z,67.90
2019-02-08T20:58:24.176Z,67.94
2019-02-08T21:00:54.259Z,67.84
2019-02-08T21:03:24.737Z,68.14
2019-02-08T21:05:54.491Z,67.98
2019-02-08T21:08:24.358Z,68.35
2019-02-08T21:10:56.613Z,68.36
2019-02-08T21:13:28.305Z,68.41
2019-02-08T21:15:57.861Z,69.19
2019-02-08T21:18:27.285Z,69.05
2019-02-08T21:20:56.694Z,68.83
2019-02-08T21:23:26.146Z,68.77
2019-02-08T21:25:56.088Z,68.67
2019-02-08T21:28:25.472Z,69.38
2019-02-08T21:30:54.948Z,69.23
2019-02-08T21:33:24.389Z,69.32
2019-02-08T21:35:54.960Z,69.68
2019-02-08T21:38:24.426Z,69.56
2019-02-08T21:40:55.750Z,69.36
2019-02-08T21:43:25.254Z,69.21
2019-02-08T21:45:54.701Z,69.06
2019-02-08T21:48:24.188Z,69.27
2019-02-08T21:50:56.191Z,69.17
2019-02-08T21:53:25.669Z,69.28
2019-02-08T21:55:58.026Z,68.87
2019-02-08T21:58:27.445Z,69.02
2019-02-08T22:00:56.992Z,68.71
2019-02-08T22:03:26.455Z,68.81
2019-02-08T22:06:05.580Z,69.34
2019-02-08T22:08:35.035Z,69.45
2019-02-08T22:11:04.847Z,69.50
2019-02-08T22:13:34.338Z,69.57
2019-02-08T22:16:04.421Z,70.22
2019-02-08T22:18:33.818Z,70.47
2019-02-08T22:21:03.452Z,70.73
2019-02-08T22:23:32.800Z,70.75
2019-02-08T22:26:02.288Z,71.23
2019-02-08T22:28:31.859Z,70.91
2019-02-08T22:31:01.383Z,71.16
2019-02-08T22:33:30.875Z,71.72
2019-02-08T22:36:00.332Z,71.65
2019-02-08T22:38:29.715Z,71.90
2019-02-08T22:40:59.222Z,71.70
2019-02-08T22:43:28.754Z,71.90
2019-02-08T22:45:58.369Z,72.33
2019-02-08T22:48:27.902Z,72.34
2019-02-08T22:50:57.259Z,72.51
2019-02-08T22:53:26.693Z,73.01
2019-02-08T22:55:56.106Z,73.20
2019-02-08T22:58:25.527Z,73.20
2019-02-08T23:01:38.535Z,72.75
2019-02-08T23:04:08.506Z,70.77
2019-02-08T23:06:44.586Z,71.24
2019-02-08T23:09:22.519Z,70.83
2019-02-08T23:11:52.469Z,71.40
2019-02-08T23:14:22.110Z,70.23
2019-02-08T23:16:51.463Z,69.19
2019-02-08T23:19:20.968Z,69.17
2019-02-08T23:21:50.365Z,69.55
2019-02-08T23:24:20.152Z,69.28
2019-02-08T23:26:49.620Z,69.43
2019-02-08T23:29:18.986Z,69.14
2019-02-08T23:31:48.515Z,69.11
2019-02-08T23:34:17.905Z,68.95
2019-02-08T23:36:47.303Z,68.77
2019-02-08T23:39:16.748Z,68.84
2019-02-08T23:41:46.137Z,67.98
2019-02-08T23:44:15.591Z,68.83
2019-02-08T23:46:45.016Z,69.07
2019-02-08T23:49:14.421Z,69.32
2019-02-08T23:51:43.865Z,69.31
2019-02-08T23:54:13.261Z,69.28
2019-02-08T23:56:42.765Z,69.76
2019-02-08T23:59:12.132Z,69.42
