createdAt,value
2022-09-18T00:03:21.419Z,4.20
2022-09-18T00:15:37.251Z,4.70
2022-09-18T00:27:50.853Z,5.10
2022-09-18T00:36:45.752Z,5.10
2022-09-18T00:45:36.613Z,5.80
2022-09-18T00:54:34.752Z,6.30
2022-09-18T01:06:40.073Z,5.80
2022-09-18T01:11:08.914Z,6.30
2022-09-18T01:20:17.341Z,7.10
2022-09-18T01:33:06.558Z,7.20
2022-09-18T01:45:23.641Z,8.70
2022-09-18T01:54:12.741Z,5.20
2022-09-18T02:06:46.729Z,5.40
2022-09-18T02:18:41.439Z,6.00
2022-09-18T02:31:05.800Z,5.40
2022-09-18T02:40:14.456Z,7.10
2022-09-18T02:52:43.405Z,7.20
2022-09-18T03:05:05.554Z,9.20
2022-09-18T03:14:01.721Z,10.00
2022-09-18T03:26:14.607Z,8.90
2022-09-18T03:39:07.190Z,8.70
2022-09-18T03:51:18.357Z,8.80
2022-09-18T04:03:44.877Z,7.90
2022-09-18T04:16:10.201Z,8.40
2022-09-18T04:28:24.641Z,7.80
2022-09-18T04:40:35.828Z,8.20
2022-09-18T04:52:46.167Z,9.80
2022-09-18T05:00:46.997Z,10.60
2022-09-18T05:04:56.314Z,10.20
2022-09-18T05:13:44.151Z,9.70
2022-09-18T05:22:34.000Z,10.80
2022-09-18T05:34:41.677Z,10.20
2022-09-18T05:46:48.878Z,17.50
2022-09-18T05:59:31.027Z,19.10
2022-09-18T06:12:23.982Z,23.30
2022-09-18T06:24:35.202Z,17.30
2022-09-18T06:36:47.218Z,12.70
2022-09-18T06:49:36.367Z,10.10
2022-09-18T07:01:46.773Z,11.30
2022-09-18T07:13:59.069Z,9.50
2022-09-18T07:22:49.010Z,8.20
2022-09-18T07:31:39.137Z,7.40
2022-09-18T07:44:01.325Z,8.50
2022-09-18T07:56:22.375Z,5.90
2022-09-18T08:08:37.952Z,6.30
2022-09-18T08:17:44.469Z,6.30
2022-09-18T08:30:12.314Z,4.90
2022-09-18T08:42:36.444Z,4.30
2022-09-18T08:55:03.318Z,3.60
2022-09-18T09:07:25.657Z,3.90
2022-09-18T09:11:33.972Z,3.20
2022-09-18T09:20:35.770Z,3.10
2022-09-18T09:33:28.039Z,2.40
2022-09-18T09:37:35.719Z,2.70
2022-09-18T09:50:30.718Z,4.30
2022-09-18T10:03:20.143Z,3.40
2022-09-18T10:16:30.797Z,4.00
2022-09-18T10:29:25.240Z,3.00
2022-09-18T10:41:51.919Z,2.20
2022-09-18T10:54:44.153Z,2.60
2022-09-18T11:07:53.685Z,4.00
2022-09-18T11:16:50.391Z,3.10
2022-09-18T11:30:10.217Z,1.80
2022-09-18T11:42:39.171Z,3.10
2022-09-18T11:56:17.315Z,2.20
2022-09-18T12:08:51.696Z,4.70
2022-09-18T12:22:39.289Z,1.50
2022-09-18T12:35:00.889Z,1.70
2022-09-18T12:48:33.384Z,2.50
2022-09-18T13:06:08.716Z,1.40
2022-09-18T13:19:04.450Z,1.20
2022-09-18T13:32:21.569Z,1.50
2022-09-18T13:45:24.236Z,2.40
2022-09-18T13:54:33.634Z,1.70
2022-09-18T13:58:41.259Z,1.70
2022-09-18T14:07:45.783Z,1.50
2022-09-18T14:20:13.543Z,1.90
2022-09-18T14:33:34.440Z,1.70
2022-09-18T14:47:06.341Z,2.10
2022-09-18T15:00:07.631Z,2.00
2022-09-18T15:12:23.326Z,3.40
2022-09-18T15:24:55.654Z,6.40
2022-09-18T15:37:10.184Z,5.30
2022-09-18T15:45:50.891Z,5.30
2022-09-18T15:53:56.239Z,5.50
2022-09-18T16:06:15.374Z,4.60
2022-09-18T16:18:32.389Z,7.20
2022-09-18T16:31:02.987Z,9.20
2022-09-18T16:43:30.597Z,9.30
2022-09-18T16:56:26.707Z,12.20
2022-09-18T17:08:43.947Z,11.90
2022-09-18T17:20:58.828Z,11.90
2022-09-18T17:33:17.491Z,14.40
2022-09-18T17:37:56.512Z,13.90
2022-09-18T17:50:05.234Z,12.90
2022-09-18T18:02:18.618Z,11.30
2022-09-18T18:11:08.643Z,9.40
2022-09-18T18:19:55.068Z,9.30
2022-09-18T18:32:01.772Z,10.30
2022-09-18T18:44:56.989Z,9.20
2022-09-18T18:57:20.567Z,10.50
2022-09-18T19:05:59.587Z,7.30
2022-09-18T19:14:55.479Z,8.20
2022-09-18T19:23:42.137Z,6.10
2022-09-18T19:36:00.373Z,6.10
2022-09-18T19:48:15.723Z,7.00
2022-09-18T20:00:29.602Z,8.00
2022-09-18T20:13:02.445Z,8.20
2022-09-18T20:25:14.334Z,8.20
2022-09-18T20:37:48.321Z,8.10
2022-09-18T20:50:03.580Z,7.80
2022-09-18T20:58:45.090Z,7.60
2022-09-18T21:10:51.357Z,7.80
2022-09-18T21:23:46.300Z,7.30
2022-09-18T21:36:57.910Z,6.70
2022-09-18T21:49:12.307Z,6.90
2022-09-18T22:01:25.848Z,6.80
2022-09-18T22:13:37.536Z,7.00
2022-09-18T22:26:00.117Z,6.00
2022-09-18T22:38:16.758Z,4.80
2022-09-18T22:50:29.859Z,4.20
2022-09-18T22:54:08.902Z,3.10
2022-09-18T23:05:27.884Z,3.60
2022-09-18T23:09:05.567Z,4.20
2022-09-18T23:12:54.772Z,4.00
2022-09-18T23:16:13.192Z,3.80
2022-09-18T23:28:29.323Z,4.00
2022-09-18T23:32:23.185Z,4.60
2022-09-18T23:47:09.487Z,6.70
2022-09-18T23:50:52.665Z,6.30
