createdAt,value
2017-03-15T00:00:33.077Z,927.64
2017-03-15T00:00:51.869Z,927.62
2017-03-15T00:01:10.147Z,927.59
2017-03-15T00:01:28.926Z,927.67
2017-03-15T00:01:47.828Z,927.66
2017-03-15T00:02:06.125Z,927.65
2017-03-15T00:02:25.469Z,927.66
2017-03-15T00:02:44.261Z,927.69
2017-03-15T00:03:03.576Z,927.7
2017-03-15T00:03:22.362Z,927.66
2017-03-15T00:03:41.150Z,927.69
2017-03-15T00:03:59.940Z,927.71
2017-03-15T00:04:19.249Z,927.69
2017-03-15T00:04:38.016Z,927.64
2017-03-15T00:04:56.836Z,927.66
2017-03-15T00:05:29.603Z,927.61
2017-03-15T00:05:48.396Z,927.64
2017-03-15T00:06:07.710Z,927.65
2017-03-15T00:06:27.020Z,927.63
2017-03-15T00:06:46.292Z,927.63
2017-03-15T00:07:05.089Z,927.68
2017-03-15T00:07:24.379Z,927.62
2017-03-15T00:07:43.153Z,927.63
2017-03-15T00:08:01.944Z,927.64
2017-03-15T00:08:21.284Z,927.63
2017-03-15T00:08:40.602Z,927.61
2017-03-15T00:08:59.912Z,927.62
2017-03-15T00:09:19.236Z,927.64
2017-03-15T00:09:38.027Z,927.61
2017-03-15T00:09:56.818Z,927.63
2017-03-15T00:10:15.118Z,927.59
2017-03-15T00:10:34.442Z,927.63
2017-03-15T00:10:53.737Z,927.63
2017-03-15T00:11:12.516Z,927.61
2017-03-15T00:11:30.770Z,927.6
2017-03-15T00:11:49.647Z,927.6
2017-03-15T00:12:08.965Z,927.61
2017-03-15T00:12:28.286Z,927.59
2017-03-15T00:12:47.624Z,927.62
2017-03-15T00:13:05.886Z,927.59
2017-03-15T00:13:24.675Z,927.64
2017-03-15T00:13:43.996Z,927.65
2017-03-15T00:14:03.287Z,927.62
2017-03-15T00:14:22.571Z,927.63
2017-03-15T00:14:41.354Z,927.65
2017-03-15T00:15:00.142Z,927.65
2017-03-15T00:15:19.451Z,927.64
2017-03-15T00:15:38.248Z,927.65
2017-03-15T00:15:57.546Z,927.63
2017-03-15T00:16:16.334Z,927.66
2017-03-15T00:16:35.632Z,927.66
2017-03-15T00:16:54.941Z,927.64
2017-03-15T00:17:14.232Z,927.67
2017-03-15T00:17:33.525Z,927.66
2017-03-15T00:17:52.835Z,927.63
2017-03-15T00:18:11.620Z,927.64
2017-03-15T00:18:30.402Z,927.63
2017-03-15T00:18:49.186Z,927.64
2017-03-15T00:19:07.970Z,927.65
2017-03-15T00:19:27.280Z,927.64
2017-03-15T00:19:46.594Z,927.65
2017-03-15T00:20:05.906Z,927.66
2017-03-15T00:20:24.721Z,927.63
2017-03-15T00:20:44.048Z,927.67
2017-03-15T00:21:02.335Z,927.66
2017-03-15T00:21:21.644Z,927.69
2017-03-15T00:21:40.434Z,927.7
2017-03-15T00:21:59.769Z,927.74
2017-03-15T00:22:19.106Z,927.71
2017-03-15T00:22:38.456Z,927.72
2017-03-15T00:22:57.311Z,927.73
2017-03-15T00:23:16.594Z,927.74
2017-03-15T00:23:35.930Z,927.76
2017-03-15T00:23:55.254Z,927.75
2017-03-15T00:24:13.519Z,927.72
2017-03-15T00:24:32.290Z,927.75
2017-03-15T00:24:51.094Z,927.74
2017-03-15T00:25:09.062Z,927.74
2017-03-15T00:25:28.361Z,927.78
2017-03-15T00:25:47.699Z,927.77
2017-03-15T00:26:06.493Z,927.72
2017-03-15T00:26:25.297Z,927.78
2017-03-15T00:26:44.602Z,927.75
2017-03-15T00:27:03.409Z,927.77
2017-03-15T00:27:22.721Z,927.77
2017-03-15T00:27:42.021Z,927.79
2017-03-15T00:28:01.350Z,927.8
2017-03-15T00:28:20.123Z,927.83
2017-03-15T00:28:38.892Z,927.82
2017-03-15T00:28:58.204Z,927.84
2017-03-15T00:29:17.001Z,927.91
2017-03-15T00:29:35.261Z,927.88
2017-03-15T00:29:54.015Z,927.88
2017-03-15T00:30:27.311Z,927.94
2017-03-15T00:30:46.627Z,927.92
2017-03-15T00:31:05.978Z,927.9
2017-03-15T00:31:25.299Z,927.93
2017-03-15T00:31:43.580Z,927.9
2017-03-15T00:32:02.366Z,927.9
2017-03-15T00:32:21.688Z,927.93
2017-03-15T00:32:41.058Z,927.88
2017-03-15T00:32:59.835Z,927.9
2017-03-15T00:33:19.122Z,927.89
2017-03-15T00:33:38.456Z,927.92
2017-03-15T00:33:57.255Z,927.9
2017-03-15T00:34:16.042Z,927.91
2017-03-15T00:34:34.822Z,927.87
2017-03-15T00:34:53.105Z,927.88
2017-03-15T00:35:12.629Z,927.85
2017-03-15T00:35:31.901Z,927.89
2017-03-15T00:35:51.196Z,927.89
2017-03-15T00:36:10.520Z,927.88
2017-03-15T00:36:29.293Z,927.86
2017-03-15T00:36:47.042Z,927.85
2017-03-15T00:37:06.341Z,927.88
2017-03-15T00:37:25.646Z,927.87
2017-03-15T00:37:46.274Z,927.89
2017-03-15T00:38:05.569Z,927.89
2017-03-15T00:38:24.872Z,927.86
2017-03-15T00:38:43.646Z,927.9
2017-03-15T00:39:02.917Z,927.86
2017-03-15T00:39:22.187Z,927.87
2017-03-15T00:39:41.471Z,927.91
2017-03-15T00:40:00.764Z,927.89
2017-03-15T00:40:18.730Z,927.89
2017-03-15T00:40:37.535Z,927.86
2017-03-15T00:40:56.874Z,927.86
2017-03-15T00:41:16.203Z,927.87
2017-03-15T00:41:34.964Z,927.92
2017-03-15T00:41:53.728Z,927.89
2017-03-15T00:42:13.038Z,927.88
2017-03-15T00:42:32.375Z,927.9
2017-03-15T00:42:51.227Z,927.91
2017-03-15T00:43:10.510Z,927.94
2017-03-15T00:43:29.278Z,927.91
2017-03-15T00:43:47.043Z,927.92
2017-03-15T00:44:05.857Z,927.92
2017-03-15T00:44:25.208Z,927.9
2017-03-15T00:44:44.053Z,927.93
2017-03-15T00:45:02.824Z,927.94
2017-03-15T00:45:22.120Z,927.91
2017-03-15T00:45:41.447Z,927.94
2017-03-15T00:46:00.749Z,927.92
2017-03-15T00:46:19.554Z,927.92
2017-03-15T00:46:38.910Z,927.94
2017-03-15T00:46:58.464Z,927.93
2017-03-15T00:47:17.767Z,927.96
2017-03-15T00:47:36.548Z,927.94
2017-03-15T00:47:55.911Z,927.95
2017-03-15T00:48:15.235Z,927.94
2017-03-15T00:48:34.547Z,927.95
2017-03-15T00:48:54.174Z,927.95
2017-03-15T00:49:12.963Z,927.95
2017-03-15T00:49:32.283Z,927.97
2017-03-15T00:49:51.587Z,927.97
2017-03-15T00:50:09.846Z,927.95
2017-03-15T00:50:29.139Z,927.97
2017-03-15T00:50:48.424Z,927.95
2017-03-15T00:51:06.188Z,927.97
2017-03-15T00:51:25.494Z,927.95
2017-03-15T00:51:44.961Z,927.94
2017-03-15T00:52:03.749Z,927.97
2017-03-15T00:52:22.515Z,927.96
2017-03-15T00:52:41.326Z,927.98
2017-03-15T00:53:00.123Z,927.98
2017-03-15T00:53:19.431Z,927.91
2017-03-15T00:53:38.785Z,927.98
2017-03-15T00:53:58.115Z,927.96
2017-03-15T00:54:16.666Z,927.88
2017-03-15T00:54:35.976Z,927.92
2017-03-15T00:54:55.261Z,927.93
2017-03-15T00:55:14.806Z,927.88
2017-03-15T00:55:34.123Z,927.9
2017-03-15T00:55:52.896Z,927.9
2017-03-15T00:56:12.183Z,927.86
2017-03-15T00:56:30.944Z,927.88
2017-03-15T00:56:49.902Z,927.89
2017-03-15T00:57:09.368Z,927.93
2017-03-15T00:57:28.482Z,927.89
2017-03-15T00:57:48.100Z,927.9
2017-03-15T00:58:07.545Z,927.89
2017-03-15T00:58:26.343Z,927.93
2017-03-15T00:58:45.143Z,927.9
2017-03-15T00:59:03.949Z,927.93
2017-03-15T00:59:23.249Z,927.92
2017-03-15T00:59:42.058Z,927.93
2017-03-15T01:00:01.368Z,927.88
2017-03-15T01:00:20.919Z,927.95
2017-03-15T01:00:39.208Z,927.9
2017-03-15T01:00:57.575Z,927.93
2017-03-15T01:01:16.366Z,927.95
2017-03-15T01:01:35.133Z,927.9
2017-03-15T01:01:54.428Z,927.92
2017-03-15T01:02:13.244Z,927.95
2017-03-15T01:02:32.549Z,927.93
2017-03-15T01:02:51.369Z,927.92
2017-03-15T01:03:10.656Z,927.92
2017-03-15T01:03:28.943Z,927.9
2017-03-15T01:03:47.756Z,927.98
2017-03-15T01:04:06.039Z,927.94
2017-03-15T01:04:25.345Z,927.93
2017-03-15T01:04:44.165Z,927.95
2017-03-15T01:05:36.219Z,927.93
2017-03-15T01:05:55.502Z,927.94
2017-03-15T01:06:14.813Z,927.93
2017-03-15T01:06:33.603Z,927.94
2017-03-15T01:06:52.945Z,927.94
2017-03-15T01:07:12.253Z,927.94
2017-03-15T01:07:31.551Z,927.94
2017-03-15T01:07:50.844Z,927.88
2017-03-15T01:08:10.153Z,927.93
2017-03-15T01:08:29.426Z,927.88
2017-03-15T01:08:47.682Z,927.89
2017-03-15T01:09:06.497Z,927.89
2017-03-15T01:09:25.820Z,927.9
2017-03-15T01:09:44.607Z,927.9
2017-03-15T01:10:03.399Z,927.9
2017-03-15T01:10:21.654Z,927.88
2017-03-15T01:10:40.963Z,927.85
2017-03-15T01:11:00.272Z,927.82
2017-03-15T01:11:19.622Z,927.87
2017-03-15T01:11:39.347Z,927.86
2017-03-15T01:11:57.137Z,927.85
2017-03-15T01:12:16.817Z,927.82
2017-03-15T01:12:36.201Z,927.87
2017-03-15T01:12:55.127Z,927.82
2017-03-15T01:13:14.426Z,927.82
2017-03-15T01:13:33.228Z,927.81
2017-03-15T01:13:52.575Z,927.87
2017-03-15T01:14:11.362Z,927.82
2017-03-15T01:14:30.695Z,927.85
2017-03-15T01:14:49.983Z,927.83
2017-03-15T01:15:23.251Z,927.88
2017-03-15T01:15:42.022Z,927.83
2017-03-15T01:16:00.832Z,927.8
2017-03-15T01:16:19.619Z,927.82
2017-03-15T01:16:38.419Z,927.84
2017-03-15T01:16:57.231Z,927.83
2017-03-15T01:17:15.492Z,927.86
2017-03-15T01:17:34.777Z,927.8
2017-03-15T01:17:53.556Z,927.81
2017-03-15T01:18:12.332Z,927.79
2017-03-15T01:18:31.103Z,927.83
2017-03-15T01:18:50.425Z,927.8
2017-03-15T01:19:08.681Z,927.85
2017-03-15T01:19:27.985Z,927.86
2017-03-15T01:19:46.778Z,927.86
2017-03-15T01:20:06.108Z,927.83
2017-03-15T01:20:24.900Z,927.84
2017-03-15T01:20:43.671Z,927.86
2017-03-15T01:21:02.965Z,927.84
2017-03-15T01:21:22.291Z,927.84
2017-03-15T01:21:41.935Z,927.85
2017-03-15T01:22:00.198Z,927.87
2017-03-15T01:22:18.463Z,927.88
2017-03-15T01:22:37.352Z,927.89
2017-03-15T01:22:56.643Z,927.89
2017-03-15T01:23:15.959Z,927.89
2017-03-15T01:23:35.291Z,927.9
2017-03-15T01:23:54.126Z,927.9
2017-03-15T01:24:12.388Z,927.91
2017-03-15T01:24:31.670Z,927.86
2017-03-15T01:24:49.947Z,927.89
2017-03-15T01:25:08.725Z,927.87
2017-03-15T01:25:28.019Z,927.88
2017-03-15T01:25:46.816Z,927.92
2017-03-15T01:26:06.109Z,927.9
2017-03-15T01:26:24.926Z,927.93
2017-03-15T01:26:43.734Z,927.89
2017-03-15T01:27:03.011Z,927.87
2017-03-15T01:27:21.819Z,927.88
2017-03-15T01:27:40.598Z,927.86
2017-03-15T01:27:59.862Z,927.85
2017-03-15T01:28:18.682Z,927.89
2017-03-15T01:28:37.987Z,927.86
2017-03-15T01:28:57.298Z,927.86
2017-03-15T01:29:15.601Z,927.86
2017-03-15T01:29:33.856Z,927.85
2017-03-15T01:29:52.617Z,927.84
2017-03-15T01:30:11.912Z,927.79
2017-03-15T01:30:31.215Z,927.78
2017-03-15T01:30:49.984Z,927.82
2017-03-15T01:31:09.281Z,927.78
2017-03-15T01:31:28.628Z,927.78
2017-03-15T01:31:48.721Z,927.77
2017-03-15T01:32:08.017Z,927.78
2017-03-15T01:32:26.789Z,927.78
2017-03-15T01:32:46.093Z,927.74
2017-03-15T01:33:04.873Z,927.72
2017-03-15T01:33:24.202Z,927.75
2017-03-15T01:33:43.494Z,927.72
2017-03-15T01:34:02.802Z,927.74
2017-03-15T01:34:22.122Z,927.74
2017-03-15T01:34:40.377Z,927.74
2017-03-15T01:34:59.673Z,927.72
2017-03-15T01:35:18.467Z,927.71
2017-03-15T01:35:37.246Z,927.72
2017-03-15T01:35:56.562Z,927.71
2017-03-15T01:36:15.372Z,927.71
2017-03-15T01:36:34.664Z,927.73
2017-03-15T01:36:53.954Z,927.74
2017-03-15T01:37:12.217Z,927.71
2017-03-15T01:37:31.034Z,927.73
2017-03-15T01:37:50.321Z,927.7
2017-03-15T01:38:09.670Z,927.69
2017-03-15T01:38:28.973Z,927.65
2017-03-15T01:38:48.260Z,927.7
2017-03-15T01:39:07.572Z,927.7
2017-03-15T01:39:25.835Z,927.66
2017-03-15T01:39:44.637Z,927.66
2017-03-15T01:40:03.464Z,927.68
2017-03-15T01:40:22.261Z,927.7
2017-03-15T01:40:41.062Z,927.68
2017-03-15T01:40:59.832Z,927.7
2017-03-15T01:41:18.632Z,927.68
2017-03-15T01:41:37.960Z,927.66
2017-03-15T01:41:57.287Z,927.68
2017-03-15T01:42:16.577Z,927.66
2017-03-15T01:42:35.391Z,927.66
2017-03-15T01:42:54.682Z,927.64
2017-03-15T01:43:12.942Z,927.65
2017-03-15T01:43:32.268Z,927.66
2017-03-15T01:43:51.068Z,927.65
2017-03-15T01:44:10.383Z,927.68
2017-03-15T01:44:29.169Z,927.7
2017-03-15T01:44:48.475Z,927.68
2017-03-15T01:45:07.269Z,927.67
2017-03-15T01:45:26.071Z,927.7
2017-03-15T01:45:44.853Z,927.69
2017-03-15T01:46:03.648Z,927.68
2017-03-15T01:46:22.465Z,927.68
2017-03-15T01:46:41.774Z,927.66
2017-03-15T01:47:00.563Z,927.71
2017-03-15T01:47:19.352Z,927.68
2017-03-15T01:47:38.144Z,927.72
2017-03-15T01:47:57.443Z,927.71
2017-03-15T01:48:16.749Z,927.71
2017-03-15T01:48:35.535Z,927.73
2017-03-15T01:48:54.851Z,927.75
2017-03-15T01:49:14.165Z,927.72
2017-03-15T01:49:32.935Z,927.71
2017-03-15T01:49:52.283Z,927.71
2017-03-15T01:50:10.583Z,927.73
2017-03-15T01:50:30.446Z,927.74
2017-03-15T01:50:50.009Z,927.72
2017-03-15T01:51:09.311Z,927.76
2017-03-15T01:51:28.686Z,927.74
2017-03-15T01:51:48.972Z,927.72
2017-03-15T01:52:08.291Z,927.74
2017-03-15T01:52:27.603Z,927.71
2017-03-15T01:52:46.907Z,927.72
2017-03-15T01:53:06.207Z,927.73
2017-03-15T01:53:25.506Z,927.72
2017-03-15T01:53:44.821Z,927.72
2017-03-15T01:54:03.600Z,927.74
2017-03-15T01:54:22.905Z,927.73
2017-03-15T01:54:42.190Z,927.74
2017-03-15T01:55:01.562Z,927.73
2017-03-15T01:55:20.864Z,927.72
2017-03-15T01:55:40.171Z,927.76
2017-03-15T01:55:59.481Z,927.77
2017-03-15T01:56:18.795Z,927.79
2017-03-15T01:56:38.097Z,927.79
2017-03-15T01:56:57.438Z,927.8
2017-03-15T01:57:15.715Z,927.81
2017-03-15T01:57:34.497Z,927.84
2017-03-15T01:57:53.272Z,927.82
2017-03-15T01:58:12.581Z,927.88
2017-03-15T01:58:31.883Z,927.83
2017-03-15T01:58:49.633Z,927.82
2017-03-15T01:59:08.961Z,927.87
2017-03-15T01:59:28.250Z,927.83
2017-03-15T01:59:47.546Z,927.83
2017-03-15T02:00:06.346Z,927.86
2017-03-15T02:00:25.801Z,927.84
2017-03-15T02:00:44.079Z,927.86
2017-03-15T02:01:03.367Z,927.92
2017-03-15T02:01:22.698Z,927.87
2017-03-15T02:01:42.040Z,927.87
2017-03-15T02:02:00.310Z,927.91
2017-03-15T02:02:19.590Z,927.88
2017-03-15T02:02:38.350Z,927.89
2017-03-15T02:02:57.653Z,927.91
2017-03-15T02:03:16.447Z,927.91
2017-03-15T02:03:35.761Z,927.89
2017-03-15T02:03:55.075Z,927.93
2017-03-15T02:04:14.385Z,927.93
2017-03-15T02:04:33.683Z,927.91
2017-03-15T02:04:52.982Z,927.91
2017-03-15T02:05:26.243Z,927.97
2017-03-15T02:05:45.539Z,927.97
2017-03-15T02:06:04.842Z,927.95
2017-03-15T02:06:24.169Z,927.96
2017-03-15T02:06:42.444Z,927.93
2017-03-15T02:07:01.756Z,928
2017-03-15T02:07:20.536Z,927.98
2017-03-15T02:07:39.825Z,927.98
2017-03-15T02:07:59.146Z,927.96
2017-03-15T02:08:17.932Z,927.96
2017-03-15T02:08:36.734Z,928.02
2017-03-15T02:08:54.993Z,927.98
2017-03-15T02:09:13.754Z,927.97
2017-03-15T02:09:33.076Z,927.99
2017-03-15T02:09:52.384Z,928.01
2017-03-15T02:10:11.704Z,928.03
2017-03-15T02:10:31.012Z,928
2017-03-15T02:10:50.297Z,928.04
2017-03-15T02:11:09.607Z,927.93
2017-03-15T02:11:28.907Z,927.99
2017-03-15T02:11:47.262Z,927.99
2017-03-15T02:12:06.576Z,927.96
2017-03-15T02:12:25.358Z,927.98
2017-03-15T02:12:43.634Z,927.99
2017-03-15T02:13:02.955Z,928
2017-03-15T02:13:21.760Z,927.96
2017-03-15T02:13:41.054Z,927.96
2017-03-15T02:13:59.822Z,927.95
2017-03-15T02:14:18.602Z,927.95
2017-03-15T02:14:37.900Z,927.93
2017-03-15T02:14:56.714Z,927.95
2017-03-15T02:15:15.183Z,927.94
2017-03-15T02:15:33.980Z,927.94
2017-03-15T02:15:51.728Z,927.93
2017-03-15T02:16:11.024Z,927.94
2017-03-15T02:16:30.339Z,927.89
2017-03-15T02:16:49.623Z,927.92
2017-03-15T02:17:08.915Z,927.91
2017-03-15T02:17:28.225Z,927.88
2017-03-15T02:17:47.014Z,927.87
2017-03-15T02:18:06.331Z,927.9
2017-03-15T02:18:25.645Z,927.92
2017-03-15T02:18:44.949Z,927.94
2017-03-15T02:19:03.753Z,927.9
2017-03-15T02:19:22.545Z,927.88
2017-03-15T02:19:41.822Z,927.88
2017-03-15T02:20:00.091Z,927.88
2017-03-15T02:20:18.377Z,927.86
2017-03-15T02:20:37.177Z,927.87
2017-03-15T02:20:55.990Z,927.84
2017-03-15T02:21:15.299Z,927.82
2017-03-15T02:21:33.538Z,927.85
2017-03-15T02:21:53.053Z,927.85
2017-03-15T02:22:12.386Z,927.87
2017-03-15T02:22:31.683Z,927.87
2017-03-15T02:22:50.465Z,927.87
2017-03-15T02:23:09.269Z,927.9
2017-03-15T02:23:28.569Z,927.87
2017-03-15T02:23:47.356Z,927.86
2017-03-15T02:24:06.666Z,927.86
2017-03-15T02:24:25.995Z,927.84
2017-03-15T02:24:44.777Z,927.86
2017-03-15T02:25:03.520Z,927.89
2017-03-15T02:25:22.291Z,927.84
2017-03-15T02:25:41.068Z,927.94
2017-03-15T02:26:00.378Z,927.87
2017-03-15T02:26:19.692Z,927.88
2017-03-15T02:26:39.002Z,927.9
2017-03-15T02:26:58.381Z,927.92
2017-03-15T02:27:17.726Z,927.92
2017-03-15T02:27:36.008Z,927.93
2017-03-15T02:27:54.811Z,927.94
2017-03-15T02:28:14.634Z,927.94
2017-03-15T02:28:34.620Z,927.96
2017-03-15T02:28:54.153Z,927.92
2017-03-15T02:29:13.465Z,927.91
2017-03-15T02:29:31.764Z,927.91
2017-03-15T02:29:51.041Z,927.96
2017-03-15T02:30:09.812Z,927.98
2017-03-15T02:30:28.591Z,927.94
2017-03-15T02:30:47.868Z,927.91
2017-03-15T02:31:06.676Z,927.94
2017-03-15T02:31:25.465Z,927.95
2017-03-15T02:31:43.756Z,927.89
2017-03-15T02:32:02.540Z,927.93
2017-03-15T02:32:21.331Z,927.96
2017-03-15T02:32:39.644Z,927.95
2017-03-15T02:32:58.426Z,927.92
2017-03-15T02:33:17.744Z,927.9
2017-03-15T02:33:36.005Z,927.86
2017-03-15T02:33:55.329Z,927.93
2017-03-15T02:34:14.641Z,927.91
2017-03-15T02:34:32.901Z,927.9
2017-03-15T02:34:51.137Z,927.94
2017-03-15T02:35:10.431Z,927.87
2017-03-15T02:35:29.709Z,927.87
2017-03-15T02:35:48.453Z,927.91
2017-03-15T02:36:06.725Z,927.9
2017-03-15T02:36:26.012Z,927.91
2017-03-15T02:36:45.325Z,927.86
2017-03-15T02:37:04.155Z,927.82
2017-03-15T02:37:22.429Z,927.82
2017-03-15T02:37:41.239Z,927.88
2017-03-15T02:38:00.516Z,927.88
2017-03-15T02:38:19.292Z,927.82
2017-03-15T02:38:38.073Z,927.83
2017-03-15T02:38:56.865Z,927.86
2017-03-15T02:39:15.682Z,927.82
2017-03-15T02:39:33.971Z,927.81
2017-03-15T02:39:53.248Z,927.82
2017-03-15T02:40:12.156Z,927.84
2017-03-15T02:40:32.191Z,927.89
2017-03-15T02:40:50.963Z,927.86
2017-03-15T02:41:10.252Z,927.88
2017-03-15T02:41:29.036Z,927.81
2017-03-15T02:41:47.296Z,927.85
2017-03-15T02:42:06.608Z,927.86
2017-03-15T02:42:25.888Z,927.86
2017-03-15T02:42:44.954Z,927.83
2017-03-15T02:43:03.864Z,927.84
2017-03-15T02:43:23.163Z,927.79
2017-03-15T02:43:42.475Z,927.82
2017-03-15T02:44:00.755Z,927.82
2017-03-15T02:44:20.033Z,927.78
2017-03-15T02:44:39.329Z,927.82
2017-03-15T02:44:58.633Z,927.79
2017-03-15T02:45:17.938Z,927.82
2017-03-15T02:45:36.196Z,927.82
2017-03-15T02:45:55.493Z,927.79
2017-03-15T02:46:14.302Z,927.78
2017-03-15T02:46:33.069Z,927.79
2017-03-15T02:46:52.363Z,927.77
2017-03-15T02:47:11.715Z,927.76
2017-03-15T02:47:30.513Z,927.77
2017-03-15T02:47:49.847Z,927.8
2017-03-15T02:48:09.192Z,927.78
2017-03-15T02:48:28.535Z,927.77
2017-03-15T02:48:47.320Z,927.76
2017-03-15T02:49:06.626Z,927.74
2017-03-15T02:49:25.927Z,927.73
2017-03-15T02:49:45.278Z,927.7
2017-03-15T02:50:04.071Z,927.72
2017-03-15T02:50:22.865Z,927.71
2017-03-15T02:50:42.158Z,927.72
2017-03-15T02:51:01.429Z,927.7
2017-03-15T02:51:20.751Z,927.7
2017-03-15T02:51:40.057Z,927.68
2017-03-15T02:51:59.340Z,927.68
2017-03-15T02:52:17.609Z,927.68
2017-03-15T02:52:36.917Z,927.68
2017-03-15T02:52:56.237Z,927.72
2017-03-15T02:53:15.571Z,927.69
2017-03-15T02:53:34.357Z,927.69
2017-03-15T02:53:53.662Z,927.69
2017-03-15T02:54:12.958Z,927.68
2017-03-15T02:54:31.727Z,927.7
2017-03-15T02:54:50.493Z,927.72
2017-03-15T02:55:09.246Z,927.7
2017-03-15T02:55:28.555Z,927.71
2017-03-15T02:55:47.353Z,927.7
2017-03-15T02:56:06.718Z,927.7
2017-03-15T02:56:26.057Z,927.71
2017-03-15T02:56:45.611Z,927.7
2017-03-15T02:57:04.916Z,927.73
2017-03-15T02:57:24.218Z,927.72
2017-03-15T02:57:42.455Z,927.68
2017-03-15T02:58:01.747Z,927.7
2017-03-15T02:58:21.050Z,927.72
2017-03-15T02:58:39.327Z,927.72
2017-03-15T02:58:58.639Z,927.72
2017-03-15T02:59:17.961Z,927.73
2017-03-15T02:59:36.258Z,927.73
2017-03-15T02:59:55.557Z,927.75
2017-03-15T03:00:14.887Z,927.76
2017-03-15T03:00:34.212Z,927.77
2017-03-15T03:00:53.008Z,927.75
2017-03-15T03:01:12.303Z,927.77
2017-03-15T03:01:31.989Z,927.77
2017-03-15T03:01:50.856Z,927.75
2017-03-15T03:02:10.175Z,927.78
2017-03-15T03:02:29.516Z,927.74
2017-03-15T03:02:48.811Z,927.75
2017-03-15T03:03:08.114Z,927.78
2017-03-15T03:03:27.400Z,927.78
2017-03-15T03:03:46.177Z,927.81
2017-03-15T03:04:05.486Z,927.77
2017-03-15T03:04:24.780Z,927.77
2017-03-15T03:04:44.103Z,927.83
2017-03-15T03:05:03.395Z,927.8
2017-03-15T03:05:22.189Z,927.79
2017-03-15T03:05:40.994Z,927.81
2017-03-15T03:06:00.278Z,927.79
2017-03-15T03:06:19.558Z,927.81
2017-03-15T03:06:38.920Z,927.81
2017-03-15T03:06:57.196Z,927.8
2017-03-15T03:07:15.977Z,927.8
2017-03-15T03:07:35.266Z,927.78
2017-03-15T03:07:54.027Z,927.77
2017-03-15T03:08:13.372Z,927.8
2017-03-15T03:08:31.623Z,927.76
2017-03-15T03:08:50.923Z,927.78
2017-03-15T03:09:10.275Z,927.78
2017-03-15T03:09:29.084Z,927.79
2017-03-15T03:09:47.376Z,927.81
2017-03-15T03:10:06.187Z,927.78
2017-03-15T03:10:24.438Z,927.8
2017-03-15T03:10:43.236Z,927.82
2017-03-15T03:11:02.548Z,927.79
2017-03-15T03:11:21.834Z,927.76
2017-03-15T03:11:40.608Z,927.79
2017-03-15T03:11:59.929Z,927.8
2017-03-15T03:12:19.233Z,927.79
2017-03-15T03:12:38.551Z,927.78
2017-03-15T03:12:57.317Z,927.75
2017-03-15T03:13:16.620Z,927.79
2017-03-15T03:13:35.928Z,927.79
2017-03-15T03:13:54.731Z,927.77
2017-03-15T03:14:14.058Z,927.78
2017-03-15T03:14:33.371Z,927.76
2017-03-15T03:14:51.641Z,927.73
2017-03-15T03:15:10.419Z,927.72
2017-03-15T03:15:29.743Z,927.73
2017-03-15T03:15:48.539Z,927.67
2017-03-15T03:16:07.840Z,927.67
2017-03-15T03:16:26.091Z,927.67
2017-03-15T03:16:44.462Z,927.64
2017-03-15T03:17:03.782Z,927.65
2017-03-15T03:17:22.562Z,927.66
2017-03-15T03:17:41.365Z,927.65
2017-03-15T03:18:00.656Z,927.65
2017-03-15T03:18:18.918Z,927.66
2017-03-15T03:18:37.721Z,927.64
2017-03-15T03:18:56.497Z,927.65
2017-03-15T03:19:15.814Z,927.65
2017-03-15T03:19:34.601Z,927.64
2017-03-15T03:19:53.908Z,927.66
2017-03-15T03:20:12.183Z,927.65
2017-03-15T03:20:30.973Z,927.63
2017-03-15T03:20:49.774Z,927.58
2017-03-15T03:21:09.081Z,927.54
2017-03-15T03:21:28.395Z,927.57
2017-03-15T03:21:47.282Z,927.6
2017-03-15T03:22:06.089Z,927.6
2017-03-15T03:22:24.867Z,927.59
2017-03-15T03:22:44.150Z,927.58
2017-03-15T03:23:03.453Z,927.62
2017-03-15T03:23:22.724Z,927.6
2017-03-15T03:23:42.032Z,927.64
2017-03-15T03:24:00.849Z,927.57
2017-03-15T03:24:19.642Z,927.56
2017-03-15T03:24:38.980Z,927.6
2017-03-15T03:24:57.228Z,927.61
2017-03-15T03:25:15.493Z,927.59
2017-03-15T03:25:34.776Z,927.61
2017-03-15T03:25:53.560Z,927.59
2017-03-15T03:26:12.356Z,927.61
2017-03-15T03:26:31.665Z,927.58
2017-03-15T03:26:50.086Z,927.6
2017-03-15T03:27:09.431Z,927.6
2017-03-15T03:27:28.748Z,927.59
2017-03-15T03:27:47.013Z,927.64
2017-03-15T03:28:06.292Z,927.6
2017-03-15T03:28:24.586Z,927.6
2017-03-15T03:28:43.879Z,927.59
2017-03-15T03:29:03.148Z,927.61
2017-03-15T03:29:21.949Z,927.64
2017-03-15T03:29:41.285Z,927.63
2017-03-15T03:30:00.604Z,927.61
2017-03-15T03:30:19.913Z,927.62
2017-03-15T03:30:39.218Z,927.63
2017-03-15T03:30:58.525Z,927.63
2017-03-15T03:31:17.846Z,927.64
2017-03-15T03:31:37.157Z,927.67
2017-03-15T03:31:56.471Z,927.69
2017-03-15T03:32:15.265Z,927.66
2017-03-15T03:32:34.543Z,927.62
2017-03-15T03:32:53.333Z,927.64
2017-03-15T03:33:13.068Z,927.63
2017-03-15T03:33:32.601Z,927.63
2017-03-15T03:33:51.382Z,927.63
2017-03-15T03:34:10.159Z,927.63
2017-03-15T03:34:29.485Z,927.68
2017-03-15T03:34:48.819Z,927.66
2017-03-15T03:35:08.080Z,927.67
2017-03-15T03:35:27.362Z,927.66
2017-03-15T03:35:45.105Z,927.67
2017-03-15T03:36:03.875Z,927.68
2017-03-15T03:36:23.137Z,927.71
2017-03-15T03:36:42.438Z,927.7
2017-03-15T03:37:01.602Z,927.69
2017-03-15T03:37:20.393Z,927.72
2017-03-15T03:37:38.665Z,927.63
2017-03-15T03:37:57.469Z,927.64
2017-03-15T03:38:15.745Z,927.66
2017-03-15T03:38:35.042Z,927.6
2017-03-15T03:38:54.353Z,927.63
2017-03-15T03:39:12.610Z,927.68
2017-03-15T03:39:31.918Z,927.61
2017-03-15T03:39:50.215Z,927.59
2017-03-15T03:40:09.742Z,927.68
2017-03-15T03:40:29.036Z,927.66
2017-03-15T03:40:48.328Z,927.64
2017-03-15T03:41:07.124Z,927.65
2017-03-15T03:41:26.416Z,927.66
2017-03-15T03:41:45.680Z,927.66
2017-03-15T03:42:05.082Z,927.64
2017-03-15T03:42:24.228Z,927.67
2017-03-15T03:42:43.533Z,927.66
2017-03-15T03:43:02.806Z,927.68
2017-03-15T03:43:21.606Z,927.67
2017-03-15T03:43:40.918Z,927.68
2017-03-15T03:44:00.213Z,927.65
2017-03-15T03:44:19.479Z,927.67
2017-03-15T03:44:38.248Z,927.66
2017-03-15T03:44:57.542Z,927.68
2017-03-15T03:45:16.855Z,927.65
2017-03-15T03:45:36.169Z,927.62
2017-03-15T03:45:54.446Z,927.65
2017-03-15T03:46:13.732Z,927.62
2017-03-15T03:46:33.021Z,927.65
2017-03-15T03:46:51.807Z,927.64
2017-03-15T03:47:10.606Z,927.64
2017-03-15T03:47:29.924Z,927.62
2017-03-15T03:47:49.242Z,927.62
2017-03-15T03:48:08.043Z,927.6
2017-03-15T03:48:27.342Z,927.63
2017-03-15T03:48:46.630Z,927.62
2017-03-15T03:49:05.940Z,927.6
2017-03-15T03:49:25.243Z,927.6
2017-03-15T03:49:43.528Z,927.58
2017-03-15T03:50:02.847Z,927.6
2017-03-15T03:50:21.626Z,927.54
2017-03-15T03:50:40.927Z,927.57
2017-03-15T03:51:00.223Z,927.57
2017-03-15T03:51:18.994Z,927.61
2017-03-15T03:51:38.301Z,927.55
2017-03-15T03:51:57.575Z,927.55
2017-03-15T03:52:16.861Z,927.56
2017-03-15T03:52:36.153Z,927.52
2017-03-15T03:52:54.444Z,927.55
2017-03-15T03:53:13.232Z,927.56
2017-03-15T03:53:32.546Z,927.54
2017-03-15T03:53:51.849Z,927.55
2017-03-15T03:54:10.634Z,927.52
2017-03-15T03:54:29.450Z,927.51
2017-03-15T03:54:48.221Z,927.53
2017-03-15T03:55:06.491Z,927.55
2017-03-15T03:55:25.282Z,927.5
2017-03-15T03:55:44.612Z,927.54
2017-03-15T03:56:03.914Z,927.53
2017-03-15T03:56:23.206Z,927.56
2017-03-15T03:56:42.021Z,927.57
2017-03-15T03:57:01.113Z,927.57
2017-03-15T03:57:19.900Z,927.54
2017-03-15T03:57:39.257Z,927.54
2017-03-15T03:57:57.562Z,927.54
2017-03-15T03:58:15.814Z,927.55
2017-03-15T03:58:34.590Z,927.54
2017-03-15T03:58:52.861Z,927.48
2017-03-15T03:59:10.645Z,927.51
2017-03-15T03:59:29.943Z,927.52
2017-03-15T03:59:48.739Z,927.53
2017-03-15T04:00:07.522Z,927.55