createdAt,value
2019-04-21T00:01:48.424Z,59.73
2019-04-21T00:04:29.641Z,59.63
2019-04-21T00:07:15.958Z,60.19
2019-04-21T00:12:22.844Z,59.69
2019-04-21T00:14:51.000Z,59.72
2019-04-21T00:17:21.705Z,60.60
2019-04-21T00:20:05.520Z,59.90
2019-04-21T00:22:43.147Z,60.39
2019-04-21T00:25:20.673Z,60.55
2019-04-21T00:27:57.698Z,61.81
2019-04-21T00:30:34.068Z,62.28
2019-04-21T00:32:59.776Z,62.63
2019-04-21T00:35:26.499Z,63.10
2019-04-21T00:38:19.603Z,63.35
2019-04-21T00:40:53.809Z,64.29
2019-04-21T00:43:23.385Z,64.73
2019-04-21T00:45:55.566Z,64.74
2019-04-21T00:48:43.977Z,65.24
2019-04-21T00:51:34.362Z,64.91
2019-04-21T00:54:12.909Z,65.20
2019-04-21T00:56:41.383Z,65.81
2019-04-21T00:59:13.988Z,65.94
2019-04-21T01:01:46.235Z,65.09
2019-04-21T01:04:18.171Z,65.34
2019-04-21T01:07:02.880Z,65.25
2019-04-21T01:09:29.082Z,65.91
2019-04-21T01:12:07.804Z,65.32
2019-04-21T01:14:49.970Z,65.98
2019-04-21T01:17:20.251Z,65.93
2019-04-21T01:19:45.901Z,66.56
2019-04-21T01:22:07.525Z,66.75
2019-04-21T01:24:43.859Z,66.71
2019-04-21T01:27:25.073Z,67.36
2019-04-21T01:30:14.140Z,67.07
2019-04-21T01:32:49.741Z,66.78
2019-04-21T01:35:21.046Z,66.98
2019-04-21T01:37:57.169Z,67.46
2019-04-21T01:40:41.056Z,67.70
2019-04-21T01:43:06.114Z,68.53
2019-04-21T01:45:44.771Z,69.03
2019-04-21T01:48:12.951Z,69.26
2019-04-21T01:50:51.589Z,68.83
2019-04-21T01:53:48.866Z,68.61
2019-04-21T01:56:17.253Z,68.45
2019-04-21T01:58:42.563Z,68.76
2019-04-21T02:01:29.747Z,67.83
2019-04-21T02:04:00.119Z,67.36
2019-04-21T02:06:39.033Z,67.01
2019-04-21T02:09:13.634Z,67.07
2019-04-21T02:11:50.866Z,66.25
2019-04-21T02:14:31.753Z,66.56
2019-04-21T02:16:59.269Z,67.15
2019-04-21T02:19:28.448Z,67.58
2019-04-21T02:22:02.381Z,67.71
2019-04-21T02:24:49.902Z,67.91
2019-04-21T02:27:21.848Z,68.25
2019-04-21T02:29:59.820Z,68.38
2019-04-21T02:32:43.795Z,68.66
2019-04-21T02:35:25.199Z,69.28
2019-04-21T02:37:55.483Z,69.46
2019-04-21T02:40:35.790Z,69.55
2019-04-21T02:45:43.412Z,70.18
2019-04-21T02:48:08.734Z,70.94
2019-04-21T02:50:52.930Z,71.10
2019-04-21T02:53:30.212Z,71.20
2019-04-21T02:55:50.868Z,71.49
2019-04-21T02:58:34.391Z,71.03
2019-04-21T03:01:21.241Z,70.86
2019-04-21T03:03:43.663Z,71.07
2019-04-21T03:06:47.288Z,71.36
2019-04-21T03:11:53.407Z,71.92
2019-04-21T03:14:31.507Z,72.20
2019-04-21T03:16:47.179Z,72.28
2019-04-21T03:19:41.667Z,72.25
2019-04-21T03:22:12.839Z,72.29
2019-04-21T03:24:54.030Z,72.85
2019-04-21T03:29:57.129Z,73.91
2019-04-21T03:35:37.776Z,73.70
2019-04-21T03:40:07.215Z,73.48
2019-04-21T03:42:48.122Z,73.33
2019-04-21T03:45:23.667Z,73.08
2019-04-21T03:47:53.547Z,72.91
2019-04-21T03:50:27.898Z,73.29
2019-04-21T03:53:03.021Z,73.34
2019-04-21T03:58:41.909Z,73.07
2019-04-21T04:03:53.371Z,72.07
2019-04-21T04:09:21.254Z,72.04
2019-04-21T04:14:31.073Z,72.47
2019-04-21T04:17:07.535Z,72.26
2019-04-21T04:19:45.370Z,71.85
2019-04-21T04:22:15.305Z,71.43
2019-04-21T04:27:36.909Z,71.23
2019-04-21T04:29:53.033Z,71.17
2019-04-21T04:32:28.771Z,70.77
2019-04-21T04:50:49.466Z,68.97
2019-04-21T04:56:00.941Z,69.48
2019-04-21T04:58:53.129Z,69.30
2019-04-21T05:01:16.919Z,68.10
2019-04-21T05:03:52.424Z,68.07
2019-04-21T05:11:44.272Z,65.76
2019-04-21T05:19:16.364Z,61.91
2019-04-21T05:21:45.580Z,60.04
2019-04-21T05:24:20.908Z,59.81
2019-04-21T05:26:49.313Z,58.92
2019-04-21T05:29:20.797Z,57.89
2019-04-21T05:32:09.280Z,57.39
2019-04-21T05:34:36.073Z,56.93
2019-04-21T05:37:14.195Z,55.37
2019-04-21T05:39:51.102Z,54.84
2019-04-21T05:42:23.830Z,55.23
2019-04-21T05:45:10.501Z,54.08
2019-04-21T05:47:46.342Z,55.03
2019-04-21T05:50:12.373Z,53.05
2019-04-21T05:52:53.507Z,53.15
2019-04-21T05:55:36.041Z,51.92
2019-04-21T05:58:03.946Z,51.94
2019-04-21T06:00:59.296Z,50.50
2019-04-21T06:03:32.326Z,50.70
2019-04-21T06:06:05.412Z,50.72
2019-04-21T06:08:29.746Z,51.25
2019-04-21T06:11:02.086Z,49.05
2019-04-21T06:13:43.886Z,48.35
2019-04-21T06:16:30.169Z,47.42
2019-04-21T06:18:56.147Z,47.16
2019-04-21T06:21:25.110Z,44.54
2019-04-21T06:24:00.580Z,44.18
2019-04-21T06:26:51.772Z,44.95
2019-04-21T06:29:02.744Z,43.87
2019-04-21T06:32:12.732Z,43.24
2019-04-21T06:34:16.587Z,43.10
2019-04-21T06:37:04.349Z,43.31
2019-04-21T06:39:44.782Z,42.70
2019-04-21T06:42:10.882Z,45.18
2019-04-21T06:44:51.599Z,41.81
2019-04-21T06:47:28.835Z,42.97
2019-04-21T06:49:55.585Z,43.32
2019-04-21T06:52:52.190Z,43.69
2019-04-21T06:57:40.284Z,41.90
2019-04-21T07:00:12.174Z,42.64
2019-04-21T07:02:51.906Z,42.35
2019-04-21T07:08:19.698Z,40.14
2019-04-21T07:10:33.926Z,39.50
2019-04-21T07:13:03.195Z,38.88
2019-04-21T07:15:43.614Z,37.60
2019-04-21T07:18:12.393Z,38.25
2019-04-21T07:20:56.594Z,35.95
2019-04-21T07:23:24.065Z,37.72
2019-04-21T07:26:05.700Z,35.86
2019-04-21T07:28:40.449Z,36.39
2019-04-21T07:31:09.951Z,35.03
2019-04-21T07:33:53.902Z,35.76
2019-04-21T07:36:22.079Z,37.13
2019-04-21T07:38:49.846Z,34.58
2019-04-21T07:41:18.401Z,34.54
2019-04-21T07:44:00.163Z,33.70
2019-04-21T07:46:29.044Z,34.76
2019-04-21T07:49:15.537Z,33.43
2019-04-21T07:52:01.420Z,32.67
2019-04-21T07:54:44.367Z,33.76
2019-04-21T07:56:52.421Z,32.45
2019-04-21T07:59:52.395Z,32.64
2019-04-21T08:02:10.492Z,33.02
2019-04-21T08:05:02.371Z,33.67
2019-04-21T08:10:26.273Z,33.20
2019-04-21T08:13:14.826Z,31.35
2019-04-21T08:15:44.644Z,34.12
2019-04-21T08:21:44.681Z,32.24
2019-04-21T08:28:15.863Z,32.17
2019-04-21T08:35:34.288Z,32.82
2019-04-21T09:01:33.019Z,28.41
2019-04-21T09:04:19.914Z,27.90
2019-04-21T09:09:35.262Z,28.32
2019-04-21T09:12:10.620Z,27.71
2019-04-21T09:14:48.780Z,28.52
2019-04-21T09:17:15.329Z,28.91
2019-04-21T09:19:58.066Z,28.36
2019-04-21T09:22:38.234Z,29.52
2019-04-21T09:25:17.989Z,28.17
2019-04-21T09:27:46.780Z,28.02
2019-04-21T09:30:08.915Z,29.47
2019-04-21T09:32:42.461Z,29.31
2019-04-21T09:35:18.352Z,28.82
2019-04-21T09:38:00.332Z,27.25
2019-04-21T09:40:34.033Z,26.68
2019-04-21T09:43:09.428Z,27.23
2019-04-21T09:45:37.749Z,27.89
2019-04-21T09:48:17.086Z,26.76
2019-04-21T09:50:47.922Z,27.09
2019-04-21T09:53:29.201Z,26.67
2019-04-21T09:55:59.786Z,26.12
2019-04-21T09:58:37.888Z,27.18
2019-04-21T10:01:16.745Z,27.04
2019-04-21T10:03:46.467Z,27.48
2019-04-21T10:06:17.368Z,26.41
2019-04-21T10:08:57.479Z,25.61
2019-04-21T10:11:25.236Z,26.22
2019-04-21T10:13:58.871Z,24.92
2019-04-21T10:16:32.115Z,25.76
2019-04-21T10:19:04.939Z,26.90
2019-04-21T10:21:38.306Z,24.66
2019-04-21T10:24:12.511Z,24.51
2019-04-21T10:26:45.307Z,24.30
2019-04-21T10:29:24.242Z,24.54
2019-04-21T10:31:52.930Z,25.64
2019-04-21T10:34:25.608Z,26.67
2019-04-21T10:36:58.886Z,25.50
2019-04-21T10:39:31.678Z,24.12
2019-04-21T10:42:05.584Z,22.60
2019-04-21T10:44:39.075Z,23.04
2019-04-21T10:47:13.070Z,23.96
2019-04-21T10:49:46.723Z,22.54
2019-04-21T10:52:22.750Z,23.20
2019-04-21T10:55:23.071Z,23.61
2019-04-21T10:57:34.902Z,22.51
2019-04-21T11:00:12.011Z,23.62
2019-04-21T11:02:48.908Z,22.56
2019-04-21T11:05:22.730Z,24.23
2019-04-21T11:08:08.910Z,21.47
2019-04-21T11:10:32.047Z,22.46
2019-04-21T11:13:05.474Z,22.09
2019-04-21T11:15:39.181Z,22.08
2019-04-21T11:18:12.780Z,22.90
2019-04-21T11:20:46.939Z,20.72
2019-04-21T11:23:22.398Z,20.84
2019-04-21T11:25:54.305Z,21.52
2019-04-21T11:28:27.278Z,21.50
2019-04-21T11:31:00.603Z,22.33
2019-04-21T11:33:33.489Z,22.04
2019-04-21T11:36:07.013Z,21.46
2019-04-21T11:39:01.072Z,21.76
2019-04-21T11:41:19.138Z,21.55
2019-04-21T11:43:53.131Z,20.96
2019-04-21T11:46:26.835Z,22.90
2019-04-21T11:49:00.085Z,20.93
2019-04-21T11:51:33.316Z,21.11
2019-04-21T11:54:06.976Z,21.00
2019-04-21T11:56:40.990Z,21.62
2019-04-21T11:59:15.554Z,22.06
2019-04-21T12:01:49.773Z,21.73
2019-04-21T12:04:23.454Z,22.59
2019-04-21T12:06:57.744Z,21.98
2019-04-21T12:09:33.332Z,21.73
2019-04-21T12:12:07.423Z,22.00
2019-04-21T12:14:41.823Z,20.54
2019-04-21T12:17:16.325Z,20.49
2019-04-21T12:19:50.653Z,20.56
2019-04-21T12:22:28.134Z,20.87
2019-04-21T12:24:57.828Z,20.40
2019-04-21T12:27:31.891Z,20.75
2019-04-21T12:30:07.825Z,20.50
2019-04-21T12:32:55.970Z,20.22
2019-04-21T12:35:30.073Z,19.42
2019-04-21T12:38:03.011Z,19.64
2019-04-21T12:40:36.702Z,19.98
2019-04-21T12:43:10.590Z,19.75
2019-04-21T12:45:45.996Z,19.32
2019-04-21T12:48:20.096Z,19.93
2019-04-21T12:50:54.233Z,20.87
2019-04-21T12:53:27.689Z,20.77
2019-04-21T12:56:01.998Z,19.96
2019-04-21T12:58:35.266Z,18.33
2019-04-21T13:01:09.486Z,19.29
2019-04-21T13:03:42.146Z,19.20
2019-04-21T13:06:15.868Z,18.34
2019-04-21T13:08:55.652Z,19.30
2019-04-21T13:11:25.413Z,18.80
2019-04-21T13:13:59.857Z,18.97
2019-04-21T13:16:33.697Z,18.03
2019-04-21T13:19:07.211Z,18.30
2019-04-21T13:21:40.340Z,19.18
2019-04-21T13:24:14.114Z,19.29
2019-04-21T13:26:53.626Z,19.05
2019-04-21T13:29:21.581Z,17.60
2019-04-21T13:31:54.438Z,17.60
2019-04-21T13:34:28.207Z,18.00
2019-04-21T13:37:01.605Z,17.28
2019-04-21T13:40:03.461Z,18.84
2019-04-21T13:42:23.966Z,18.62
2019-04-21T13:44:50.991Z,17.68
2019-04-21T13:47:24.834Z,17.15
2019-04-21T13:49:59.885Z,17.07
2019-04-21T13:52:33.097Z,17.07
2019-04-21T13:55:09.616Z,16.74
2019-04-21T13:57:42.409Z,15.92
2019-04-21T14:00:17.257Z,17.06
2019-04-21T14:02:50.323Z,17.16
2019-04-21T14:05:24.430Z,17.04
2019-04-21T14:07:58.035Z,16.96
2019-04-21T14:10:31.465Z,16.55
2019-04-21T14:13:04.701Z,16.36
2019-04-21T14:15:37.903Z,15.69
2019-04-21T14:18:11.018Z,16.16
2019-04-21T14:20:44.969Z,15.90
2019-04-21T14:23:25.621Z,15.80
2019-04-21T14:25:53.274Z,15.42
2019-04-21T14:28:28.223Z,16.07
2019-04-21T14:31:02.234Z,15.77
2019-04-21T14:33:36.133Z,16.56
2019-04-21T14:36:08.894Z,15.90
2019-04-21T14:38:42.681Z,15.64
2019-04-21T14:41:15.363Z,15.12
2019-04-21T14:43:48.120Z,14.54
2019-04-21T14:46:29.149Z,15.13
2019-04-21T14:49:01.493Z,14.83
2019-04-21T14:51:41.339Z,16.09
2019-04-21T14:54:17.263Z,16.00
2019-04-21T14:56:51.277Z,15.63
2019-04-21T14:59:24.796Z,15.24
2019-04-21T15:01:58.295Z,15.56
2019-04-21T15:04:31.564Z,14.62
2019-04-21T15:07:05.599Z,13.67
2019-04-21T15:09:41.098Z,14.46
2019-04-21T15:12:16.087Z,13.70
2019-04-21T15:14:49.840Z,14.15
2019-04-21T15:17:24.383Z,13.81
2019-04-21T15:20:04.024Z,13.85
2019-04-21T15:22:32.335Z,13.85
2019-04-21T15:25:08.015Z,14.07
2019-04-21T15:27:41.174Z,14.21
2019-04-21T15:30:14.568Z,14.54
2019-04-21T15:32:48.457Z,14.82
2019-04-21T15:35:22.490Z,15.06
2019-04-21T15:37:55.909Z,14.69
2019-04-21T15:40:40.044Z,14.91
2019-04-21T15:43:06.529Z,14.54
2019-04-21T15:45:39.549Z,14.72
2019-04-21T15:48:12.230Z,14.67
2019-04-21T15:50:45.915Z,13.75
2019-04-21T15:53:23.869Z,15.03
2019-04-21T15:56:04.634Z,15.23
2019-04-21T15:58:39.124Z,15.73
2019-04-21T16:01:14.499Z,15.81
2019-04-21T16:03:47.251Z,15.71
2019-04-21T16:06:21.470Z,15.66
2019-04-21T16:08:57.393Z,15.63
2019-04-21T16:11:29.190Z,15.90
2019-04-21T16:14:01.943Z,15.46
2019-04-21T16:16:36.047Z,15.91
2019-04-21T16:19:10.082Z,16.41
2019-04-21T16:21:46.303Z,16.02
2019-04-21T16:24:18.413Z,15.47
2019-04-21T16:26:52.866Z,16.03
2019-04-21T16:29:27.035Z,15.67
2019-04-21T16:32:01.583Z,16.12
2019-04-21T16:34:44.673Z,15.94
2019-04-21T16:37:09.785Z,16.04
2019-04-21T16:39:43.652Z,15.49
2019-04-21T16:42:18.222Z,15.59
2019-04-21T16:44:52.782Z,15.93
2019-04-21T16:47:26.199Z,15.79
2019-04-21T16:50:01.582Z,16.41
2019-04-21T16:52:38.364Z,16.85
2019-04-21T16:55:23.187Z,16.85
2019-04-21T16:58:04.257Z,16.95
2019-04-21T17:00:41.842Z,16.86
2019-04-21T17:03:06.793Z,17.15
2019-04-21T17:05:40.365Z,18.29
2019-04-21T17:08:13.728Z,18.29
2019-04-21T17:11:00.388Z,21.73
2019-04-21T17:13:22.255Z,22.31
2019-04-21T17:16:15.338Z,23.14
2019-04-21T17:18:43.630Z,23.57
2019-04-21T17:21:05.160Z,24.04
2019-04-21T17:23:37.859Z,24.64
2019-04-21T17:26:10.987Z,25.21
2019-04-21T17:28:44.934Z,25.84
2019-04-21T17:31:18.228Z,26.08
2019-04-21T17:33:59.663Z,27.35
2019-04-21T17:36:27.248Z,27.43
2019-04-21T17:39:00.208Z,28.18
2019-04-21T17:41:39.997Z,28.98
2019-04-21T17:44:08.863Z,28.81
2019-04-21T17:46:49.988Z,29.36
2019-04-21T17:49:16.986Z,29.71
2019-04-21T17:51:55.187Z,29.70
2019-04-21T17:54:35.749Z,29.61
2019-04-21T17:57:29.233Z,30.78
2019-04-21T18:00:13.955Z,30.63
2019-04-21T18:02:36.730Z,31.00
2019-04-21T18:05:13.290Z,30.94
2019-04-21T18:07:55.993Z,31.78
2019-04-21T18:10:12.610Z,32.28
2019-04-21T18:12:43.081Z,32.73
2019-04-21T18:15:22.115Z,34.22
2019-04-21T18:17:42.752Z,34.98
2019-04-21T18:20:19.612Z,35.44
2019-04-21T18:22:54.631Z,34.22
2019-04-21T18:25:39.757Z,34.44
2019-04-21T18:28:02.950Z,31.77
2019-04-21T18:30:56.552Z,31.97
2019-04-21T18:33:33.897Z,31.45
2019-04-21T18:36:13.447Z,31.66
2019-04-21T18:39:04.471Z,31.48
2019-04-21T18:41:34.149Z,31.63
2019-04-21T18:44:36.488Z,32.37
2019-04-21T18:47:09.057Z,31.92
2019-04-21T18:49:39.052Z,32.08
2019-04-21T18:52:32.261Z,32.00
2019-04-21T18:55:09.438Z,31.99
2019-04-21T18:57:37.422Z,32.25
2019-04-21T19:00:15.352Z,32.11
2019-04-21T19:02:45.642Z,32.13
2019-04-21T19:05:17.637Z,32.50
2019-04-21T19:08:03.967Z,32.47
2019-04-21T19:10:39.640Z,32.72
2019-04-21T19:16:17.352Z,33.08
2019-04-21T19:18:40.170Z,33.38
2019-04-21T19:20:54.235Z,33.68
2019-04-21T19:23:45.591Z,33.47
2019-04-21T19:26:15.080Z,33.60
2019-04-21T19:28:47.549Z,33.88
2019-04-21T19:31:28.277Z,33.95
2019-04-21T19:33:45.537Z,33.91
2019-04-21T19:36:09.200Z,33.84
2019-04-21T19:38:51.626Z,34.07
2019-04-21T19:41:32.468Z,33.68
2019-04-21T19:44:06.473Z,33.89
2019-04-21T19:46:39.523Z,33.61
2019-04-21T19:49:21.180Z,33.69
2019-04-21T19:51:46.181Z,34.05
2019-04-21T19:54:20.211Z,34.24
2019-04-21T19:56:43.034Z,34.93
2019-04-21T19:59:19.970Z,34.43
2019-04-21T20:01:51.344Z,34.75
2019-04-21T20:04:31.707Z,35.23
2019-04-21T20:07:15.586Z,35.43
2019-04-21T20:09:50.424Z,35.03
2019-04-21T20:12:34.222Z,34.88
2019-04-21T20:15:08.156Z,35.23
2019-04-21T20:17:35.126Z,34.94
2019-04-21T20:19:50.303Z,35.16
2019-04-21T20:22:30.015Z,35.31
2019-04-21T20:25:05.928Z,35.27
2019-04-21T20:27:42.986Z,35.17
2019-04-21T20:30:27.198Z,35.26
2019-04-21T20:33:05.832Z,35.53
2019-04-21T20:35:46.539Z,35.71
2019-04-21T20:38:09.350Z,35.49
2019-04-21T20:40:39.007Z,35.15
2019-04-21T20:43:38.193Z,35.25
2019-04-21T20:46:00.858Z,34.86
2019-04-21T20:48:20.017Z,35.08
2019-04-21T20:51:06.424Z,34.97
2019-04-21T20:53:37.979Z,35.33
2019-04-21T20:56:05.026Z,35.54
2019-04-21T20:58:48.263Z,35.39
2019-04-21T21:03:51.785Z,35.22
2019-04-21T21:06:26.329Z,35.36
2019-04-21T21:09:03.539Z,35.15
2019-04-21T21:11:36.982Z,35.23
2019-04-21T21:14:11.721Z,35.09
2019-04-21T21:16:50.396Z,35.42
2019-04-21T21:19:26.747Z,35.16
2019-04-21T21:21:53.518Z,35.56
2019-04-21T21:24:36.392Z,35.16
2019-04-21T21:27:02.051Z,35.32
2019-04-21T21:29:33.522Z,35.13
2019-04-21T21:32:16.259Z,35.51
2019-04-21T21:34:45.510Z,35.15
2019-04-21T21:37:32.189Z,35.29
2019-04-21T21:39:57.126Z,34.95
2019-04-21T21:42:13.875Z,34.95
2019-04-21T21:44:54.558Z,35.53
2019-04-21T21:47:44.752Z,35.54
2019-04-21T21:50:07.351Z,35.61
2019-04-21T21:52:46.516Z,36.32
2019-04-21T21:55:05.723Z,36.91
2019-04-21T21:57:43.013Z,37.07
2019-04-21T22:00:15.300Z,37.91
2019-04-21T22:02:53.456Z,38.11
2019-04-21T22:05:29.165Z,38.39
2019-04-21T22:08:00.533Z,38.81
2019-04-21T22:10:34.859Z,39.42
2019-04-21T22:13:12.806Z,39.68
2019-04-21T22:15:43.587Z,39.87
2019-04-21T22:18:36.234Z,40.07
2019-04-21T22:21:02.219Z,40.54
2019-04-21T22:23:36.913Z,41.23
2019-04-21T22:25:59.140Z,41.59
2019-04-21T22:28:31.912Z,41.92
2019-04-21T22:31:08.162Z,42.05
2019-04-21T22:33:47.849Z,42.37
2019-04-21T22:36:26.479Z,42.63
2019-04-21T22:39:09.277Z,42.97
2019-04-21T22:41:30.967Z,43.71
2019-04-21T22:43:58.960Z,44.13
2019-04-21T22:46:32.596Z,44.67
2019-04-21T22:49:09.359Z,45.37
2019-04-21T22:51:45.975Z,45.76
2019-04-21T22:54:22.169Z,46.28
2019-04-21T22:56:58.547Z,46.52
2019-04-21T22:59:26.123Z,46.89
2019-04-21T23:01:59.417Z,47.13
2019-04-21T23:04:39.561Z,47.86
2019-04-21T23:07:13.562Z,48.01
2019-04-21T23:09:45.400Z,48.64
2019-04-21T23:12:20.424Z,49.33
2019-04-21T23:15:01.895Z,49.34
2019-04-21T23:17:48.231Z,49.95
2019-04-21T23:20:22.442Z,50.18
2019-04-21T23:23:01.992Z,50.88
2019-04-21T23:25:26.240Z,51.41
2019-04-21T23:28:03.056Z,51.53
2019-04-21T23:30:45.775Z,51.95
2019-04-21T23:33:02.395Z,52.12
2019-04-21T23:35:35.288Z,52.77
2019-04-21T23:38:06.543Z,53.23
2019-04-21T23:40:41.894Z,53.44
2019-04-21T23:43:18.784Z,53.99
2019-04-21T23:45:47.955Z,54.43
2019-04-21T23:48:32.475Z,54.87
2019-04-21T23:51:10.915Z,55.41
2019-04-21T23:53:31.135Z,55.84
2019-04-21T23:56:03.835Z,56.06
2019-04-21T23:58:39.910Z,56.57
