createdAt,value
2022-09-28T00:03:49.544Z,64.92
2022-09-28T00:08:05.525Z,64.08
2022-09-28T00:12:21.915Z,63.87
2022-09-28T00:16:42.225Z,64.67
2022-09-28T00:21:10.206Z,63.29
2022-09-28T00:25:26.417Z,63.05
2022-09-28T00:29:42.463Z,62.88
2022-09-28T00:33:58.696Z,62.96
2022-09-28T00:38:16.882Z,62.42
2022-09-28T00:42:32.903Z,63.84
2022-09-28T00:46:49.955Z,63.33
2022-09-28T00:51:09.344Z,62.21
2022-09-28T00:55:40.563Z,62.48
2022-09-28T00:59:56.975Z,62.79
2022-09-28T01:04:12.991Z,64.67
2022-09-28T01:08:30.475Z,64.41
2022-09-28T01:12:46.492Z,65.61
2022-09-28T01:17:11.735Z,64.38
2022-09-28T01:21:27.857Z,66.45
2022-09-28T01:25:50.892Z,65.41
2022-09-28T01:30:18.146Z,65.57
2022-09-28T01:34:48.952Z,65.12
2022-09-28T01:39:24.602Z,64.83
2022-09-28T01:43:45.558Z,65.03
2022-09-28T01:48:05.055Z,65.00
2022-09-28T01:52:28.781Z,65.23
2022-09-28T01:56:49.542Z,65.99
2022-09-28T02:01:23.781Z,65.58
2022-09-28T02:05:49.314Z,65.55
2022-09-28T02:10:11.027Z,64.71
2022-09-28T02:14:28.907Z,64.63
2022-09-28T02:18:45.543Z,64.92
2022-09-28T02:23:02.939Z,64.31
2022-09-28T02:27:40.235Z,65.10
2022-09-28T02:31:56.269Z,63.16
2022-09-28T02:36:12.416Z,62.47
2022-09-28T02:40:34.855Z,62.80
2022-09-28T02:45:12.685Z,62.71
2022-09-28T02:49:35.015Z,62.55
2022-09-28T02:54:17.973Z,61.56
2022-09-28T02:58:43.535Z,61.51
2022-09-28T03:03:08.755Z,62.96
2022-09-28T03:07:47.328Z,64.32
2022-09-28T03:12:10.785Z,63.23
2022-09-28T03:16:27.682Z,63.74
2022-09-28T03:20:43.681Z,62.96
2022-09-28T03:24:59.637Z,63.54
2022-09-28T03:29:15.827Z,62.90
2022-09-28T03:33:32.381Z,63.47
2022-09-28T03:37:48.355Z,62.52
2022-09-28T03:42:04.422Z,62.70
2022-09-28T03:46:20.472Z,62.57
2022-09-28T03:50:36.580Z,62.77
2022-09-28T03:54:52.549Z,62.15
2022-09-28T03:59:08.609Z,61.22
2022-09-28T04:03:24.576Z,61.63
2022-09-28T04:07:40.619Z,61.29
2022-09-28T04:12:03.802Z,61.08
2022-09-28T04:16:20.471Z,61.03
2022-09-28T04:20:36.597Z,60.14
2022-09-28T04:24:52.567Z,60.11
2022-09-28T04:29:16.928Z,60.18
2022-09-28T04:33:33.653Z,59.63
2022-09-28T04:37:49.771Z,60.10
2022-09-28T04:42:05.809Z,60.31
2022-09-28T04:46:21.847Z,59.20
2022-09-28T04:50:37.896Z,59.81
2022-09-28T04:54:53.869Z,59.83
2022-09-28T04:59:10.268Z,60.25
2022-09-28T05:03:26.367Z,60.72
2022-09-28T05:07:42.279Z,61.17
2022-09-28T05:11:58.432Z,61.51
2022-09-28T05:16:16.344Z,60.78
2022-09-28T05:20:32.636Z,61.18
2022-09-28T05:24:48.686Z,62.54
2022-09-28T05:29:04.743Z,61.74
2022-09-28T05:33:21.042Z,61.09
2022-09-28T05:37:37.547Z,62.00
2022-09-28T05:41:54.755Z,63.66
2022-09-28T05:46:10.867Z,64.13
2022-09-28T05:50:27.005Z,62.55
2022-09-28T05:54:43.075Z,61.27
2022-09-28T05:58:59.266Z,61.90
2022-09-28T06:03:15.628Z,60.42
2022-09-28T06:07:31.688Z,59.38
2022-09-28T06:11:48.447Z,60.24
2022-09-28T06:16:05.104Z,59.79
2022-09-28T06:20:21.091Z,58.53
2022-09-28T06:24:37.040Z,60.03
2022-09-28T06:28:53.070Z,60.01
2022-09-28T06:33:13.333Z,57.54
2022-09-28T06:37:29.402Z,55.97
2022-09-28T06:41:45.581Z,56.75
2022-09-28T06:46:02.506Z,54.65
2022-09-28T06:50:19.481Z,53.26
2022-09-28T06:54:35.450Z,53.90
2022-09-28T06:58:51.466Z,53.50
2022-09-28T07:03:12.850Z,50.65
2022-09-28T07:07:28.845Z,50.40
2022-09-28T07:11:44.929Z,51.23
2022-09-28T07:16:01.853Z,53.25
2022-09-28T07:20:19.548Z,51.35
2022-09-28T07:24:35.850Z,50.65
2022-09-28T07:28:52.190Z,51.13
2022-09-28T07:33:09.834Z,49.26
2022-09-28T07:37:26.646Z,48.95
2022-09-28T07:41:43.273Z,46.31
2022-09-28T07:45:59.405Z,46.52
2022-09-28T07:50:15.533Z,44.72
2022-09-28T07:54:31.760Z,45.98
2022-09-28T07:58:48.814Z,45.83
2022-09-28T08:03:04.819Z,44.85
2022-09-28T08:07:24.188Z,43.74
2022-09-28T08:11:41.632Z,43.03
2022-09-28T08:16:02.029Z,42.93
2022-09-28T08:20:36.796Z,43.32
2022-09-28T08:24:52.931Z,43.55
2022-09-28T08:29:09.267Z,48.42
2022-09-28T08:33:25.342Z,45.26
2022-09-28T08:37:41.963Z,45.02
2022-09-28T08:42:32.602Z,45.82
2022-09-28T08:46:53.810Z,44.68
2022-09-28T08:51:27.592Z,44.87
2022-09-28T08:55:45.363Z,45.37
2022-09-28T09:00:02.678Z,45.81
2022-09-28T09:04:18.766Z,43.46
2022-09-28T09:09:01.086Z,44.29
2022-09-28T09:13:31.637Z,43.21
2022-09-28T09:18:03.264Z,43.99
2022-09-28T09:22:29.239Z,41.69
2022-09-28T09:26:45.830Z,42.78
2022-09-28T09:31:22.743Z,43.38
2022-09-28T09:35:55.924Z,47.86
2022-09-28T09:40:33.513Z,48.57
2022-09-28T09:45:13.533Z,47.12
2022-09-28T09:49:36.274Z,46.01
2022-09-28T09:54:06.767Z,47.45
2022-09-28T09:58:46.274Z,46.98
2022-09-28T10:03:03.170Z,46.56
2022-09-28T10:07:25.474Z,47.44
2022-09-28T10:11:46.772Z,43.95
2022-09-28T10:16:03.167Z,44.13
2022-09-28T10:20:19.951Z,44.43
2022-09-28T10:24:45.368Z,44.57
2022-09-28T10:29:04.725Z,44.03
2022-09-28T10:33:34.388Z,41.70
2022-09-28T10:38:03.451Z,40.21
2022-09-28T10:42:22.763Z,38.99
2022-09-28T10:46:39.706Z,41.88
2022-09-28T10:51:06.209Z,39.11
2022-09-28T10:55:23.434Z,40.55
2022-09-28T10:59:43.130Z,41.75
2022-09-28T11:04:04.890Z,40.29
2022-09-28T11:08:28.507Z,39.45
2022-09-28T11:12:45.573Z,39.57
2022-09-28T11:17:18.111Z,39.94
2022-09-28T11:21:46.148Z,37.58
2022-09-28T11:26:09.469Z,38.89
2022-09-28T11:30:38.829Z,36.44
2022-09-28T11:34:59.458Z,36.15
2022-09-28T11:39:27.379Z,34.87
2022-09-28T11:43:52.418Z,37.74
2022-09-28T11:48:17.824Z,38.00
2022-09-28T11:52:53.792Z,37.74
2022-09-28T11:57:16.954Z,37.79
2022-09-28T12:01:47.575Z,37.31
2022-09-28T12:06:11.838Z,37.48
2022-09-28T12:10:34.153Z,38.92
2022-09-28T12:14:53.279Z,36.59
2022-09-28T12:19:21.889Z,36.47
2022-09-28T12:23:40.580Z,36.85
2022-09-28T12:28:07.266Z,38.93
2022-09-28T12:32:41.443Z,37.31
2022-09-28T12:37:13.146Z,35.81
2022-09-28T12:41:57.742Z,35.82
2022-09-28T12:46:46.147Z,37.44
2022-09-28T12:51:14.986Z,35.57
2022-09-28T12:55:50.150Z,34.63
2022-09-28T13:00:10.380Z,34.82
2022-09-28T13:04:38.040Z,34.67
2022-09-28T13:08:56.997Z,34.15
2022-09-28T13:13:45.058Z,33.17
2022-09-28T13:18:23.013Z,33.98
2022-09-28T13:22:46.051Z,34.71
2022-09-28T13:27:15.035Z,35.67
2022-09-28T13:31:35.977Z,34.63
2022-09-28T13:35:54.343Z,36.02
2022-09-28T13:40:10.575Z,37.35
2022-09-28T13:45:09.696Z,38.81
2022-09-28T13:49:51.433Z,38.58
2022-09-28T13:54:41.494Z,41.43
2022-09-28T13:59:32.399Z,41.64
2022-09-28T14:04:10.538Z,40.90
2022-09-28T14:08:55.648Z,40.50
2022-09-28T14:13:12.318Z,39.55
2022-09-28T14:17:28.448Z,40.10
2022-09-28T14:22:06.658Z,38.79
2022-09-28T14:26:25.399Z,37.79
2022-09-28T14:30:53.420Z,37.64
2022-09-28T14:35:52.734Z,39.09
2022-09-28T14:40:38.858Z,39.52
2022-09-28T14:45:06.751Z,39.80
2022-09-28T14:49:43.656Z,39.77
2022-09-28T14:54:48.216Z,39.92
2022-09-28T14:59:06.302Z,40.57
2022-09-28T15:03:23.343Z,40.75
2022-09-28T15:07:48.294Z,40.55
2022-09-28T15:12:12.290Z,41.58
2022-09-28T15:16:30.578Z,42.23
2022-09-28T15:20:50.643Z,41.04
2022-09-28T15:25:20.212Z,41.94
2022-09-28T15:29:36.285Z,41.08
2022-09-28T15:34:11.011Z,41.96
2022-09-28T15:38:27.251Z,42.28
2022-09-28T15:42:45.334Z,43.87
2022-09-28T15:47:08.650Z,42.95
2022-09-28T15:51:24.863Z,44.12
2022-09-28T15:55:44.305Z,43.07
2022-09-28T16:00:00.897Z,42.52
2022-09-28T16:04:42.086Z,42.44
2022-09-28T16:08:58.209Z,43.06
2022-09-28T16:13:21.235Z,42.70
2022-09-28T16:17:38.125Z,42.92
2022-09-28T16:21:59.538Z,43.39
2022-09-28T16:26:28.541Z,44.40
2022-09-28T16:31:02.057Z,43.53
2022-09-28T16:35:25.752Z,43.63
2022-09-28T16:39:41.782Z,44.07
2022-09-28T16:44:01.164Z,42.93
2022-09-28T16:48:19.532Z,43.64
2022-09-28T16:52:59.233Z,44.52
2022-09-28T16:57:16.483Z,43.34
2022-09-28T17:01:33.092Z,43.12
2022-09-28T17:05:49.918Z,43.60
2022-09-28T17:10:45.058Z,42.76
2022-09-28T17:15:09.872Z,43.16
2022-09-28T17:19:29.633Z,43.58
2022-09-28T17:23:46.999Z,44.00
2022-09-28T17:28:03.724Z,43.88
2022-09-28T17:32:19.989Z,43.94
2022-09-28T17:36:36.396Z,43.90
2022-09-28T17:40:52.582Z,44.73
2022-09-28T17:45:08.939Z,43.94
2022-09-28T17:49:26.192Z,43.90
2022-09-28T17:53:42.959Z,43.77
2022-09-28T17:58:01.416Z,44.15
2022-09-28T18:02:17.500Z,43.12
2022-09-28T18:06:34.011Z,43.83
2022-09-28T18:10:50.958Z,44.63
2022-09-28T18:15:07.491Z,44.83
2022-09-28T18:19:27.499Z,43.85
2022-09-28T18:23:47.415Z,44.61
2022-09-28T18:28:04.363Z,45.03
2022-09-28T18:32:21.188Z,44.98
2022-09-28T18:36:37.365Z,46.79
2022-09-28T18:40:54.997Z,46.89
2022-09-28T18:45:12.172Z,46.89
2022-09-28T18:49:29.692Z,50.22
2022-09-28T18:53:45.830Z,50.85
2022-09-28T18:58:02.334Z,52.14
2022-09-28T19:02:18.625Z,54.40
2022-09-28T19:06:39.112Z,52.34
2022-09-28T19:11:17.827Z,53.03
2022-09-28T19:15:34.817Z,52.91
2022-09-28T19:19:51.799Z,52.74
2022-09-28T19:24:10.051Z,54.60
2022-09-28T19:28:28.080Z,57.90
2022-09-28T19:32:44.227Z,58.30
2022-09-28T19:37:05.769Z,57.14
2022-09-28T19:41:43.975Z,58.50
2022-09-28T19:46:05.094Z,59.35
2022-09-28T19:50:21.196Z,59.26
2022-09-28T19:54:38.258Z,60.37
2022-09-28T19:58:54.451Z,61.02
2022-09-28T20:03:10.505Z,60.01
2022-09-28T20:07:26.534Z,60.44
2022-09-28T20:11:42.813Z,61.24
2022-09-28T20:16:10.844Z,62.07
2022-09-28T20:20:27.028Z,61.88
2022-09-28T20:24:43.052Z,62.16
2022-09-28T20:28:58.992Z,64.21
2022-09-28T20:33:22.856Z,64.39
2022-09-28T20:37:44.936Z,63.55
2022-09-28T20:42:00.868Z,64.42
2022-09-28T20:46:18.947Z,64.49
2022-09-28T20:50:35.240Z,65.26
2022-09-28T20:54:51.276Z,64.36
2022-09-28T20:59:13.853Z,64.38
2022-09-28T21:03:29.922Z,64.99
2022-09-28T21:07:45.881Z,66.56
2022-09-28T21:12:02.478Z,65.67
2022-09-28T21:16:18.555Z,64.49
2022-09-28T21:20:34.535Z,65.55
2022-09-28T21:24:50.612Z,65.41
2022-09-28T21:29:10.792Z,65.56
2022-09-28T21:33:26.791Z,65.48
2022-09-28T21:37:42.787Z,66.00
2022-09-28T21:41:58.758Z,65.60
2022-09-28T21:46:14.734Z,65.49
2022-09-28T21:50:31.097Z,66.10
2022-09-28T21:54:47.069Z,65.60
2022-09-28T21:59:03.092Z,65.96
2022-09-28T22:03:19.114Z,66.03
2022-09-28T22:07:35.174Z,66.08
2022-09-28T22:11:51.443Z,66.36
2022-09-28T22:16:08.346Z,66.70
2022-09-28T22:20:24.391Z,66.20
2022-09-28T22:24:40.366Z,66.37
2022-09-28T22:29:01.192Z,67.38
2022-09-28T22:33:17.309Z,67.37
2022-09-28T22:37:33.656Z,67.36
2022-09-28T22:41:49.611Z,67.12
2022-09-28T22:46:11.586Z,67.55
2022-09-28T22:50:27.643Z,67.45
2022-09-28T22:54:43.783Z,66.89
2022-09-28T22:59:00.207Z,67.10
2022-09-28T23:03:16.419Z,67.48
2022-09-28T23:07:33.285Z,67.50
2022-09-28T23:11:50.297Z,66.76
2022-09-28T23:16:08.303Z,67.29
2022-09-28T23:20:24.840Z,67.18
2022-09-28T23:24:40.926Z,67.34
2022-09-28T23:28:57.384Z,67.20
2022-09-28T23:33:17.881Z,67.36
2022-09-28T23:37:34.123Z,67.37
2022-09-28T23:41:50.639Z,66.93
2022-09-28T23:46:06.836Z,66.67
2022-09-28T23:50:23.827Z,67.38
2022-09-28T23:54:39.921Z,67.85
2022-09-28T23:58:55.885Z,66.91
